createdAt,value
2018-04-19T00:00:09.592Z,56.97
2018-04-19T00:02:37.868Z,57.42
2018-04-19T00:05:07.195Z,57.06
2018-04-19T00:07:35.471Z,57.02
2018-04-19T00:10:06.369Z,56.93
2018-04-19T00:12:34.645Z,56.80
2018-04-19T00:15:07.705Z,56.80
2018-04-19T00:17:35.985Z,56.67
2018-04-19T00:20:07.766Z,56.61
2018-04-19T00:22:36.219Z,56.26
2018-04-19T00:25:08.171Z,56.15
2018-04-19T00:27:36.467Z,56.28
2018-04-19T00:30:07.009Z,56.30
2018-04-19T00:32:35.278Z,56.21
2018-04-19T00:35:07.352Z,56.38
2018-04-19T00:37:35.626Z,56.37
2018-04-19T00:40:07.655Z,56.79
2018-04-19T00:42:36.447Z,56.87
2018-04-19T00:45:06.385Z,56.96
2018-04-19T00:47:34.696Z,57.43
2018-04-19T00:50:07.943Z,57.54
2018-04-19T00:52:48.190Z,58.21
2018-04-19T00:55:16.486Z,58.25
2018-04-19T00:57:44.777Z,58.10
2018-04-19T01:00:13.407Z,57.92
2018-04-19T01:02:41.675Z,57.45
2018-04-19T01:05:09.975Z,57.63
2018-04-19T01:07:38.264Z,57.63
2018-04-19T01:10:06.608Z,57.72
2018-04-19T01:12:34.905Z,58.00
2018-04-19T01:15:10.014Z,58.07
2018-04-19T01:17:38.330Z,58.43
2018-04-19T01:20:06.623Z,58.36
2018-04-19T01:22:35.238Z,58.52
2018-04-19T01:25:06.567Z,58.66
2018-04-19T01:27:34.852Z,58.59
2018-04-19T01:30:09.887Z,59.02
2018-04-19T01:32:38.192Z,58.88
2018-04-19T01:35:07.032Z,58.79
2018-04-19T01:37:35.667Z,58.60
2018-04-19T01:40:05.679Z,58.76
2018-04-19T01:42:34.429Z,58.74
2018-04-19T01:45:05.542Z,58.84
2018-04-19T01:47:34.053Z,59.07
2018-04-19T01:50:09.105Z,59.07
2018-04-19T01:52:37.376Z,59.61
2018-04-19T01:55:05.698Z,59.64
2018-04-19T01:57:34.026Z,59.91
2018-04-19T02:00:07.338Z,59.74
2018-04-19T02:02:35.574Z,59.70
2018-04-19T02:05:05.573Z,59.89
2018-04-19T02:07:33.855Z,59.96
2018-04-19T02:10:07.876Z,59.46
2018-04-19T02:12:36.143Z,59.51
2018-04-19T02:15:06.395Z,59.28
2018-04-19T02:17:34.876Z,59.23
2018-04-19T02:20:06.990Z,58.97
2018-04-19T02:22:35.281Z,59.01
2018-04-19T02:25:06.615Z,59.04
2018-04-19T02:27:35.499Z,59.22
2018-04-19T02:30:07.155Z,59.28
2018-04-19T02:32:35.442Z,59.26
2018-04-19T02:35:06.639Z,59.32
2018-04-19T02:37:34.911Z,59.43
2018-04-19T02:40:07.087Z,59.65
2018-04-19T02:42:35.378Z,60.24
2018-04-19T02:45:07.558Z,60.02
2018-04-19T02:47:36.258Z,60.69
2018-04-19T02:50:06.040Z,60.57
2018-04-19T02:52:34.330Z,60.75
2018-04-19T02:55:06.352Z,60.54
2018-04-19T02:57:34.643Z,61.16
2018-04-19T03:00:05.944Z,61.95
2018-04-19T03:02:35.715Z,62.03
2018-04-19T03:05:06.212Z,64.10
2018-04-19T03:07:34.500Z,64.34
2018-04-19T03:10:05.706Z,64.05
2018-04-19T03:12:34.320Z,64.63
2018-04-19T03:15:06.400Z,63.92
2018-04-19T03:17:34.699Z,63.69
2018-04-19T03:20:05.719Z,63.34
2018-04-19T03:22:33.999Z,62.47
2018-04-19T03:25:05.351Z,61.66
2018-04-19T03:27:33.642Z,61.42
2018-04-19T03:30:05.541Z,61.12
2018-04-19T03:32:33.827Z,61.09
2018-04-19T03:35:05.381Z,61.69
2018-04-19T03:37:33.619Z,61.74
2018-04-19T03:40:05.066Z,62.06
2018-04-19T03:42:33.351Z,62.58
2018-04-19T03:45:07.886Z,62.74
2018-04-19T03:47:36.169Z,62.67
2018-04-19T03:50:05.877Z,63.20
2018-04-19T03:52:34.746Z,63.18
2018-04-19T03:55:06.271Z,63.04
2018-04-19T03:57:34.576Z,62.93
2018-04-19T04:00:06.023Z,62.74
2018-04-19T04:02:34.291Z,62.66
2018-04-19T04:05:06.044Z,62.38
2018-04-19T04:07:34.301Z,62.12
2018-04-19T04:10:06.889Z,62.16
2018-04-19T04:12:35.163Z,62.48
2018-04-19T04:15:07.011Z,62.57
2018-04-19T04:17:46.890Z,63.09
2018-04-19T04:20:27.109Z,62.98
2018-04-19T04:23:08.120Z,62.55
2018-04-19T04:25:36.640Z,62.79
2018-04-19T04:28:05.055Z,62.62
2018-04-19T04:30:33.352Z,62.91
2018-04-19T04:33:02.619Z,63.00
2018-04-19T04:35:30.937Z,63.18
2018-04-19T04:37:59.338Z,63.21
2018-04-19T04:40:27.770Z,63.33
2018-04-19T04:42:56.083Z,63.72
2018-04-19T04:45:24.370Z,63.40
2018-04-19T04:47:52.716Z,63.36
2018-04-19T04:50:21.798Z,63.04
2018-04-19T04:52:50.539Z,63.22
2018-04-19T04:55:18.826Z,63.15
2018-04-19T04:57:47.416Z,63.10
2018-04-19T05:00:16.698Z,63.17
2018-04-19T05:02:44.981Z,62.87
2018-04-19T05:05:13.255Z,62.47
2018-04-19T05:07:41.590Z,62.25
2018-04-19T05:10:10.116Z,62.35
2018-04-19T05:12:38.415Z,62.48
2018-04-19T05:15:06.706Z,62.39
2018-04-19T05:17:34.993Z,60.88
2018-04-19T05:20:06.488Z,60.19
2018-04-19T05:22:34.745Z,59.33
2018-04-19T05:25:06.229Z,57.72
2018-04-19T05:27:34.511Z,57.38
2018-04-19T05:30:06.417Z,56.84
2018-04-19T05:32:34.692Z,57.31
2018-04-19T05:35:06.175Z,56.49
2018-04-19T05:37:34.960Z,55.81
2018-04-19T05:40:06.616Z,55.77
2018-04-19T05:42:35.300Z,55.40
2018-04-19T05:45:07.103Z,53.79
2018-04-19T05:47:35.370Z,53.01
2018-04-19T05:50:07.510Z,52.40
2018-04-19T05:52:35.787Z,51.26
2018-04-19T05:55:07.321Z,50.40
2018-04-19T05:57:35.609Z,49.75
2018-04-19T06:00:07.140Z,49.77
2018-04-19T06:02:35.418Z,50.34
2018-04-19T06:05:07.167Z,50.01
2018-04-19T06:07:35.595Z,48.81
2018-04-19T06:10:07.647Z,48.24
2018-04-19T06:12:36.219Z,49.34
2018-04-19T06:15:07.159Z,48.68
2018-04-19T06:17:35.455Z,48.86
2018-04-19T06:20:07.309Z,47.88
2018-04-19T06:22:35.599Z,48.21
2018-04-19T06:25:06.889Z,48.30
2018-04-19T06:27:35.613Z,48.91
2018-04-19T06:30:06.943Z,49.47
2018-04-19T06:32:35.271Z,50.60
2018-04-19T06:35:06.681Z,48.99
2018-04-19T06:37:35.098Z,48.20
2018-04-19T06:40:07.058Z,47.48
2018-04-19T06:42:35.492Z,46.56
2018-04-19T06:45:07.385Z,47.73
2018-04-19T06:47:35.987Z,47.18
2018-04-19T06:50:07.995Z,46.54
2018-04-19T06:52:36.308Z,47.07
2018-04-19T06:55:06.391Z,43.47
2018-04-19T06:57:34.668Z,42.97
2018-04-19T07:00:08.031Z,43.44
2018-04-19T07:02:36.818Z,45.06
2018-04-19T07:05:07.006Z,46.02
2018-04-19T07:07:35.588Z,46.14
2018-04-19T07:10:07.269Z,46.31
2018-04-19T07:12:35.546Z,46.28
2018-04-19T07:15:07.573Z,44.86
2018-04-19T07:17:35.848Z,45.20
2018-04-19T07:20:07.366Z,44.28
2018-04-19T07:22:35.913Z,44.10
2018-04-19T07:25:07.820Z,43.63
2018-04-19T07:27:36.088Z,43.58
2018-04-19T07:30:08.118Z,42.17
2018-04-19T07:32:36.396Z,43.32
2018-04-19T07:35:06.882Z,42.22
2018-04-19T07:37:35.134Z,41.87
2018-04-19T07:40:06.893Z,41.38
2018-04-19T07:42:35.172Z,38.50
2018-04-19T07:45:07.434Z,36.86
2018-04-19T07:47:35.730Z,38.52
2018-04-19T07:50:07.055Z,38.01
2018-04-19T07:52:35.536Z,37.12
2018-04-19T07:55:07.657Z,37.91
2018-04-19T07:57:36.716Z,36.87
2018-04-19T08:00:08.136Z,36.78
2018-04-19T08:02:36.408Z,35.83
2018-04-19T08:05:06.657Z,37.34
2018-04-19T08:07:34.920Z,38.83
2018-04-19T08:10:06.411Z,38.14
2018-04-19T08:12:34.703Z,38.73
2018-04-19T08:15:06.262Z,39.01
2018-04-19T08:17:34.566Z,38.12
2018-04-19T08:20:10.010Z,37.81
2018-04-19T08:22:38.315Z,37.74
2018-04-19T08:25:06.600Z,37.64
2018-04-19T08:27:35.603Z,37.02
2018-04-19T08:30:07.721Z,37.85
2018-04-19T08:32:36.047Z,36.59
2018-04-19T08:35:08.281Z,36.36
2018-04-19T08:37:36.562Z,37.17
2018-04-19T08:40:06.446Z,37.35
2018-04-19T08:42:34.720Z,35.71
2018-04-19T08:45:06.402Z,35.12
2018-04-19T08:47:35.286Z,35.42
2018-04-19T08:50:06.661Z,36.13
2018-04-19T08:52:34.950Z,35.38
2018-04-19T08:55:09.979Z,35.06
2018-04-19T08:57:38.259Z,35.34
2018-04-19T09:00:06.543Z,35.20
2018-04-19T09:02:34.843Z,34.90
2018-04-19T09:05:06.592Z,36.57
2018-04-19T09:07:34.862Z,35.88
2018-04-19T09:10:06.263Z,35.69
2018-04-19T09:12:34.555Z,35.80
2018-04-19T09:15:05.767Z,35.58
2018-04-19T09:17:34.056Z,35.85
2018-04-19T09:20:05.985Z,35.88
2018-04-19T09:22:34.238Z,34.52
2018-04-19T09:25:06.348Z,35.49
2018-04-19T09:27:34.625Z,34.54
2018-04-19T09:30:06.951Z,33.68
2018-04-19T09:32:35.377Z,33.45
2018-04-19T09:35:07.374Z,32.87
2018-04-19T09:37:35.671Z,33.02
2018-04-19T09:40:05.672Z,32.28
2018-04-19T09:42:33.958Z,31.22
2018-04-19T09:45:08.978Z,32.92
2018-04-19T09:47:37.282Z,32.16
2018-04-19T09:50:05.676Z,31.46
2018-04-19T09:52:33.967Z,31.10
2018-04-19T09:55:09.222Z,31.61
2018-04-19T09:57:37.675Z,30.39
2018-04-19T10:00:05.975Z,29.42
2018-04-19T10:02:35.193Z,28.84
2018-04-19T10:05:06.612Z,28.52
2018-04-19T10:07:34.979Z,27.63
2018-04-19T10:10:06.735Z,29.24
2018-04-19T10:12:35.030Z,28.60
2018-04-19T10:15:06.641Z,27.54
2018-04-19T10:17:34.926Z,26.36
2018-04-19T10:20:06.422Z,26.63
2018-04-19T10:22:35.077Z,26.15
2018-04-19T10:25:05.723Z,26.08
2018-04-19T10:27:34.640Z,26.62
2018-04-19T10:30:05.990Z,26.87
2018-04-19T10:32:38.029Z,26.08
2018-04-19T10:35:06.322Z,27.46
2018-04-19T10:37:34.727Z,27.27
2018-04-19T10:40:06.445Z,26.86
2018-04-19T10:42:34.719Z,27.43
2018-04-19T10:45:06.084Z,27.28
2018-04-19T10:47:34.505Z,26.97
2018-04-19T10:50:06.414Z,26.47
2018-04-19T10:52:34.695Z,26.74
2018-04-19T10:55:06.327Z,26.44
2018-04-19T10:57:34.617Z,27.38
2018-04-19T11:00:05.923Z,26.51
2018-04-19T11:02:34.479Z,26.20
2018-04-19T11:05:08.525Z,26.29
2018-04-19T11:07:36.796Z,26.04
2018-04-19T11:10:06.323Z,27.36
2018-04-19T11:12:34.621Z,25.73
2018-04-19T11:15:05.928Z,26.33
2018-04-19T11:17:34.279Z,25.86
2018-04-19T11:20:09.580Z,25.74
2018-04-19T11:22:38.089Z,24.94
2018-04-19T11:25:06.662Z,24.80
2018-04-19T11:27:34.951Z,25.76
2018-04-19T11:30:05.901Z,25.60
2018-04-19T11:32:34.475Z,24.67
2018-04-19T11:35:09.048Z,23.37
2018-04-19T11:37:37.511Z,24.88
2018-04-19T11:40:05.963Z,24.31
2018-04-19T11:42:34.371Z,24.87
2018-04-19T11:45:09.803Z,24.62
2018-04-19T11:47:38.078Z,23.90
2018-04-19T11:50:06.620Z,24.26
2018-04-19T11:52:34.895Z,23.95
2018-04-19T11:55:07.003Z,22.95
2018-04-19T11:57:35.755Z,23.30
2018-04-19T12:00:06.103Z,22.52
2018-04-19T12:02:34.361Z,23.34
2018-04-19T12:05:09.269Z,21.71
2018-04-19T12:07:37.881Z,21.69
2018-04-19T12:10:06.105Z,21.61
2018-04-19T12:12:34.395Z,22.35
2018-04-19T12:15:07.342Z,23.62
2018-04-19T12:17:35.823Z,24.28
2018-04-19T12:20:07.879Z,24.17
2018-04-19T12:22:36.166Z,24.22
2018-04-19T12:25:06.262Z,23.34
2018-04-19T12:27:35.097Z,23.76
2018-04-19T12:30:06.880Z,23.72
2018-04-19T12:32:35.179Z,23.89
2018-04-19T12:35:07.275Z,23.55
2018-04-19T12:37:35.622Z,23.17
2018-04-19T12:40:07.086Z,23.08
2018-04-19T12:42:35.379Z,23.00
2018-04-19T12:45:06.063Z,22.67
2018-04-19T12:47:34.354Z,24.34
2018-04-19T12:50:07.718Z,22.89
2018-04-19T12:52:36.031Z,23.28
2018-04-19T12:55:09.187Z,23.43
2018-04-19T12:57:38.000Z,22.73
2018-04-19T13:00:06.274Z,23.05
2018-04-19T13:02:35.925Z,23.27
2018-04-19T13:05:07.949Z,22.83
2018-04-19T13:07:37.501Z,22.66
2018-04-19T13:10:06.318Z,22.45
2018-04-19T13:12:34.655Z,22.90
2018-04-19T13:15:08.712Z,23.65
2018-04-19T13:17:36.984Z,23.86
2018-04-19T13:20:06.338Z,23.13
2018-04-19T13:22:34.888Z,22.95
2018-04-19T13:25:06.893Z,24.00
2018-04-19T13:27:35.160Z,23.78
2018-04-19T13:30:06.399Z,22.45
2018-04-19T13:32:34.696Z,23.76
2018-04-19T13:35:06.971Z,23.29
2018-04-19T13:37:35.348Z,23.07
2018-04-19T13:40:07.395Z,22.65
2018-04-19T13:42:35.683Z,23.19
2018-04-19T13:45:07.985Z,22.70
2018-04-19T13:47:36.340Z,23.79
2018-04-19T13:50:06.231Z,23.25
2018-04-19T13:52:35.053Z,22.84
2018-04-19T13:55:06.518Z,23.67
2018-04-19T13:57:35.733Z,23.03
2018-04-19T14:00:07.443Z,23.61
2018-04-19T14:02:35.766Z,23.24
2018-04-19T14:05:07.271Z,23.95
2018-04-19T14:07:35.574Z,24.12
2018-04-19T14:10:07.948Z,24.28
2018-04-19T14:12:36.266Z,23.93
2018-04-19T14:15:06.357Z,24.08
2018-04-19T14:17:34.619Z,24.68
2018-04-19T14:20:06.098Z,23.89
2018-04-19T14:22:34.398Z,23.84
2018-04-19T14:25:06.407Z,23.33
2018-04-19T14:27:34.721Z,24.30
2018-04-19T14:30:06.324Z,24.23
2018-04-19T14:32:34.579Z,25.16
2018-04-19T14:35:09.691Z,24.04
2018-04-19T14:37:37.999Z,23.62
2018-04-19T14:40:06.352Z,23.89
2018-04-19T14:42:34.653Z,25.05
2018-04-19T14:45:06.766Z,24.34
2018-04-19T14:47:35.027Z,23.89
2018-04-19T14:50:07.112Z,23.75
2018-04-19T14:52:35.399Z,24.05
2018-04-19T14:55:07.242Z,23.32
2018-04-19T14:57:35.518Z,24.58
2018-04-19T15:00:07.619Z,24.72
2018-04-19T15:02:36.050Z,24.25
2018-04-19T15:05:06.381Z,24.20
2018-04-19T15:07:34.655Z,25.11
2018-04-19T15:10:07.941Z,24.47
2018-04-19T15:12:36.224Z,24.96
2018-04-19T15:15:07.971Z,23.76
2018-04-19T15:17:36.289Z,23.61
2018-04-19T15:20:07.557Z,24.13
2018-04-19T15:22:35.844Z,23.69
2018-04-19T15:25:07.964Z,22.97
2018-04-19T15:27:36.260Z,23.73
2018-04-19T15:30:07.886Z,23.30
2018-04-19T15:32:36.244Z,23.75
2018-04-19T15:35:08.250Z,23.82
2018-04-19T15:37:37.223Z,23.94
2018-04-19T15:40:06.655Z,24.10
2018-04-19T15:42:34.939Z,23.53
2018-04-19T15:45:10.019Z,23.60
2018-04-19T15:47:38.302Z,25.05
2018-04-19T15:50:07.088Z,23.51
2018-04-19T15:52:36.094Z,24.06
2018-04-19T15:55:07.383Z,24.27
2018-04-19T15:57:35.634Z,24.32
2018-04-19T16:00:07.810Z,23.61
2018-04-19T16:02:36.130Z,23.57
2018-04-19T16:05:08.183Z,23.80
2018-04-19T16:07:36.655Z,24.19
2018-04-19T16:10:05.749Z,24.25
2018-04-19T16:12:34.059Z,24.61
2018-04-19T16:15:06.963Z,24.80
2018-04-19T16:17:35.270Z,24.99
2018-04-19T16:20:06.759Z,24.97
2018-04-19T16:22:35.071Z,25.66
2018-04-19T16:25:06.852Z,25.08
2018-04-19T16:27:35.169Z,24.31
2018-04-19T16:30:07.277Z,24.43
2018-04-19T16:32:35.881Z,24.62
2018-04-19T16:35:06.207Z,24.39
2018-04-19T16:37:34.833Z,24.49
2018-04-19T16:40:06.402Z,24.68
2018-04-19T16:42:34.702Z,25.05
2018-04-19T16:45:06.632Z,25.39
2018-04-19T16:47:34.946Z,25.12
2018-04-19T16:50:06.470Z,25.15
2018-04-19T16:52:34.903Z,25.38
2018-04-19T16:55:05.672Z,25.79
2018-04-19T16:57:33.961Z,25.58
2018-04-19T17:00:05.587Z,25.75
2018-04-19T17:02:33.870Z,26.27
2018-04-19T17:05:07.765Z,26.15
2018-04-19T17:07:36.069Z,26.45
2018-04-19T17:10:05.682Z,27.24
2018-04-19T17:12:33.983Z,26.23
2018-04-19T17:15:09.099Z,26.62
2018-04-19T17:17:37.403Z,26.43
2018-04-19T17:20:05.767Z,26.22
2018-04-19T17:22:34.064Z,26.61
2018-04-19T17:25:06.995Z,27.03
2018-04-19T17:27:35.284Z,26.86
2018-04-19T17:30:07.234Z,27.88
2018-04-19T17:32:35.518Z,27.00
2018-04-19T17:35:07.335Z,27.64
2018-04-19T17:37:36.438Z,27.26
2018-04-19T17:40:06.348Z,28.08
2018-04-19T17:42:34.622Z,28.14
2018-04-19T17:45:06.384Z,28.71
2018-04-19T17:47:34.692Z,29.53
2018-04-19T17:50:06.807Z,28.95
2018-04-19T17:52:35.824Z,29.08
2018-04-19T17:55:05.759Z,28.98
2018-04-19T17:57:34.307Z,28.74
2018-04-19T18:00:06.428Z,29.05
2018-04-19T18:02:34.711Z,29.48
2018-04-19T18:05:09.009Z,29.77
2018-04-19T18:07:37.339Z,30.12
2018-04-19T18:10:06.419Z,30.64
2018-04-19T18:12:34.699Z,30.76
2018-04-19T18:15:05.956Z,30.66
2018-04-19T18:17:34.255Z,30.36
2018-04-19T18:20:05.736Z,30.64
2018-04-19T18:22:33.995Z,31.15
2018-04-19T18:25:05.299Z,31.62
2018-04-19T18:27:33.631Z,31.89
2018-04-19T18:30:05.467Z,32.05
2018-04-19T18:32:33.964Z,32.37
2018-04-19T18:35:08.940Z,32.01
2018-04-19T18:37:37.217Z,32.03
2018-04-19T18:40:06.535Z,33.16
2018-04-19T18:42:35.256Z,34.29
2018-04-19T18:45:07.070Z,35.49
2018-04-19T18:47:35.667Z,37.17
2018-04-19T18:50:06.917Z,35.38
2018-04-19T18:52:35.256Z,35.05
2018-04-19T18:55:06.697Z,35.02
2018-04-19T18:57:34.984Z,36.84
2018-04-19T19:00:07.030Z,34.44
2018-04-19T19:02:35.351Z,34.73
2018-04-19T19:05:07.051Z,34.64
2018-04-19T19:07:35.555Z,34.57
2018-04-19T19:10:06.989Z,34.49
2018-04-19T19:12:35.272Z,34.14
2018-04-19T19:18:18.891Z,36.41
2018-04-19T19:20:47.451Z,40.62
2018-04-19T19:23:15.743Z,39.97
2018-04-19T19:25:44.054Z,41.85
2018-04-19T19:28:12.329Z,41.47
2018-04-19T19:30:41.089Z,39.74
2018-04-19T19:33:09.377Z,40.49
2018-04-19T19:35:37.649Z,37.00
2018-04-19T19:38:06.246Z,38.84
2018-04-19T19:40:34.531Z,37.88
2018-04-19T19:43:02.812Z,39.10
2018-04-19T19:45:31.111Z,37.97
2018-04-19T19:47:59.575Z,38.39
2018-04-19T19:50:27.862Z,36.79
2018-04-19T19:52:57.395Z,36.77
2018-04-19T19:55:25.995Z,36.50
2018-04-19T19:57:54.222Z,36.44
2018-04-19T20:00:22.627Z,36.72
2018-04-19T20:02:50.894Z,36.86
2018-04-19T20:05:19.393Z,37.50
2018-04-19T20:07:47.659Z,37.72
2018-04-19T20:10:16.151Z,39.65
2018-04-19T20:12:44.452Z,39.09
2018-04-19T20:15:12.900Z,40.18
2018-04-19T20:17:41.176Z,38.64
2018-04-19T20:20:09.456Z,41.00
2018-04-19T20:22:37.751Z,41.55
2018-04-19T20:25:06.420Z,41.56
2018-04-19T20:27:34.722Z,39.50
2018-04-19T20:30:06.739Z,40.24
2018-04-19T20:32:35.140Z,38.81
2018-04-19T20:35:07.180Z,38.86
2018-04-19T20:37:35.683Z,38.32
2018-04-19T20:40:07.692Z,37.99
2018-04-19T20:42:35.987Z,37.84
2018-04-19T20:45:08.131Z,38.66
2018-04-19T20:47:36.636Z,38.63
2018-04-19T20:50:06.592Z,38.87
2018-04-19T20:52:34.896Z,39.28
2018-04-19T20:55:07.046Z,39.54
2018-04-19T20:57:35.322Z,39.63
2018-04-19T21:00:07.344Z,39.96
2018-04-19T21:02:36.896Z,39.82
2018-04-19T21:05:06.614Z,39.41
2018-04-19T21:07:34.926Z,39.93
2018-04-19T21:10:06.931Z,40.03
2018-04-19T21:12:35.423Z,39.79
2018-04-19T21:15:07.384Z,39.46
2018-04-19T21:17:35.688Z,39.51
2018-04-19T21:20:07.752Z,39.25
2018-04-19T21:22:36.107Z,39.43
2018-04-19T21:25:08.131Z,38.86
2018-04-19T21:27:36.406Z,38.79
2018-04-19T21:30:06.254Z,38.87
2018-04-19T21:32:34.730Z,38.46
2018-04-19T21:35:06.085Z,37.99
2018-04-19T21:37:34.361Z,37.58
2018-04-19T21:40:05.671Z,37.37
2018-04-19T21:42:33.954Z,36.90
2018-04-19T21:45:08.751Z,36.80
2018-04-19T21:47:37.090Z,36.36
2018-04-19T21:50:07.001Z,36.54
2018-04-19T21:52:35.300Z,36.71
2018-04-19T21:55:07.325Z,36.58
2018-04-19T21:57:35.619Z,36.92
2018-04-19T22:00:07.359Z,37.01
2018-04-19T22:02:35.784Z,38.89
2018-04-19T22:05:07.808Z,40.77
2018-04-19T22:07:36.180Z,42.60
2018-04-19T22:10:08.098Z,43.38
2018-04-19T22:12:36.396Z,43.72
2018-04-19T22:15:06.396Z,43.84
2018-04-19T22:17:34.711Z,44.94
2018-04-19T22:20:09.952Z,45.75
2018-04-19T22:22:38.267Z,46.54
2018-04-19T22:25:07.066Z,46.13
2018-04-19T22:27:35.343Z,46.07
2018-04-19T22:30:06.928Z,46.28
2018-04-19T22:32:35.223Z,46.37
2018-04-19T22:35:06.460Z,46.41
2018-04-19T22:37:35.015Z,46.37
2018-04-19T22:40:09.245Z,45.14
2018-04-19T22:42:37.513Z,44.47
2018-04-19T22:45:06.716Z,44.01
2018-04-19T22:47:34.935Z,44.25
2018-04-19T22:50:06.521Z,43.33
2018-04-19T22:52:35.489Z,42.83
2018-04-19T22:55:07.491Z,43.42
2018-04-19T22:57:36.129Z,43.47
2018-04-19T23:00:08.174Z,43.70
2018-04-19T23:02:36.731Z,44.34
2018-04-19T23:05:08.297Z,43.02
2018-04-19T23:07:36.587Z,43.05
2018-04-19T23:10:06.883Z,43.06
2018-04-19T23:12:35.177Z,43.30
2018-04-19T23:15:07.046Z,43.23
2018-04-19T23:17:35.640Z,43.20
2018-04-19T23:20:07.199Z,42.92
2018-04-19T23:22:35.517Z,43.56
2018-04-19T23:25:05.773Z,43.72
2018-04-19T23:27:34.045Z,43.23
2018-04-19T23:30:05.451Z,43.40
2018-04-19T23:32:33.744Z,43.52
2018-04-19T23:35:07.576Z,43.27
2018-04-19T23:37:35.940Z,43.09
2018-04-19T23:40:07.495Z,43.65
2018-04-19T23:42:35.791Z,42.88
2018-04-19T23:45:05.831Z,42.65
2018-04-19T23:47:34.100Z,42.41
2018-04-19T23:50:05.494Z,42.77
2018-04-19T23:52:33.971Z,43.06
2018-04-19T23:55:09.036Z,42.89
2018-04-19T23:57:37.331Z,42.85
