createdAt,value
2022-10-06T00:02:26.918Z,7.53
2022-10-06T00:04:56.017Z,7.10
2022-10-06T00:07:26.726Z,7.77
2022-10-06T00:12:50.009Z,7.43
2022-10-06T00:15:26.377Z,8.00
2022-10-06T00:17:56.407Z,6.77
2022-10-06T00:20:26.915Z,7.90
2022-10-06T00:22:58.045Z,8.53
2022-10-06T00:25:35.161Z,7.83
2022-10-06T00:28:03.957Z,7.93
2022-10-06T00:30:32.229Z,8.73
2022-10-06T00:33:03.012Z,7.57
2022-10-06T00:35:33.751Z,8.37
2022-10-06T00:38:01.777Z,9.07
2022-10-06T00:40:30.887Z,9.00
2022-10-06T00:43:06.738Z,7.73
2022-10-06T00:45:47.082Z,7.63
2022-10-06T00:48:26.870Z,7.37
2022-10-06T00:50:59.093Z,8.07
2022-10-06T00:53:31.124Z,8.53
2022-10-06T00:55:59.303Z,8.43
2022-10-06T00:58:27.083Z,7.67
2022-10-06T01:00:57.790Z,7.80
2022-10-06T01:03:37.882Z,7.73
2022-10-06T01:06:06.616Z,9.23
2022-10-06T01:08:37.252Z,7.20
2022-10-06T01:11:13.131Z,7.57
2022-10-06T01:13:44.368Z,8.13
2022-10-06T01:16:27.141Z,7.77
2022-10-06T01:18:58.718Z,7.70
2022-10-06T01:21:41.514Z,8.10
2022-10-06T01:24:10.834Z,7.80
2022-10-06T01:26:45.054Z,7.80
2022-10-06T01:29:13.811Z,8.77
2022-10-06T01:31:44.282Z,8.10
2022-10-06T01:34:12.777Z,7.73
2022-10-06T01:36:42.030Z,7.67
2022-10-06T01:39:09.701Z,7.93
2022-10-06T01:41:40.017Z,8.53
2022-10-06T01:44:09.046Z,7.70
2022-10-06T01:46:37.064Z,7.70
2022-10-06T01:49:06.475Z,8.20
2022-10-06T01:51:36.132Z,7.83
2022-10-06T01:54:04.219Z,8.83
2022-10-06T01:56:34.204Z,11.23
2022-10-06T01:59:06.692Z,10.13
2022-10-06T02:01:38.493Z,11.67
2022-10-06T02:04:06.068Z,14.73
2022-10-06T02:06:37.219Z,12.67
2022-10-06T02:09:07.587Z,12.40
2022-10-06T02:11:36.891Z,12.87
2022-10-06T02:14:07.302Z,8.77
2022-10-06T02:16:36.279Z,7.70
2022-10-06T02:19:04.097Z,8.17
2022-10-06T02:21:33.938Z,9.77
2022-10-06T02:24:06.420Z,9.57
2022-10-06T02:26:38.003Z,11.73
2022-10-06T02:29:07.190Z,13.13
2022-10-06T02:31:37.663Z,11.53
2022-10-06T02:34:07.456Z,13.00
2022-10-06T02:36:37.564Z,11.10
2022-10-06T02:39:07.005Z,9.87
2022-10-06T02:41:37.729Z,10.23
2022-10-06T02:44:08.314Z,10.40
2022-10-06T02:46:46.758Z,10.47
2022-10-06T02:49:17.500Z,10.80
2022-10-06T02:51:46.056Z,10.50
2022-10-06T02:54:22.674Z,11.80
2022-10-06T02:56:53.050Z,10.03
2022-10-06T02:59:22.808Z,10.93
2022-10-06T03:01:55.784Z,10.37
2022-10-06T03:04:27.350Z,8.83
2022-10-06T03:06:57.383Z,7.53
2022-10-06T03:09:34.513Z,7.33
2022-10-06T03:12:04.100Z,7.87
2022-10-06T03:14:38.312Z,7.97
2022-10-06T03:17:10.797Z,8.53
2022-10-06T03:19:49.775Z,8.77
2022-10-06T03:22:18.987Z,8.97
2022-10-06T03:30:18.574Z,8.57
2022-10-06T03:32:49.754Z,9.30
2022-10-06T03:35:20.413Z,8.60
2022-10-06T03:37:49.064Z,9.80
2022-10-06T03:40:19.547Z,8.67
2022-10-06T03:42:47.347Z,7.57
2022-10-06T03:45:18.230Z,7.93
2022-10-06T03:47:49.194Z,8.40
2022-10-06T03:50:17.918Z,7.90
2022-10-06T03:52:54.789Z,9.80
2022-10-06T03:55:23.745Z,9.93
2022-10-06T03:57:56.725Z,8.53
2022-10-06T04:03:07.035Z,8.13
2022-10-06T04:05:37.874Z,9.67
2022-10-06T04:08:08.595Z,7.83
2022-10-06T04:10:40.418Z,8.60
2022-10-06T04:13:08.038Z,7.37
2022-10-06T04:15:38.534Z,7.43
2022-10-06T04:18:08.636Z,7.63
2022-10-06T04:20:38.389Z,7.80
2022-10-06T04:23:07.650Z,7.83
2022-10-06T04:25:37.302Z,7.80
2022-10-06T04:28:08.242Z,8.03
2022-10-06T04:30:38.594Z,8.60
2022-10-06T04:33:07.423Z,7.70
2022-10-06T04:35:38.562Z,7.40
2022-10-06T04:38:07.617Z,7.53
2022-10-06T04:40:38.709Z,9.17
2022-10-06T04:43:08.760Z,7.23
2022-10-06T04:45:38.159Z,7.37
2022-10-06T04:48:10.061Z,7.10
2022-10-06T04:50:38.022Z,7.63
2022-10-06T04:53:13.296Z,7.00
2022-10-06T04:55:41.413Z,6.77
2022-10-06T04:58:10.324Z,6.37
2022-10-06T05:00:38.131Z,7.40
2022-10-06T05:03:10.501Z,8.77
2022-10-06T05:05:38.986Z,6.90
2022-10-06T05:08:08.665Z,6.63
2022-10-06T05:10:38.041Z,6.93
2022-10-06T05:13:09.012Z,6.70
2022-10-06T05:15:38.973Z,6.70
2022-10-06T05:18:09.584Z,7.00
2022-10-06T05:20:40.203Z,6.57
2022-10-06T05:23:10.967Z,8.77
2022-10-06T05:25:54.014Z,9.03
2022-10-06T05:28:27.653Z,8.57
2022-10-06T05:31:09.719Z,15.73
2022-10-06T05:33:40.657Z,9.83
2022-10-06T05:36:12.753Z,7.70
2022-10-06T05:38:42.383Z,8.43
2022-10-06T05:41:30.006Z,7.33
2022-10-06T05:44:00.148Z,7.23
2022-10-06T05:46:32.203Z,6.93
2022-10-06T05:49:10.282Z,6.20
2022-10-06T05:51:43.445Z,5.37
2022-10-06T05:54:39.472Z,6.33
2022-10-06T05:57:10.046Z,7.03
2022-10-06T05:59:39.588Z,4.93
2022-10-06T06:02:09.321Z,5.13
2022-10-06T06:04:46.543Z,5.33
2022-10-06T06:07:14.974Z,5.73
2022-10-06T06:09:46.843Z,5.83
2022-10-06T06:12:16.167Z,7.17
2022-10-06T06:15:29.536Z,6.73
2022-10-06T06:18:12.682Z,7.50
2022-10-06T06:20:45.702Z,7.20
2022-10-06T06:23:16.069Z,5.63
2022-10-06T06:25:46.377Z,7.00
2022-10-06T06:28:16.409Z,7.63
2022-10-06T06:30:45.311Z,7.17
2022-10-06T06:33:15.660Z,8.10
2022-10-06T06:35:45.017Z,6.40
2022-10-06T06:38:12.493Z,6.03
2022-10-06T06:40:41.622Z,6.90
2022-10-06T06:43:13.006Z,9.20
2022-10-06T06:46:08.048Z,9.37
2022-10-06T06:48:58.461Z,7.50
2022-10-06T06:51:30.834Z,7.53
2022-10-06T06:54:03.067Z,5.97
2022-10-06T06:56:35.656Z,6.37
2022-10-06T06:59:16.152Z,5.97
2022-10-06T07:01:51.527Z,5.30
2022-10-06T07:04:24.177Z,4.80
2022-10-06T07:06:57.927Z,5.43
2022-10-06T07:09:34.035Z,8.13
2022-10-06T07:12:12.378Z,9.03
2022-10-06T07:15:31.778Z,8.00
2022-10-06T07:18:24.039Z,9.20
2022-10-06T07:21:17.499Z,11.50
2022-10-06T07:24:09.660Z,10.97
2022-10-06T07:26:39.090Z,8.33
2022-10-06T07:29:08.731Z,6.50
2022-10-06T07:31:42.542Z,6.37
2022-10-06T07:34:11.009Z,5.97
2022-10-06T07:36:39.006Z,6.10
2022-10-06T07:39:11.496Z,6.17
2022-10-06T07:44:26.936Z,5.90
2022-10-06T07:46:57.833Z,4.83
2022-10-06T07:49:50.844Z,4.40
2022-10-06T07:55:06.475Z,3.73
2022-10-06T07:57:48.134Z,3.93
2022-10-06T08:00:18.541Z,4.30
2022-10-06T08:02:48.810Z,4.00
2022-10-06T08:05:20.614Z,4.67
2022-10-06T08:07:58.433Z,2.80
2022-10-06T08:10:26.671Z,2.90
2022-10-06T08:12:56.901Z,3.07
2022-10-06T08:15:27.080Z,4.40
2022-10-06T08:17:58.070Z,3.00
2022-10-06T08:20:30.385Z,3.37
2022-10-06T08:23:01.714Z,3.10
2022-10-06T08:28:17.716Z,3.33
2022-10-06T08:30:49.004Z,3.80
2022-10-06T08:33:21.176Z,3.83
2022-10-06T08:35:51.728Z,7.30
2022-10-06T08:41:42.230Z,2.87
2022-10-06T08:44:34.870Z,2.43
2022-10-06T08:47:26.868Z,3.73
2022-10-06T08:49:57.513Z,4.33
2022-10-06T08:52:50.372Z,2.93
2022-10-06T08:55:43.888Z,3.53
2022-10-06T08:58:50.790Z,5.77
2022-10-06T09:01:28.450Z,3.33
2022-10-06T09:04:10.177Z,2.97
2022-10-06T09:07:24.665Z,3.63
2022-10-06T09:10:31.260Z,3.00
2022-10-06T09:13:11.855Z,3.67
2022-10-06T09:15:53.120Z,2.37
2022-10-06T09:18:49.532Z,3.70
2022-10-06T09:21:32.673Z,4.07
2022-10-06T09:24:37.772Z,3.97
2022-10-06T09:27:37.008Z,3.53
2022-10-06T09:30:09.175Z,3.00
2022-10-06T09:32:42.169Z,2.40
2022-10-06T09:35:21.732Z,2.43
2022-10-06T09:38:09.135Z,4.97
2022-10-06T09:40:55.994Z,5.70
2022-10-06T09:43:34.480Z,2.30
2022-10-06T09:46:24.584Z,2.60
2022-10-06T09:49:18.480Z,3.17
2022-10-06T09:52:19.073Z,2.80
2022-10-06T09:55:15.617Z,2.40
2022-10-06T09:57:56.700Z,4.83
2022-10-06T10:00:50.771Z,6.03
2022-10-06T10:03:20.831Z,2.53
2022-10-06T10:05:52.449Z,3.77
2022-10-06T10:08:30.859Z,2.90
2022-10-06T10:11:43.960Z,2.73
2022-10-06T10:14:22.157Z,3.87
2022-10-06T10:16:53.561Z,3.27
2022-10-06T10:19:28.138Z,4.47
2022-10-06T10:22:00.321Z,3.50
2022-10-06T10:25:12.745Z,2.83
2022-10-06T10:28:21.918Z,2.77
2022-10-06T10:31:14.220Z,2.20
2022-10-06T10:34:12.854Z,2.40
2022-10-06T10:37:24.761Z,3.00
2022-10-06T10:40:27.695Z,4.20
2022-10-06T10:43:17.811Z,2.83
2022-10-06T10:46:26.090Z,10.13
2022-10-06T10:49:26.380Z,6.50
2022-10-06T10:52:20.992Z,4.80
2022-10-06T10:55:34.438Z,4.27
2022-10-06T10:58:34.552Z,2.83
2022-10-06T11:01:51.707Z,3.60
2022-10-06T11:04:24.637Z,2.97
2022-10-06T11:07:29.170Z,4.77
2022-10-06T11:10:04.885Z,4.20
2022-10-06T11:13:42.527Z,4.27
2022-10-06T11:16:53.837Z,2.87
2022-10-06T11:20:06.779Z,3.17
2022-10-06T11:23:00.075Z,2.77
2022-10-06T11:26:12.674Z,4.17
2022-10-06T11:28:54.000Z,4.07
2022-10-06T11:31:57.715Z,4.27
2022-10-06T11:34:27.551Z,3.27
2022-10-06T11:37:32.021Z,4.80
2022-10-06T11:40:39.729Z,3.93
2022-10-06T11:43:31.688Z,3.67
2022-10-06T11:46:44.063Z,5.13
2022-10-06T11:49:32.583Z,3.70
2022-10-06T11:52:14.981Z,3.00
2022-10-06T11:54:49.380Z,3.67
2022-10-06T11:57:30.616Z,3.40
2022-10-06T12:00:18.909Z,4.33
2022-10-06T12:02:50.456Z,5.77
2022-10-06T12:08:42.146Z,2.47
2022-10-06T12:11:45.417Z,3.67
2022-10-06T12:17:05.061Z,4.40
2022-10-06T12:17:58.086Z,4.03
2022-10-06T12:21:02.412Z,5.17
2022-10-06T12:24:20.964Z,5.87
2022-10-06T12:27:10.416Z,2.80
2022-10-06T12:29:48.958Z,3.60
2022-10-06T12:32:32.457Z,3.30
2022-10-06T12:35:37.026Z,5.20
2022-10-06T12:38:28.650Z,3.00
2022-10-06T12:41:00.205Z,4.63
2022-10-06T12:43:34.609Z,4.40
2022-10-06T12:46:09.362Z,3.67
2022-10-06T12:49:05.142Z,5.57
2022-10-06T12:51:59.047Z,4.40
2022-10-06T12:54:46.246Z,4.73
2022-10-06T12:57:24.264Z,3.60
2022-10-06T12:59:56.116Z,4.40
2022-10-06T13:02:28.922Z,3.13
2022-10-06T13:05:02.833Z,3.57
2022-10-06T13:07:33.186Z,5.10
2022-10-06T13:10:23.843Z,7.53
2022-10-06T13:12:58.607Z,3.80
2022-10-06T13:15:44.569Z,11.13
2022-10-06T13:18:19.109Z,5.67
2022-10-06T13:21:14.416Z,5.37
2022-10-06T13:23:45.528Z,3.50
2022-10-06T13:26:28.052Z,4.80
2022-10-06T13:29:02.956Z,5.43
2022-10-06T13:31:35.305Z,4.57
2022-10-06T13:34:34.255Z,4.23
2022-10-06T13:37:02.545Z,4.90
2022-10-06T13:39:32.438Z,3.77
2022-10-06T13:42:33.936Z,5.70
2022-10-06T13:45:07.268Z,5.17
2022-10-06T13:47:39.324Z,4.50
2022-10-06T13:50:20.310Z,3.43
2022-10-06T13:52:53.755Z,4.23
2022-10-06T13:55:29.528Z,4.73
2022-10-06T13:58:09.848Z,6.80
2022-10-06T14:00:55.420Z,4.43
2022-10-06T14:03:27.873Z,5.50
2022-10-06T14:06:09.238Z,4.07
2022-10-06T14:08:40.115Z,4.00
2022-10-06T14:14:03.170Z,4.77
2022-10-06T14:16:32.155Z,4.40
2022-10-06T14:19:09.877Z,4.63
2022-10-06T14:21:45.781Z,4.17
2022-10-06T14:24:31.730Z,5.40
2022-10-06T14:27:06.173Z,4.77
2022-10-06T14:29:46.733Z,2.80
2022-10-06T14:32:17.940Z,4.80
2022-10-06T14:34:49.083Z,3.57
2022-10-06T14:37:19.846Z,4.43
2022-10-06T14:39:53.938Z,4.23
2022-10-06T14:42:27.450Z,5.40
2022-10-06T14:44:56.258Z,6.47
2022-10-06T14:47:35.122Z,4.47
2022-10-06T14:50:06.013Z,3.53
2022-10-06T14:52:34.644Z,3.30
2022-10-06T14:55:14.109Z,4.27
2022-10-06T14:57:42.912Z,4.07
2022-10-06T15:00:14.593Z,3.33
2022-10-06T15:02:46.880Z,3.97
2022-10-06T15:05:15.444Z,4.13
2022-10-06T15:08:06.557Z,5.00
2022-10-06T15:10:45.750Z,6.90
2022-10-06T15:13:16.806Z,3.07
2022-10-06T15:15:45.882Z,6.30
2022-10-06T15:18:15.411Z,3.83
2022-10-06T15:20:47.808Z,5.40
2022-10-06T15:23:17.054Z,5.13
2022-10-06T15:26:16.001Z,7.27
2022-10-06T15:29:03.418Z,4.57
2022-10-06T15:31:58.024Z,6.37
2022-10-06T15:34:29.085Z,5.27
2022-10-06T15:37:00.337Z,3.57
2022-10-06T15:39:31.839Z,4.87
2022-10-06T15:44:42.444Z,5.00
2022-10-06T15:47:13.427Z,5.13
2022-10-06T15:49:44.615Z,5.30
2022-10-06T15:52:14.109Z,5.50
2022-10-06T15:54:46.848Z,5.17
2022-10-06T15:57:21.228Z,5.07
2022-10-06T15:59:51.929Z,4.00
2022-10-06T16:02:25.850Z,5.00
2022-10-06T16:05:15.475Z,6.43
2022-10-06T16:07:45.081Z,4.80
2022-10-06T16:14:48.107Z,7.07
2022-10-06T16:17:20.673Z,5.00
2022-10-06T16:19:49.634Z,4.20
2022-10-06T16:22:24.665Z,4.87
2022-10-06T16:24:56.846Z,4.30
2022-10-06T16:27:28.005Z,5.47
2022-10-06T16:30:00.461Z,4.90
2022-10-06T16:32:32.449Z,4.70
2022-10-06T16:35:03.186Z,5.40
2022-10-06T16:37:37.375Z,8.43
2022-10-06T16:40:09.477Z,6.90
2022-10-06T16:42:39.343Z,6.70
2022-10-06T16:45:17.425Z,4.80
2022-10-06T16:47:47.520Z,6.17
2022-10-06T16:50:20.208Z,5.47
2022-10-06T16:52:48.885Z,7.90
2022-10-06T16:55:19.684Z,6.77
2022-10-06T16:57:53.540Z,5.87
2022-10-06T17:00:22.159Z,5.23
2022-10-06T17:02:50.620Z,5.07
2022-10-06T17:05:18.744Z,5.10
2022-10-06T17:07:54.545Z,4.60
2022-10-06T17:10:26.722Z,5.80
2022-10-06T17:13:00.429Z,7.43
2022-10-06T17:15:33.334Z,6.37
2022-10-06T17:18:01.351Z,6.70
2022-10-06T17:20:32.190Z,8.37
2022-10-06T17:23:01.394Z,7.63
2022-10-06T17:25:31.431Z,5.57
2022-10-06T17:28:26.954Z,5.37
2022-10-06T17:31:00.077Z,6.87
2022-10-06T17:33:44.180Z,5.20
2022-10-06T17:36:24.071Z,4.07
2022-10-06T17:39:21.950Z,6.03
2022-10-06T17:41:52.797Z,4.50
2022-10-06T17:44:24.217Z,5.07
2022-10-06T17:47:00.618Z,5.00
2022-10-06T17:49:34.909Z,5.10
2022-10-06T17:52:03.255Z,6.63
2022-10-06T17:54:32.614Z,7.10
2022-10-06T17:57:00.277Z,5.80
2022-10-06T17:59:33.751Z,5.00
2022-10-06T18:02:03.953Z,6.43
2022-10-06T18:04:35.961Z,4.27
2022-10-06T18:07:04.359Z,7.50
2022-10-06T18:09:38.074Z,6.97
2022-10-06T18:12:10.868Z,6.80
2022-10-06T18:14:41.503Z,5.10
2022-10-06T18:17:10.376Z,5.80
2022-10-06T18:19:41.788Z,6.33
2022-10-06T18:22:10.794Z,5.90
2022-10-06T18:24:42.907Z,4.90
2022-10-06T18:27:15.613Z,7.40
2022-10-06T18:29:44.423Z,7.60
2022-10-06T18:38:10.927Z,6.53
2022-10-06T18:40:42.861Z,5.73
2022-10-06T18:43:15.735Z,7.00
2022-10-06T18:46:02.564Z,6.40
2022-10-06T18:48:51.574Z,5.87
2022-10-06T18:51:21.064Z,8.03
2022-10-06T18:53:52.161Z,6.90
2022-10-06T18:56:24.145Z,6.60
2022-10-06T18:58:55.394Z,6.37
2022-10-06T19:01:27.994Z,7.03
2022-10-06T19:04:05.794Z,5.43
2022-10-06T19:06:35.947Z,8.27
2022-10-06T19:09:07.690Z,5.93
2022-10-06T19:12:00.643Z,4.70
2022-10-06T19:14:35.238Z,6.43
2022-10-06T19:17:09.438Z,5.53
2022-10-06T19:19:40.337Z,6.17
2022-10-06T19:22:11.309Z,8.97
2022-10-06T19:24:45.628Z,6.33
2022-10-06T19:27:25.754Z,7.10
2022-10-06T19:29:57.757Z,7.53
2022-10-06T19:32:33.888Z,6.77
2022-10-06T19:35:10.327Z,6.90
2022-10-06T19:37:45.965Z,8.23
2022-10-06T19:40:17.170Z,6.90
2022-10-06T19:42:47.610Z,6.50
2022-10-06T19:45:26.040Z,7.30
2022-10-06T19:48:00.701Z,7.00
2022-10-06T19:50:41.419Z,7.93
2022-10-06T19:53:13.187Z,7.20
2022-10-06T19:55:45.797Z,7.20
2022-10-06T19:58:16.583Z,10.13
2022-10-06T20:00:45.620Z,7.10
2022-10-06T20:03:16.231Z,7.23
2022-10-06T20:05:49.024Z,6.60
2022-10-06T20:08:16.498Z,7.00
2022-10-06T20:10:54.273Z,6.70
2022-10-06T20:13:24.709Z,9.30
2022-10-06T20:18:52.240Z,8.63
2022-10-06T20:21:25.679Z,8.80
2022-10-06T20:23:59.171Z,6.10
2022-10-06T20:26:34.565Z,9.40
2022-10-06T20:29:09.363Z,6.10
2022-10-06T20:31:42.611Z,6.37
2022-10-06T20:34:22.703Z,7.50
2022-10-06T20:36:55.862Z,9.37
2022-10-06T20:39:48.590Z,5.93
2022-10-06T20:42:20.896Z,5.30
2022-10-06T20:44:51.884Z,7.47
2022-10-06T20:50:07.116Z,6.13
2022-10-06T20:52:38.743Z,7.57
2022-10-06T20:55:08.645Z,6.60
2022-10-06T20:57:46.861Z,6.17
2022-10-06T21:03:02.350Z,8.27
2022-10-06T21:05:44.309Z,7.73
2022-10-06T21:08:16.588Z,7.13
2022-10-06T21:13:35.557Z,6.93
2022-10-06T21:16:07.666Z,5.40
2022-10-06T21:18:40.213Z,6.27
2022-10-06T21:21:09.267Z,6.17
2022-10-06T21:23:40.911Z,7.60
2022-10-06T21:26:11.397Z,8.57
2022-10-06T21:28:40.601Z,6.73
2022-10-06T21:31:16.695Z,9.40
2022-10-06T21:33:46.315Z,6.67
2022-10-06T21:36:20.233Z,8.47
2022-10-06T21:38:51.432Z,7.57
2022-10-06T21:41:44.536Z,8.37
2022-10-06T21:44:17.415Z,6.10
2022-10-06T21:46:56.680Z,5.87
2022-10-06T21:49:25.893Z,8.93
2022-10-06T21:52:06.257Z,8.00
2022-10-06T21:54:36.801Z,7.33
2022-10-06T21:57:05.533Z,8.23
2022-10-06T21:59:33.977Z,6.60
2022-10-06T22:02:03.660Z,8.67
2022-10-06T22:04:41.216Z,6.50
2022-10-06T22:07:14.082Z,5.83
2022-10-06T22:09:44.857Z,7.10
2022-10-06T22:12:14.197Z,9.00
2022-10-06T22:14:46.930Z,6.30
2022-10-06T22:17:17.938Z,6.70
2022-10-06T22:19:47.799Z,6.30
2022-10-06T22:22:18.492Z,5.77
2022-10-06T22:24:46.206Z,5.97
2022-10-06T22:27:16.214Z,6.83
2022-10-06T22:29:49.094Z,7.47
2022-10-06T22:32:19.218Z,7.30
2022-10-06T22:34:49.795Z,9.07
2022-10-06T22:37:22.388Z,6.47
2022-10-06T22:39:53.841Z,5.93
2022-10-06T22:42:22.363Z,5.47
2022-10-06T22:44:53.617Z,7.43
2022-10-06T22:47:25.374Z,6.60
2022-10-06T22:49:55.446Z,6.20
2022-10-06T22:52:26.730Z,7.13
2022-10-06T22:54:58.352Z,6.20
2022-10-06T22:57:30.206Z,7.30
2022-10-06T22:59:58.630Z,8.83
2022-10-06T23:02:26.614Z,8.17
2022-10-06T23:04:59.849Z,5.87
2022-10-06T23:07:29.715Z,7.63
2022-10-06T23:10:01.690Z,9.10
2022-10-06T23:12:32.182Z,7.30
2022-10-06T23:15:03.085Z,5.30
2022-10-06T23:17:42.900Z,6.27
2022-10-06T23:20:17.174Z,7.47
2022-10-06T23:22:48.145Z,7.60
2022-10-06T23:25:27.219Z,5.87
2022-10-06T23:27:57.279Z,6.47
2022-10-06T23:30:26.667Z,6.13
2022-10-06T23:32:55.296Z,9.43
2022-10-06T23:35:24.181Z,7.53
2022-10-06T23:37:51.644Z,6.80
2022-10-06T23:40:19.325Z,6.00
2022-10-06T23:42:52.981Z,5.97
2022-10-06T23:45:20.657Z,6.03
2022-10-06T23:47:48.080Z,5.10
2022-10-06T23:50:17.095Z,6.80
2022-10-06T23:52:46.638Z,6.57
2022-10-06T23:55:18.417Z,6.40
2022-10-06T23:57:47.629Z,6.07
