createdAt,value
2023-02-18T00:00:23.733Z,2.10
2023-02-18T00:03:11.397Z,2.00
2023-02-18T00:05:39.171Z,1.70
2023-02-18T00:08:06.868Z,2.40
2023-02-18T00:10:34.650Z,2.20
2023-02-18T00:13:02.461Z,1.90
2023-02-18T00:15:30.197Z,1.80
2023-02-18T00:17:57.960Z,1.70
2023-02-18T00:20:25.736Z,2.00
2023-02-18T00:22:53.543Z,2.00
2023-02-18T00:25:21.386Z,1.90
2023-02-18T00:27:49.167Z,2.00
2023-02-18T00:30:17.181Z,2.40
2023-02-18T00:32:45.003Z,1.50
2023-02-18T00:35:12.747Z,1.90
2023-02-18T00:37:40.509Z,1.70
2023-02-18T00:40:08.473Z,2.30
2023-02-18T00:42:36.261Z,2.10
2023-02-18T00:45:04.270Z,1.90
2023-02-18T00:47:32.201Z,1.70
2023-02-18T00:49:59.963Z,2.10
2023-02-18T00:52:27.730Z,1.70
2023-02-18T00:54:55.598Z,2.30
2023-02-18T00:57:23.397Z,1.90
2023-02-18T00:59:51.151Z,2.50
2023-02-18T01:02:18.925Z,2.10
2023-02-18T01:04:46.714Z,2.00
2023-02-18T01:07:14.616Z,1.90
2023-02-18T01:09:42.604Z,1.30
2023-02-18T01:12:10.464Z,2.00
2023-02-18T01:14:38.537Z,2.00
2023-02-18T01:17:06.518Z,1.90
2023-02-18T01:19:34.294Z,2.50
2023-02-18T01:22:02.152Z,2.30
2023-02-18T01:24:29.963Z,2.10
2023-02-18T01:26:57.836Z,1.80
2023-02-18T01:29:25.720Z,1.80
2023-02-18T01:31:53.725Z,2.40
2023-02-18T01:34:21.669Z,1.70
2023-02-18T01:36:49.507Z,2.40
2023-02-18T01:39:17.309Z,2.20
2023-02-18T01:41:45.108Z,1.90
2023-02-18T01:44:14.182Z,2.00
2023-02-18T01:46:42.090Z,1.90
2023-02-18T01:49:11.116Z,2.00
2023-02-18T01:51:44.953Z,2.00
2023-02-18T01:54:12.787Z,2.50
2023-02-18T01:57:00.833Z,2.00
2023-02-18T01:59:33.938Z,1.90
2023-02-18T02:02:01.840Z,2.00
2023-02-18T02:04:30.095Z,2.60
2023-02-18T02:06:57.848Z,1.90
2023-02-18T02:09:26.944Z,2.30
2023-02-18T02:12:13.317Z,2.50
2023-02-18T02:14:50.989Z,2.20
2023-02-18T02:17:37.950Z,3.10
2023-02-18T02:20:24.373Z,1.90
2023-02-18T02:23:04.809Z,2.50
2023-02-18T02:25:51.198Z,3.00
2023-02-18T02:28:18.962Z,2.60
2023-02-18T02:30:55.793Z,2.60
2023-02-18T02:33:39.029Z,3.30
2023-02-18T02:36:13.483Z,2.80
2023-02-18T02:38:49.779Z,1.90
2023-02-18T02:41:37.784Z,3.20
2023-02-18T02:44:24.396Z,2.40
2023-02-18T02:46:53.908Z,2.40
2023-02-18T02:49:33.788Z,3.00
2023-02-18T02:52:10.764Z,1.80
2023-02-18T02:54:38.594Z,1.80
2023-02-18T02:57:18.699Z,2.20
2023-02-18T02:59:48.906Z,1.90
2023-02-18T03:02:35.676Z,1.80
2023-02-18T03:05:21.101Z,2.00
2023-02-18T03:07:51.933Z,1.70
2023-02-18T03:10:34.869Z,2.40
2023-02-18T03:13:02.598Z,2.60
2023-02-18T03:15:48.805Z,4.40
2023-02-18T03:18:22.456Z,2.00
2023-02-18T03:20:59.307Z,1.80
2023-02-18T03:23:28.326Z,2.80
2023-02-18T03:25:57.353Z,2.50
2023-02-18T03:28:27.514Z,2.00
2023-02-18T03:31:05.856Z,2.20
2023-02-18T03:33:43.046Z,1.90
2023-02-18T03:36:11.597Z,2.00
2023-02-18T03:38:42.545Z,2.10
2023-02-18T03:41:10.407Z,2.40
2023-02-18T03:43:40.303Z,2.20
2023-02-18T03:46:08.570Z,1.80
2023-02-18T03:48:37.229Z,1.90
2023-02-18T03:51:05.125Z,2.30
2023-02-18T03:53:33.117Z,1.90
2023-02-18T03:56:00.875Z,1.80
2023-02-18T03:58:28.679Z,2.40
2023-02-18T04:00:56.535Z,1.80
2023-02-18T04:03:24.362Z,2.60
2023-02-18T04:05:52.129Z,2.90
2023-02-18T04:08:20.032Z,3.10
2023-02-18T04:10:47.917Z,2.70
2023-02-18T04:13:15.810Z,2.20
2023-02-18T04:15:48.834Z,2.00
2023-02-18T04:18:16.704Z,3.10
2023-02-18T04:20:46.408Z,2.10
2023-02-18T04:23:14.544Z,2.20
2023-02-18T04:25:42.365Z,2.30
2023-02-18T04:28:13.429Z,3.00
2023-02-18T04:30:42.018Z,3.40
2023-02-18T04:33:10.569Z,2.80
2023-02-18T04:35:41.959Z,2.70
2023-02-18T04:38:10.944Z,2.50
2023-02-18T04:40:38.860Z,2.50
2023-02-18T04:43:07.032Z,3.20
2023-02-18T04:45:34.965Z,2.80
2023-02-18T04:48:02.768Z,2.40
2023-02-18T04:50:30.564Z,2.20
2023-02-18T04:52:58.302Z,2.80
2023-02-18T04:55:26.162Z,2.20
2023-02-18T04:57:54.009Z,2.10
2023-02-18T05:00:22.160Z,3.20
2023-02-18T05:02:50.474Z,1.80
2023-02-18T05:05:18.387Z,2.10
2023-02-18T05:07:46.155Z,1.90
2023-02-18T05:10:15.846Z,2.70
2023-02-18T05:12:44.121Z,1.90
2023-02-18T05:15:11.889Z,3.00
2023-02-18T05:17:39.608Z,2.60
2023-02-18T05:20:09.800Z,2.30
2023-02-18T05:22:38.109Z,2.90
2023-02-18T05:25:06.420Z,2.00
2023-02-18T05:27:34.234Z,2.80
2023-02-18T05:30:02.044Z,2.50
2023-02-18T05:32:29.815Z,2.90
2023-02-18T05:34:57.550Z,2.60
2023-02-18T05:37:25.384Z,3.20
2023-02-18T05:39:53.201Z,2.60
2023-02-18T05:42:20.962Z,2.50
2023-02-18T05:44:48.832Z,1.80
2023-02-18T05:47:17.005Z,3.30
2023-02-18T05:49:44.866Z,2.30
2023-02-18T05:52:12.792Z,2.30
2023-02-18T05:54:40.604Z,2.10
2023-02-18T05:57:08.478Z,2.70
2023-02-18T05:59:36.232Z,2.30
2023-02-18T06:02:04.052Z,2.30
2023-02-18T06:04:31.903Z,2.40
2023-02-18T06:07:00.321Z,3.00
2023-02-18T06:09:32.730Z,2.60
2023-02-18T06:12:00.773Z,3.10
2023-02-18T06:14:28.632Z,2.30
2023-02-18T06:16:56.473Z,2.00
2023-02-18T06:19:24.523Z,3.20
2023-02-18T06:21:52.387Z,2.20
2023-02-18T06:24:20.080Z,3.00
2023-02-18T06:26:47.824Z,2.90
2023-02-18T06:29:15.578Z,3.10
2023-02-18T06:31:43.426Z,3.70
2023-02-18T06:34:11.360Z,3.00
2023-02-18T06:36:39.128Z,1.80
2023-02-18T06:39:07.717Z,2.60
2023-02-18T06:41:35.528Z,3.10
2023-02-18T06:44:03.427Z,3.90
2023-02-18T06:46:31.181Z,4.30
2023-02-18T06:48:59.185Z,4.30
2023-02-18T06:51:26.995Z,3.50
2023-02-18T06:53:54.784Z,3.40
2023-02-18T06:56:22.577Z,2.80
2023-02-18T06:58:50.425Z,4.10
2023-02-18T07:01:18.250Z,2.40
2023-02-18T07:03:47.836Z,2.60
2023-02-18T07:06:17.045Z,2.60
2023-02-18T07:08:44.925Z,1.90
2023-02-18T07:11:12.833Z,3.30
2023-02-18T07:13:40.629Z,2.40
2023-02-18T07:16:08.856Z,2.50
2023-02-18T07:18:36.844Z,2.50
2023-02-18T07:21:04.739Z,1.90
2023-02-18T07:23:32.534Z,2.10
2023-02-18T07:26:04.632Z,2.40
2023-02-18T07:28:32.757Z,3.10
2023-02-18T07:31:04.271Z,3.20
2023-02-18T07:33:34.558Z,3.00
2023-02-18T07:36:03.530Z,3.00
2023-02-18T07:38:32.129Z,2.10
2023-02-18T07:41:00.054Z,2.00
2023-02-18T07:43:27.995Z,2.10
2023-02-18T07:45:56.223Z,2.50
2023-02-18T07:48:24.315Z,1.90
2023-02-18T07:50:52.286Z,1.90
2023-02-18T07:53:20.123Z,3.20
2023-02-18T07:55:50.943Z,2.40
2023-02-18T07:58:23.973Z,2.10
2023-02-18T08:00:53.831Z,2.30
2023-02-18T08:03:23.099Z,2.50
2023-02-18T08:05:51.962Z,2.50
2023-02-18T08:08:21.474Z,3.00
2023-02-18T08:10:49.821Z,3.00
2023-02-18T08:13:18.199Z,2.50
2023-02-18T08:15:46.265Z,2.00
2023-02-18T08:18:19.238Z,2.30
2023-02-18T08:20:50.029Z,2.70
2023-02-18T08:23:19.684Z,2.40
2023-02-18T08:25:50.181Z,3.10
2023-02-18T08:28:22.793Z,2.00
2023-02-18T08:30:52.917Z,2.60
2023-02-18T08:33:21.850Z,2.50
2023-02-18T08:35:50.946Z,1.70
2023-02-18T08:38:19.193Z,2.70
2023-02-18T08:40:47.412Z,2.30
2023-02-18T08:43:15.831Z,2.40
2023-02-18T08:45:44.248Z,2.40
2023-02-18T08:48:19.684Z,2.40
2023-02-18T08:50:48.732Z,3.10
2023-02-18T08:53:17.564Z,2.50
2023-02-18T08:55:45.420Z,2.30
2023-02-18T08:58:13.289Z,2.50
2023-02-18T09:00:42.643Z,3.30
2023-02-18T09:03:14.191Z,1.90
2023-02-18T09:05:42.737Z,1.80
2023-02-18T09:08:10.598Z,1.70
2023-02-18T09:10:39.597Z,1.60
2023-02-18T09:13:07.539Z,2.80
2023-02-18T09:15:35.448Z,2.10
2023-02-18T09:18:03.203Z,2.00
2023-02-18T09:20:31.166Z,1.60
2023-02-18T09:23:00.819Z,1.80
2023-02-18T09:25:28.607Z,2.20
2023-02-18T09:27:56.621Z,1.70
2023-02-18T09:30:24.412Z,1.80
2023-02-18T09:32:52.176Z,1.50
2023-02-18T09:35:20.517Z,1.40
2023-02-18T09:37:48.375Z,2.40
2023-02-18T09:40:24.334Z,1.50
2023-02-18T09:42:52.954Z,1.40
2023-02-18T09:45:21.912Z,1.50
2023-02-18T09:47:50.900Z,1.30
2023-02-18T09:50:30.584Z,1.40
2023-02-18T09:52:59.241Z,1.20
2023-02-18T09:55:30.244Z,0.70
2023-02-18T09:58:01.355Z,0.90
2023-02-18T10:00:32.359Z,1.30
2023-02-18T10:03:06.320Z,1.00
2023-02-18T10:05:35.221Z,1.50
2023-02-18T10:08:05.796Z,1.10
2023-02-18T10:10:42.216Z,1.40
2023-02-18T10:13:21.245Z,1.30
2023-02-18T10:15:50.521Z,1.20
2023-02-18T10:18:21.698Z,0.90
2023-02-18T10:20:51.025Z,1.10
2023-02-18T10:23:20.486Z,1.20
2023-02-18T10:25:49.033Z,1.40
2023-02-18T10:28:19.247Z,1.10
2023-02-18T10:30:50.676Z,1.10
2023-02-18T10:33:30.885Z,1.10
2023-02-18T10:36:04.695Z,1.00
2023-02-18T10:38:39.765Z,1.20
2023-02-18T10:41:24.648Z,1.90
2023-02-18T10:43:58.742Z,1.10
2023-02-18T10:46:26.835Z,1.10
2023-02-18T10:48:59.165Z,1.50
2023-02-18T10:51:31.906Z,1.40
2023-02-18T10:54:00.797Z,1.00
2023-02-18T10:56:35.386Z,1.30
2023-02-18T10:59:22.512Z,1.50
2023-02-18T11:01:58.685Z,1.10
2023-02-18T11:04:39.744Z,1.00
2023-02-18T11:07:19.455Z,1.00
2023-02-18T11:09:50.242Z,1.30
2023-02-18T11:12:23.700Z,1.10
2023-02-18T11:15:10.297Z,1.20
2023-02-18T11:17:38.163Z,1.30
2023-02-18T11:20:20.983Z,1.40
2023-02-18T11:22:49.308Z,1.00
2023-02-18T11:25:22.250Z,1.20
2023-02-18T11:27:52.629Z,1.20
2023-02-18T11:30:23.679Z,1.20
2023-02-18T11:32:57.610Z,0.90
2023-02-18T11:35:27.458Z,1.30
2023-02-18T11:38:00.131Z,1.20
2023-02-18T11:40:32.966Z,1.20
2023-02-18T11:43:11.786Z,1.10
2023-02-18T11:45:39.791Z,1.30
2023-02-18T11:48:07.931Z,1.80
2023-02-18T11:50:36.404Z,2.80
2023-02-18T11:53:24.334Z,1.80
2023-02-18T11:55:56.688Z,1.70
2023-02-18T11:58:25.287Z,1.70
2023-02-18T12:00:59.180Z,1.20
2023-02-18T12:03:42.607Z,1.00
2023-02-18T12:06:20.713Z,1.10
2023-02-18T12:08:51.484Z,1.80
2023-02-18T12:11:31.068Z,1.50
2023-02-18T12:13:59.297Z,1.00
2023-02-18T12:16:33.593Z,1.40
2023-02-18T12:19:12.621Z,1.30
2023-02-18T12:21:40.641Z,1.20
2023-02-18T12:24:13.467Z,1.20
2023-02-18T12:26:49.404Z,1.30
2023-02-18T12:29:20.611Z,1.00
2023-02-18T12:32:00.780Z,1.40
2023-02-18T12:34:28.677Z,1.20
2023-02-18T12:37:06.018Z,1.20
2023-02-18T12:39:36.042Z,1.20
2023-02-18T12:42:23.635Z,1.40
2023-02-18T12:44:59.455Z,1.20
2023-02-18T12:47:44.328Z,1.80
2023-02-18T12:50:24.680Z,1.30
2023-02-18T12:52:55.596Z,2.00
2023-02-18T12:55:33.069Z,1.30
2023-02-18T12:58:11.950Z,1.40
2023-02-18T13:00:52.249Z,1.60
2023-02-18T13:03:23.093Z,1.30
2023-02-18T13:05:57.178Z,1.50
2023-02-18T13:08:31.282Z,1.90
2023-02-18T13:11:14.702Z,1.60
2023-02-18T13:14:00.895Z,2.00
2023-02-18T13:16:29.375Z,1.70
2023-02-18T13:19:15.206Z,2.10
2023-02-18T13:21:45.495Z,1.90
2023-02-18T13:24:15.622Z,1.90
2023-02-18T13:26:47.051Z,2.50
2023-02-18T13:29:33.260Z,1.90
2023-02-18T13:32:19.422Z,2.30
2023-02-18T13:34:55.467Z,2.80
2023-02-18T13:37:32.266Z,3.10
2023-02-18T13:40:00.918Z,3.90
2023-02-18T13:42:31.627Z,3.50
2023-02-18T13:44:59.842Z,3.50
2023-02-18T13:47:41.886Z,3.30
2023-02-18T13:50:15.078Z,3.30
2023-02-18T13:52:44.432Z,4.00
2023-02-18T13:55:35.875Z,4.10
2023-02-18T13:58:03.886Z,4.30
2023-02-18T14:00:36.839Z,3.20
2023-02-18T14:03:22.243Z,3.90
2023-02-18T14:05:52.707Z,3.70
2023-02-18T14:08:34.917Z,4.10
2023-02-18T14:11:23.359Z,3.70
2023-02-18T14:14:00.262Z,3.60
2023-02-18T14:16:49.326Z,3.40
2023-02-18T14:19:30.165Z,3.70
2023-02-18T14:22:18.093Z,3.80
2023-02-18T14:24:49.999Z,3.00
2023-02-18T14:27:18.154Z,4.10
2023-02-18T14:29:47.169Z,4.30
2023-02-18T14:32:17.726Z,4.40
2023-02-18T14:35:06.138Z,4.30
2023-02-18T14:37:39.781Z,4.10
2023-02-18T14:40:17.267Z,4.20
2023-02-18T14:43:00.177Z,3.40
2023-02-18T14:45:40.242Z,5.70
2023-02-18T14:48:13.255Z,5.30
2023-02-18T14:50:47.657Z,5.00
2023-02-18T14:53:25.001Z,5.50
2023-02-18T14:56:00.036Z,4.10
2023-02-18T14:58:39.031Z,3.10
2023-02-18T15:01:27.308Z,2.90
2023-02-18T15:03:55.883Z,4.80
2023-02-18T15:06:30.970Z,7.00
2023-02-18T15:08:59.907Z,10.10
2023-02-18T15:11:35.301Z,15.80
2023-02-18T15:14:04.640Z,10.60
2023-02-18T15:16:34.157Z,8.40
2023-02-18T15:19:03.665Z,8.40
2023-02-18T15:21:43.267Z,7.90
2023-02-18T15:24:20.349Z,7.20
2023-02-18T15:26:52.224Z,5.70
2023-02-18T15:29:22.285Z,6.30
2023-02-18T15:31:50.371Z,5.70
2023-02-18T15:34:24.184Z,6.10
2023-02-18T15:36:55.609Z,5.20
2023-02-18T15:39:23.789Z,6.10
2023-02-18T15:41:59.804Z,6.80
2023-02-18T15:44:28.618Z,9.90
2023-02-18T15:46:59.718Z,13.40
2023-02-18T15:49:27.718Z,15.20
2023-02-18T15:51:57.739Z,13.40
2023-02-18T15:54:32.007Z,11.60
2023-02-18T15:57:02.325Z,12.90
2023-02-18T15:59:33.221Z,13.30
2023-02-18T16:02:12.691Z,12.60
2023-02-18T16:04:41.558Z,9.50
2023-02-18T16:07:21.085Z,10.90
2023-02-18T16:09:49.265Z,14.60
2023-02-18T16:12:31.567Z,16.50
2023-02-18T16:15:00.488Z,14.20
2023-02-18T16:17:29.918Z,13.00
2023-02-18T16:20:04.709Z,14.50
2023-02-18T16:22:34.209Z,16.60
2023-02-18T16:25:07.579Z,15.50
2023-02-18T16:27:37.403Z,17.50
2023-02-18T16:30:18.592Z,19.20
2023-02-18T16:32:47.016Z,17.70
2023-02-18T16:35:18.347Z,12.40
2023-02-18T16:37:50.251Z,11.10
2023-02-18T16:40:26.261Z,15.40
2023-02-18T16:43:00.613Z,16.00
2023-02-18T16:45:33.101Z,17.00
2023-02-18T16:48:01.531Z,20.80
2023-02-18T16:50:31.231Z,22.40
2023-02-18T16:52:59.709Z,20.40
2023-02-18T16:55:28.456Z,22.30
2023-02-18T16:57:56.524Z,15.90
2023-02-18T17:00:24.431Z,12.60
2023-02-18T17:02:54.466Z,13.00
2023-02-18T17:05:26.813Z,9.90
2023-02-18T17:07:55.511Z,11.00
2023-02-18T17:10:23.305Z,12.80
2023-02-18T17:12:51.165Z,14.10
2023-02-18T17:15:22.057Z,15.00
2023-02-18T17:17:49.928Z,14.00
2023-02-18T17:20:18.049Z,14.60
2023-02-18T17:25:20.610Z,25.10
2023-02-18T17:27:48.435Z,23.80
2023-02-18T17:30:22.653Z,29.40
2023-02-18T17:32:50.864Z,10.60
2023-02-18T17:35:20.383Z,7.90
2023-02-18T17:37:51.538Z,6.10
2023-02-18T17:40:21.706Z,5.50
2023-02-18T17:42:50.397Z,6.10
2023-02-18T17:45:21.342Z,6.00
2023-02-18T17:47:49.234Z,7.40
2023-02-18T17:50:17.125Z,8.70
2023-02-18T17:52:45.085Z,8.20
2023-02-18T17:55:16.081Z,6.60
2023-02-18T17:57:45.363Z,6.20
2023-02-18T18:00:15.508Z,5.30
2023-02-18T18:02:43.429Z,5.50
2023-02-18T18:05:34.751Z,4.40
2023-02-18T18:08:03.321Z,6.70
2023-02-18T18:10:32.981Z,7.50
2023-02-18T18:13:02.316Z,7.80
2023-02-18T18:15:36.145Z,6.70
2023-02-18T18:18:04.770Z,6.00
2023-02-18T18:20:34.141Z,4.50
2023-02-18T18:23:03.836Z,4.80
2023-02-18T18:25:38.048Z,4.20
2023-02-18T18:28:06.679Z,5.10
2023-02-18T18:30:35.799Z,4.30
2023-02-18T18:33:06.680Z,4.50
2023-02-18T18:35:35.204Z,6.30
2023-02-18T18:38:03.231Z,7.50
2023-02-18T18:40:32.017Z,6.70
2023-02-18T18:43:00.877Z,7.10
2023-02-18T18:45:37.312Z,6.00
2023-02-18T18:48:05.854Z,5.00
2023-02-18T18:50:42.671Z,4.20
2023-02-18T18:53:17.427Z,4.00
2023-02-18T18:55:45.855Z,4.00
2023-02-18T18:58:13.786Z,3.70
2023-02-18T19:00:43.227Z,3.90
2023-02-18T19:03:11.666Z,4.80
2023-02-18T19:05:41.453Z,4.70
2023-02-18T19:08:10.449Z,4.00
2023-02-18T19:10:40.902Z,3.70
2023-02-18T19:13:13.229Z,4.40
2023-02-18T19:15:41.152Z,3.90
2023-02-18T19:18:11.584Z,4.60
2023-02-18T19:20:40.881Z,3.70
2023-02-18T19:23:10.496Z,3.20
2023-02-18T19:25:39.196Z,3.70
2023-02-18T19:28:07.496Z,4.70
2023-02-18T19:30:36.067Z,3.80
2023-02-18T19:33:05.304Z,3.60
2023-02-18T19:35:33.676Z,4.60
2023-02-18T19:38:01.751Z,4.80
2023-02-18T19:40:30.591Z,5.30
2023-02-18T19:42:58.446Z,4.90
2023-02-18T19:45:26.239Z,4.70
2023-02-18T19:47:55.281Z,4.60
2023-02-18T19:50:23.450Z,4.70
2023-02-18T19:52:52.342Z,4.80
2023-02-18T19:55:20.186Z,5.40
2023-02-18T19:57:48.077Z,4.90
2023-02-18T20:00:17.109Z,5.20
2023-02-18T20:02:45.086Z,4.80
2023-02-18T20:05:14.155Z,4.10
2023-02-18T20:07:42.423Z,5.30
2023-02-18T20:10:11.165Z,5.60
2023-02-18T20:12:39.028Z,6.30
2023-02-18T20:15:07.043Z,6.00
2023-02-18T20:17:34.945Z,8.40
2023-02-18T20:20:02.799Z,6.60
2023-02-18T20:22:30.652Z,6.10
2023-02-18T20:24:58.502Z,6.00
2023-02-18T20:27:26.254Z,6.00
2023-02-18T20:29:54.033Z,6.70
2023-02-18T20:32:22.019Z,6.90
2023-02-18T20:34:49.760Z,7.30
2023-02-18T20:37:17.592Z,7.70
2023-02-18T20:39:45.431Z,6.50
2023-02-18T20:42:16.584Z,7.00
2023-02-18T20:44:45.879Z,5.90
2023-02-18T20:47:13.799Z,6.00
2023-02-18T20:49:41.870Z,5.70
2023-02-18T20:52:10.246Z,5.70
2023-02-18T20:54:38.807Z,6.00
2023-02-18T20:57:06.687Z,6.60
2023-02-18T20:59:34.530Z,6.00
2023-02-18T21:02:02.453Z,5.50
2023-02-18T21:04:30.265Z,6.30
2023-02-18T21:06:57.957Z,7.40
2023-02-18T21:09:26.080Z,7.60
2023-02-18T21:11:53.942Z,7.60
2023-02-18T21:14:21.885Z,8.60
2023-02-18T21:16:49.762Z,9.90
2023-02-18T21:19:17.704Z,9.50
2023-02-18T21:21:47.033Z,9.00
2023-02-18T21:24:14.976Z,9.40
2023-02-18T21:26:42.931Z,9.50
2023-02-18T21:29:10.738Z,9.70
2023-02-18T21:31:40.245Z,9.50
2023-02-18T21:34:10.566Z,7.50
2023-02-18T21:36:38.342Z,7.90
2023-02-18T21:39:07.470Z,7.80
2023-02-18T21:41:35.470Z,7.40
2023-02-18T21:44:03.759Z,7.00
2023-02-18T21:46:32.919Z,7.50
2023-02-18T21:49:06.896Z,6.70
2023-02-18T21:51:57.670Z,5.90
2023-02-18T21:54:33.711Z,6.60
2023-02-18T21:57:03.824Z,6.60
2023-02-18T21:59:32.291Z,6.40
2023-02-18T22:02:00.494Z,5.50
2023-02-18T22:04:30.842Z,5.60
2023-02-18T22:06:59.176Z,5.60
2023-02-18T22:09:27.277Z,6.00
2023-02-18T22:11:55.487Z,6.40
2023-02-18T22:14:23.384Z,6.00
2023-02-18T22:16:51.309Z,6.00
2023-02-18T22:19:19.430Z,6.40
2023-02-18T22:21:47.429Z,7.00
2023-02-18T22:24:16.305Z,7.40
2023-02-18T22:26:45.060Z,6.50
2023-02-18T22:29:13.497Z,6.10
2023-02-18T22:31:41.458Z,5.80
2023-02-18T22:34:10.249Z,5.70
2023-02-18T22:36:38.349Z,4.70
2023-02-18T22:39:06.549Z,5.40
2023-02-18T22:41:34.721Z,5.20
2023-02-18T22:44:04.158Z,5.20
2023-02-18T22:46:32.503Z,4.80
2023-02-18T22:49:00.753Z,4.50
2023-02-18T22:51:29.956Z,5.20
2023-02-18T22:53:58.609Z,5.20
2023-02-18T22:56:27.502Z,4.50
2023-02-18T22:58:55.883Z,4.30
2023-02-18T23:01:31.389Z,4.40
2023-02-18T23:04:03.793Z,4.70
2023-02-18T23:06:32.099Z,5.60
2023-02-18T23:08:59.915Z,5.20
2023-02-18T23:11:27.643Z,5.50
2023-02-18T23:14:14.183Z,5.10
2023-02-18T23:17:00.637Z,5.40
2023-02-18T23:19:29.470Z,5.30
2023-02-18T23:21:57.416Z,5.70
2023-02-18T23:24:25.232Z,5.50
2023-02-18T23:26:53.029Z,6.50
2023-02-18T23:29:20.979Z,5.60
2023-02-18T23:31:48.870Z,5.30
2023-02-18T23:34:17.252Z,5.60
2023-02-18T23:36:46.063Z,5.20
2023-02-18T23:39:16.669Z,5.90
2023-02-18T23:41:44.774Z,5.30
2023-02-18T23:44:14.114Z,5.70
2023-02-18T23:46:44.497Z,6.20
2023-02-18T23:49:16.160Z,6.40
2023-02-18T23:51:44.061Z,5.10
2023-02-18T23:54:11.961Z,5.50
2023-02-18T23:56:40.086Z,5.40
2023-02-18T23:59:08.132Z,6.30
