createdAt,value
2018-04-09T00:03:11.933Z,42.10
2018-04-09T00:08:19.750Z,44.00
2018-04-09T00:13:14.690Z,45.60
2018-04-09T00:15:42.706Z,44.60
2018-04-09T00:18:10.664Z,44.20
2018-04-09T00:20:37.688Z,42.50
2018-04-09T00:23:04.779Z,41.50
2018-04-09T00:30:40.856Z,43.60
2018-04-09T00:33:08.640Z,44.30
2018-04-09T00:35:35.644Z,44.70
2018-04-09T00:38:02.719Z,45.00
2018-04-09T00:42:56.844Z,48.40
2018-04-09T00:45:23.881Z,47.40
2018-04-09T00:47:50.892Z,46.20
2018-04-09T00:50:18.719Z,46.60
2018-04-09T00:52:45.774Z,48.20
2018-04-09T00:55:12.777Z,49.00
2018-04-09T00:57:39.800Z,48.30
2018-04-09T01:00:06.838Z,50.80
2018-04-09T01:02:33.859Z,50.60
2018-04-09T01:05:00.896Z,48.90
2018-04-09T01:07:27.943Z,50.80
2018-04-09T01:09:54.973Z,52.80
2018-04-09T01:12:21.981Z,53.10
2018-04-09T01:14:49.019Z,52.80
2018-04-09T01:19:44.089Z,54.60
2018-04-09T01:22:11.147Z,55.20
2018-04-09T01:24:38.149Z,55.60
2018-04-09T01:27:05.170Z,55.50
2018-04-09T01:29:32.234Z,55.60
2018-04-09T01:31:59.256Z,54.40
2018-04-09T01:34:26.322Z,54.80
2018-04-09T01:36:53.876Z,54.90
2018-04-09T01:39:21.312Z,54.80
2018-04-09T01:41:48.329Z,54.00
2018-04-09T01:44:15.373Z,53.00
2018-04-09T01:46:42.404Z,52.00
2018-04-09T01:49:09.433Z,53.60
2018-04-09T01:54:15.196Z,52.70
2018-04-09T01:56:42.241Z,52.10
2018-04-09T01:59:09.267Z,50.40
2018-04-09T02:01:36.287Z,52.20
2018-04-09T02:04:03.320Z,53.90
2018-04-09T02:06:30.325Z,54.00
2018-04-09T02:08:57.340Z,51.10
2018-04-09T02:16:18.611Z,51.70
2018-04-09T02:18:45.676Z,51.30
2018-04-09T02:21:12.726Z,53.00
2018-04-09T02:26:17.867Z,52.30
2018-04-09T02:28:45.290Z,53.70
2018-04-09T02:33:39.430Z,58.70
2018-04-09T02:36:06.454Z,57.40
2018-04-09T02:38:33.480Z,57.30
2018-04-09T02:41:01.488Z,58.90
2018-04-09T02:43:28.477Z,58.50
2018-04-09T02:51:00.725Z,55.50
2018-04-09T02:53:27.765Z,55.60
2018-04-09T02:55:54.780Z,57.40
2018-04-09T02:58:21.823Z,58.50
2018-04-09T03:03:15.953Z,56.40
2018-04-09T03:05:42.965Z,52.50
2018-04-09T03:13:04.214Z,57.40
2018-04-09T03:15:31.245Z,57.40
2018-04-09T03:20:25.350Z,58.40
2018-04-09T03:22:55.442Z,60.90
2018-04-09T03:25:22.414Z,60.10
2018-04-09T03:27:49.656Z,60.90
2018-04-09T03:30:16.686Z,62.30
2018-04-09T03:32:43.691Z,59.00
2018-04-09T03:35:10.688Z,62.60
2018-04-09T03:37:38.241Z,63.40
2018-04-09T03:40:06.067Z,63.30
2018-04-09T03:42:33.066Z,64.20
2018-04-09T03:45:00.123Z,61.60
2018-04-09T03:47:27.122Z,61.90
2018-04-09T03:49:54.116Z,63.20
2018-04-09T03:52:21.157Z,63.50
2018-04-09T03:54:48.204Z,62.00
2018-04-09T03:57:15.212Z,58.40
2018-04-09T03:59:42.255Z,60.20
2018-04-09T04:02:09.251Z,63.60
2018-04-09T04:04:36.285Z,64.00
2018-04-09T04:07:03.313Z,64.40
2018-04-09T04:09:30.308Z,63.70
2018-04-09T04:12:03.250Z,64.50
2018-04-09T04:17:20.620Z,66.60
2018-04-09T04:19:59.573Z,70.50
2018-04-09T04:22:26.606Z,70.10
2018-04-09T04:24:53.590Z,70.00
2018-04-09T04:27:20.627Z,70.40
2018-04-09T04:29:47.625Z,69.50
2018-04-09T04:32:14.624Z,70.20
2018-04-09T04:37:09.197Z,72.90
2018-04-09T04:39:36.188Z,72.20
2018-04-09T04:42:03.723Z,72.10
2018-04-09T04:44:31.698Z,71.70
2018-04-09T04:46:58.922Z,71.50
2018-04-09T04:49:25.938Z,72.30
2018-04-09T04:51:53.173Z,72.50
2018-04-09T04:54:20.206Z,72.80
2018-04-09T04:56:47.315Z,74.30
2018-04-09T04:59:14.338Z,73.50
2018-04-09T05:01:42.640Z,73.50
2018-04-09T05:04:09.708Z,69.70
2018-04-09T05:11:42.268Z,72.20
2018-04-09T05:14:09.278Z,73.30
2018-04-09T05:16:36.280Z,70.90
2018-04-09T05:19:04.629Z,81.10
2018-04-09T05:21:31.628Z,75.80
2018-04-09T05:23:58.634Z,71.80
2018-04-09T05:26:25.924Z,72.30
2018-04-09T05:28:52.906Z,68.80
2018-04-09T05:31:26.867Z,71.00
2018-04-09T05:33:53.992Z,73.50
2018-04-09T05:36:28.257Z,74.20
2018-04-09T05:38:55.584Z,76.30
2018-04-09T05:41:22.590Z,76.60
2018-04-09T05:46:24.831Z,76.50
2018-04-09T05:48:51.874Z,79.80
2018-04-09T05:53:59.101Z,77.10
2018-04-09T05:56:26.112Z,76.30
2018-04-09T05:58:53.831Z,75.80
2018-04-09T06:01:20.889Z,74.80
2018-04-09T06:03:47.907Z,75.20
2018-04-09T06:06:14.935Z,74.00
2018-04-09T06:08:41.972Z,71.80
2018-04-09T06:11:09.963Z,67.00
2018-04-09T06:13:36.960Z,65.50
2018-04-09T06:16:04.944Z,62.80
2018-04-09T06:18:31.933Z,64.20
2018-04-09T06:26:22.622Z,66.00
2018-04-09T06:28:49.670Z,64.00
2018-04-09T06:31:17.517Z,61.70
2018-04-09T06:33:44.531Z,64.60
2018-04-09T06:36:14.292Z,64.10
2018-04-09T06:38:41.102Z,64.00
2018-04-09T06:41:10.077Z,60.10
2018-04-09T06:43:37.593Z,61.40
2018-04-09T06:48:43.616Z,64.50
2018-04-09T06:51:11.907Z,62.00
2018-04-09T06:53:39.882Z,60.60
2018-04-09T06:56:07.892Z,62.80
2018-04-09T07:01:16.067Z,58.90
2018-04-09T07:03:43.111Z,60.20
2018-04-09T07:06:14.157Z,62.20
2018-04-09T07:08:42.156Z,63.30
2018-04-09T07:11:10.121Z,64.40
2018-04-09T07:13:38.589Z,62.40
2018-04-09T07:16:11.519Z,62.00
2018-04-09T07:18:43.945Z,60.30
2018-04-09T07:21:14.400Z,59.10
2018-04-09T07:23:45.167Z,59.60
2018-04-09T07:26:14.866Z,58.60
2018-04-09T07:28:44.688Z,59.40
2018-04-09T07:31:19.138Z,59.80
2018-04-09T07:33:46.158Z,60.00
2018-04-09T07:36:17.447Z,60.30
2018-04-09T07:41:24.463Z,61.60
2018-04-09T07:46:35.349Z,60.40
2018-04-09T07:49:03.665Z,60.20
2018-04-09T07:54:13.993Z,60.30
2018-04-09T07:56:45.734Z,60.50
2018-04-09T07:59:16.447Z,61.10
2018-04-09T08:04:31.273Z,59.60
2018-04-09T08:06:59.165Z,59.00
2018-04-09T08:09:26.916Z,59.60
2018-04-09T08:11:57.215Z,58.70
2018-04-09T08:14:26.141Z,57.50
2018-04-09T08:16:57.261Z,55.90
2018-04-09T08:19:27.547Z,56.40
2018-04-09T08:21:56.511Z,56.20
2018-04-09T08:29:34.272Z,56.40
2018-04-09T08:32:01.257Z,56.20
2018-04-09T08:34:28.289Z,55.60
2018-04-09T08:36:59.206Z,54.10
2018-04-09T08:39:27.090Z,53.40
2018-04-09T09:06:27.375Z,51.40
2018-04-09T09:08:57.328Z,53.10
2018-04-09T09:11:25.774Z,52.00
2018-04-09T09:14:00.163Z,53.20
2018-04-09T09:16:35.189Z,51.10
2018-04-09T09:21:57.526Z,50.70
2018-04-09T09:35:32.865Z,36.60
2018-04-09T09:38:04.757Z,41.30
2018-04-09T09:49:06.644Z,46.70
2018-04-09T09:51:36.232Z,47.60
2018-04-09T09:54:12.678Z,47.70
2018-04-09T09:56:45.673Z,48.40
2018-04-09T10:23:06.307Z,44.50
2018-04-09T10:31:07.405Z,40.90
2018-04-09T10:33:40.393Z,25.50
2018-04-09T10:36:11.224Z,27.40
2018-04-09T10:38:44.543Z,23.80
2018-04-09T10:41:19.138Z,26.60
2018-04-09T10:43:52.560Z,23.70
2018-04-09T10:46:25.522Z,23.70
2018-04-09T10:49:01.539Z,23.90
2018-04-09T10:51:33.073Z,24.40
2018-04-09T10:54:00.110Z,25.00
2018-04-09T10:56:29.299Z,24.00
2018-04-09T10:59:01.465Z,23.70
2018-04-09T11:01:35.062Z,22.80
2018-04-09T11:04:11.382Z,22.50
2018-04-09T11:20:11.482Z,22.60
2018-04-09T11:22:48.632Z,23.80
2018-04-09T11:28:13.874Z,22.70
2018-04-09T11:30:46.965Z,22.80
2018-04-09T11:33:27.852Z,22.70
2018-04-09T11:36:01.008Z,22.80
2018-04-09T11:38:34.157Z,21.40
2018-04-09T11:41:09.224Z,22.60
2018-04-09T11:43:42.346Z,22.10
2018-04-09T11:46:22.935Z,21.50
2018-04-09T11:48:55.985Z,21.80
2018-04-09T11:54:02.521Z,20.90
2018-04-09T11:56:33.207Z,21.10
2018-04-09T11:59:05.238Z,22.10
2018-04-09T12:01:38.349Z,21.10
2018-04-09T12:04:05.441Z,21.00
2018-04-09T12:09:24.137Z,21.80
2018-04-09T14:28:04.403Z,23.10
2018-04-09T14:33:12.749Z,22.00
2018-04-09T14:44:10.996Z,22.90
2018-04-09T14:54:58.983Z,23.30
2018-04-09T14:57:33.880Z,23.30
2018-04-09T15:08:31.565Z,23.10
2018-04-09T15:11:09.497Z,22.50
2018-04-09T15:13:39.902Z,23.10
2018-04-09T15:16:12.825Z,22.20
2018-04-09T15:23:25.432Z,22.20
2018-04-09T15:25:58.910Z,22.20
2018-04-09T15:28:33.882Z,22.50
2018-04-09T15:31:00.921Z,23.40
2018-04-09T15:33:37.296Z,22.30
2018-04-09T15:57:46.403Z,23.30
2018-04-09T16:00:20.429Z,22.60
2018-04-09T16:19:11.328Z,23.30
2018-04-09T16:21:54.179Z,22.60
2018-04-09T16:24:27.684Z,23.10
2018-04-09T16:27:03.695Z,23.10
2018-04-09T16:35:03.185Z,23.20
2018-04-09T16:39:59.350Z,23.80
2018-04-09T16:42:26.423Z,23.70
2018-04-09T16:44:53.462Z,24.60
2018-04-09T16:47:20.865Z,24.60
2018-04-09T16:49:49.345Z,24.70
2018-04-09T16:52:23.426Z,24.50
2018-04-09T17:14:01.265Z,24.90
2018-04-09T17:19:19.228Z,25.30
2018-04-09T17:38:29.127Z,27.80
2018-04-09T18:00:17.936Z,29.20
2018-04-09T18:02:44.980Z,29.80
2018-04-09T18:05:11.993Z,29.40
2018-04-09T18:07:41.714Z,28.90
2018-04-09T18:10:09.598Z,29.00
2018-04-09T18:15:21.622Z,29.60
2018-04-09T18:17:48.619Z,30.70
2018-04-09T18:20:15.617Z,29.40
2018-04-09T18:22:42.674Z,29.40
2018-04-09T18:25:15.355Z,29.50
2018-04-09T18:27:42.402Z,30.90
2018-04-09T18:30:10.300Z,30.00
2018-04-09T18:32:37.578Z,29.70
2018-04-09T18:35:05.423Z,30.50
2018-04-09T18:37:32.469Z,32.00
2018-04-09T18:39:59.502Z,30.50
2018-04-09T18:42:26.581Z,30.80
2018-04-09T18:44:53.564Z,30.40
2018-04-09T18:47:20.564Z,30.10
2018-04-09T18:49:47.598Z,30.30
2018-04-09T18:52:14.593Z,30.40
2018-04-09T18:54:41.685Z,29.90
2018-04-09T18:57:09.472Z,30.60
2018-04-09T18:59:39.243Z,30.30
2018-04-09T19:02:04.215Z,30.80
2018-04-09T19:04:31.205Z,30.30
2018-04-09T19:06:58.383Z,31.80
2018-04-09T19:09:25.348Z,30.80
2018-04-09T19:11:56.434Z,31.20
2018-04-09T19:14:23.457Z,30.90
2018-04-09T19:16:50.458Z,31.80
2018-04-09T19:19:17.484Z,31.60
2018-04-09T19:21:44.507Z,32.10
2018-04-09T19:24:11.579Z,31.30
2018-04-09T19:26:38.660Z,31.60
2018-04-09T19:31:44.854Z,32.00
2018-04-09T19:36:38.278Z,32.20
2018-04-09T19:39:05.324Z,32.10
2018-04-09T19:41:32.364Z,32.30
2018-04-09T19:43:59.317Z,32.80
2018-04-09T19:46:26.952Z,32.80
2018-04-09T19:48:53.955Z,32.90
2018-04-09T19:53:48.032Z,33.50
2018-04-09T19:56:15.483Z,33.20
2018-04-09T19:58:42.385Z,33.50
2018-04-09T20:01:09.405Z,33.90
2018-04-09T20:03:39.289Z,33.50
2018-04-09T20:06:03.374Z,33.20
2018-04-09T20:10:57.450Z,33.90
2018-04-09T20:13:24.436Z,33.50
2018-04-09T20:15:51.461Z,34.30
2018-04-09T20:18:18.441Z,34.70
2018-04-09T20:20:46.974Z,35.40
2018-04-09T20:23:13.977Z,34.90
2018-04-09T20:25:40.960Z,34.50
2018-04-09T20:28:07.972Z,34.50
2018-04-09T20:30:34.991Z,35.10
2018-04-09T20:33:01.976Z,34.90
2018-04-09T20:35:28.955Z,34.40
2018-04-09T20:37:55.983Z,34.60
2018-04-09T20:40:22.955Z,34.30
2018-04-09T20:42:49.942Z,34.70
2018-04-09T20:45:16.952Z,34.80
2018-04-09T20:47:43.931Z,35.10
2018-04-09T20:50:10.917Z,35.90
2018-04-09T20:52:37.939Z,35.90
2018-04-09T21:00:22.067Z,35.90
2018-04-09T21:02:49.089Z,35.30
2018-04-09T21:05:16.071Z,35.30
2018-04-09T21:07:43.084Z,35.10
2018-04-09T21:10:10.106Z,35.50
2018-04-09T21:12:37.087Z,35.90
2018-04-09T21:15:04.061Z,36.40
2018-04-09T21:17:31.082Z,36.80
2018-04-09T21:19:58.088Z,37.00
2018-04-09T21:22:25.044Z,37.80
2018-04-09T21:24:52.048Z,37.80
2018-04-09T21:27:19.036Z,37.90
2018-04-09T21:29:46.023Z,38.30
2018-04-09T21:32:15.934Z,38.10
2018-04-09T21:34:42.922Z,39.00
2018-04-09T21:37:09.902Z,38.80
2018-04-09T21:39:36.925Z,39.00
2018-04-09T21:42:03.972Z,39.50
2018-04-09T21:46:58.089Z,39.30
2018-04-09T21:49:25.070Z,39.20
2018-04-09T21:51:52.048Z,39.70
2018-04-09T21:54:19.393Z,39.50
2018-04-09T21:56:46.379Z,39.40
2018-04-09T21:59:13.371Z,39.70
2018-04-09T22:01:40.394Z,40.10
2018-04-09T22:04:07.378Z,39.60
2018-04-09T22:06:34.363Z,39.60
2018-04-09T22:09:01.380Z,39.30
2018-04-09T22:13:55.445Z,40.60
2018-04-09T22:16:22.496Z,40.40
2018-04-09T22:18:49.480Z,41.90
2018-04-09T22:23:54.967Z,40.80
2018-04-09T22:26:21.961Z,41.10
2018-04-09T22:28:48.982Z,41.90
2018-04-09T22:31:16.934Z,42.50
2018-04-09T22:33:45.982Z,42.30
2018-04-09T22:38:54.519Z,45.20
2018-04-09T22:41:22.543Z,44.80
2018-04-09T22:43:49.591Z,44.30
2018-04-09T22:46:16.632Z,42.30
2018-04-09T22:48:44.107Z,43.20
2018-04-09T22:51:11.110Z,42.10
2018-04-09T22:53:38.503Z,42.20
2018-04-09T23:02:15.100Z,42.10
2018-04-09T23:04:16.493Z,43.40
2018-04-09T23:12:02.354Z,43.70
2018-04-09T23:14:29.082Z,42.60
2018-04-09T23:16:56.092Z,42.80
2018-04-09T23:19:23.090Z,42.00
2018-04-09T23:21:50.546Z,42.30
2018-04-09T23:24:17.532Z,42.60
2018-04-09T23:26:46.290Z,42.30
2018-04-09T23:29:13.315Z,42.50
2018-04-09T23:31:41.151Z,43.10
2018-04-09T23:34:08.143Z,42.70
2018-04-09T23:36:35.405Z,42.50
2018-04-09T23:41:29.471Z,44.70
2018-04-09T23:43:56.506Z,46.70
2018-04-09T23:46:23.503Z,48.20
2018-04-09T23:48:50.492Z,49.00
2018-04-09T23:51:17.514Z,50.20
2018-04-09T23:53:44.510Z,52.00
2018-04-09T23:56:11.502Z,52.60
2018-04-09T23:58:38.547Z,54.60
