createdAt,value
2017-10-12T00:01:51.021Z,0.00
2017-10-12T00:02:51.020Z,0.00
2017-10-12T00:04:47.413Z,0.00
2017-10-12T00:05:43.858Z,0.00
2017-10-12T00:07:36.692Z,0.00
2017-10-12T00:08:36.706Z,0.00
2017-10-12T00:10:29.586Z,0.00
2017-10-12T00:11:29.521Z,0.00
2017-10-12T00:13:22.367Z,0.00
2017-10-12T00:14:22.366Z,0.00
2017-10-12T00:16:15.288Z,0.00
2017-10-12T00:17:15.199Z,0.00
2017-10-12T00:19:08.156Z,0.00
2017-10-12T00:20:08.030Z,0.00
2017-10-12T00:22:01.004Z,0.00
2017-10-12T00:23:00.874Z,0.00
2017-10-12T00:24:53.710Z,0.00
2017-10-12T00:25:53.709Z,0.00
2017-10-12T00:27:46.638Z,0.00
2017-10-12T00:28:46.563Z,0.00
2017-10-12T00:30:39.393Z,0.00
2017-10-12T00:31:39.390Z,0.00
2017-10-12T00:33:32.306Z,0.00
2017-10-12T00:34:32.232Z,0.00
2017-10-12T00:36:25.074Z,0.00
2017-10-12T00:37:25.075Z,0.00
2017-10-12T00:39:18.009Z,0.00
2017-10-12T00:40:17.912Z,0.00
2017-10-12T00:42:10.852Z,0.00
2017-10-12T00:43:10.753Z,0.00
2017-10-12T00:45:03.653Z,0.00
2017-10-12T00:46:03.585Z,0.00
2017-10-12T00:47:56.432Z,0.00
2017-10-12T00:48:56.427Z,0.00
2017-10-12T00:50:49.324Z,0.00
2017-10-12T00:51:49.257Z,0.00
2017-10-12T00:53:42.111Z,0.00
2017-10-12T00:54:42.098Z,0.00
2017-10-12T00:56:35.660Z,0.00
2017-10-12T00:57:35.201Z,0.00
2017-10-12T00:59:27.823Z,0.00
2017-10-12T01:00:27.781Z,0.00
2017-10-12T01:02:20.700Z,0.00
2017-10-12T01:03:20.635Z,0.00
2017-10-12T01:05:13.474Z,0.00
2017-10-12T01:06:13.467Z,0.00
2017-10-12T01:08:06.455Z,0.00
2017-10-12T01:09:06.315Z,0.00
2017-10-12T01:10:59.282Z,0.00
2017-10-12T01:11:59.145Z,0.00
2017-10-12T01:13:51.995Z,0.00
2017-10-12T01:14:51.975Z,0.00
2017-10-12T01:16:44.878Z,0.00
2017-10-12T01:17:44.813Z,0.00
2017-10-12T01:19:37.753Z,0.00
2017-10-12T01:20:37.659Z,0.00
2017-10-12T01:22:30.564Z,0.00
2017-10-12T01:23:30.498Z,0.00
2017-10-12T01:25:23.337Z,0.00
2017-10-12T01:26:23.345Z,0.00
2017-10-12T01:28:16.821Z,0.00
2017-10-12T01:29:16.176Z,0.00
2017-10-12T01:31:09.021Z,0.00
2017-10-12T01:32:09.258Z,0.00
2017-10-12T01:34:01.905Z,0.00
2017-10-12T01:35:01.874Z,0.00
2017-10-12T01:36:54.691Z,0.00
2017-10-12T01:37:54.687Z,0.00
2017-10-12T01:39:47.675Z,0.00
2017-10-12T01:40:47.517Z,0.00
2017-10-12T01:42:40.383Z,0.00
2017-10-12T01:43:40.369Z,0.00
2017-10-12T01:45:34.028Z,0.00
2017-10-12T01:46:33.219Z,0.00
2017-10-12T01:48:26.436Z,0.00
2017-10-12T01:49:26.062Z,0.00
2017-10-12T01:51:18.948Z,0.00
2017-10-12T01:52:19.560Z,0.00
2017-10-12T01:54:11.773Z,0.00
2017-10-12T01:55:11.725Z,0.00
2017-10-12T01:57:04.576Z,0.00
2017-10-12T01:58:04.571Z,0.00
2017-10-12T01:59:57.686Z,0.00
2017-10-12T02:00:57.402Z,0.00
2017-10-12T02:02:50.294Z,0.00
2017-10-12T02:03:50.841Z,0.00
2017-10-12T02:05:43.139Z,0.00
2017-10-12T02:06:43.090Z,0.00
2017-10-12T02:08:35.918Z,0.00
2017-10-12T02:09:35.911Z,0.00
2017-10-12T02:11:28.808Z,0.00
2017-10-12T02:12:28.752Z,0.00
2017-10-12T02:14:21.601Z,0.00
2017-10-12T02:15:21.592Z,0.00
2017-10-12T02:17:14.537Z,0.00
2017-10-12T02:18:14.435Z,0.00
2017-10-12T02:20:07.265Z,0.00
2017-10-12T02:21:07.263Z,0.00
2017-10-12T02:23:00.157Z,0.00
2017-10-12T02:24:00.100Z,0.00
2017-10-12T02:25:53.440Z,0.00
2017-10-12T02:26:53.434Z,0.00
2017-10-12T02:28:51.378Z,0.00
2017-10-12T02:29:51.270Z,0.00
2017-10-12T02:31:44.109Z,0.00
2017-10-12T02:32:44.105Z,0.00
2017-10-12T02:34:37.071Z,0.00
2017-10-12T02:35:36.939Z,0.00
2017-10-12T02:37:29.781Z,0.00
2017-10-12T02:38:29.776Z,0.00
2017-10-12T02:40:27.683Z,0.00
2017-10-12T02:41:27.621Z,0.00
2017-10-12T02:43:20.469Z,0.00
2017-10-12T02:44:20.462Z,0.00
2017-10-12T02:46:13.346Z,0.00
2017-10-12T02:47:13.291Z,0.00
2017-10-12T02:49:06.142Z,0.00
2017-10-12T02:50:06.131Z,0.00
2017-10-12T02:51:59.567Z,0.00
2017-10-12T02:52:59.467Z,0.00
2017-10-12T02:54:52.322Z,0.00
2017-10-12T02:55:52.306Z,0.00
2017-10-12T02:57:45.202Z,0.00
2017-10-12T02:58:45.140Z,0.00
2017-10-12T03:00:37.986Z,0.00
2017-10-12T03:01:37.987Z,0.00
2017-10-12T03:03:30.970Z,0.00
2017-10-12T03:04:30.819Z,0.00
2017-10-12T03:06:23.680Z,0.00
2017-10-12T03:07:23.658Z,0.00
2017-10-12T03:09:17.008Z,0.00
2017-10-12T03:10:16.491Z,0.00
2017-10-12T03:12:09.385Z,0.00
2017-10-12T03:13:09.329Z,0.00
2017-10-12T03:15:02.669Z,0.00
2017-10-12T03:16:02.662Z,0.00
2017-10-12T03:17:55.778Z,0.00
2017-10-12T03:20:08.412Z,0.00
2017-10-12T03:21:08.353Z,0.00
2017-10-12T03:23:01.204Z,0.00
2017-10-12T03:24:01.195Z,0.00
2017-10-12T03:25:54.171Z,0.00
2017-10-12T03:26:54.042Z,0.00
2017-10-12T03:28:46.879Z,0.00
2017-10-12T03:29:46.876Z,0.00
2017-10-12T03:31:40.381Z,0.00
2017-10-12T03:32:40.221Z,0.00
2017-10-12T03:34:33.058Z,0.00
2017-10-12T03:35:33.061Z,0.00
2017-10-12T03:37:25.948Z,0.00
2017-10-12T03:38:25.892Z,0.00
2017-10-12T03:40:18.739Z,0.00
2017-10-12T03:41:18.729Z,0.00
2017-10-12T03:43:11.670Z,0.00
2017-10-12T03:44:11.571Z,0.00
2017-10-12T03:46:04.412Z,0.00
2017-10-12T03:47:04.408Z,0.00
2017-10-12T03:48:57.299Z,0.00
2017-10-12T03:49:57.247Z,0.00
2017-10-12T03:51:50.093Z,0.00
2017-10-12T03:52:50.102Z,0.00
2017-10-12T03:54:42.979Z,0.00
2017-10-12T03:55:42.923Z,0.00
2017-10-12T03:57:35.774Z,0.00
2017-10-12T03:58:35.762Z,0.00
2017-10-12T04:00:28.800Z,0.00
2017-10-12T04:01:28.610Z,0.00
2017-10-12T04:03:21.454Z,0.00
2017-10-12T04:04:21.444Z,0.00
2017-10-12T04:06:14.338Z,0.00
2017-10-12T04:07:14.283Z,0.00
2017-10-12T04:09:07.178Z,0.00
2017-10-12T04:10:07.126Z,0.00
2017-10-12T04:12:00.565Z,0.00
2017-10-12T04:13:00.454Z,0.00
2017-10-12T04:14:53.350Z,0.00
2017-10-12T04:15:53.298Z,0.00
2017-10-12T04:17:46.136Z,0.00
2017-10-12T04:18:46.133Z,0.00
2017-10-12T04:20:39.195Z,0.00
2017-10-12T04:21:38.971Z,0.00
2017-10-12T04:23:31.814Z,0.00
2017-10-12T04:24:31.811Z,0.00
2017-10-12T04:26:24.727Z,0.00
2017-10-12T04:27:24.652Z,0.00
2017-10-12T04:29:17.502Z,0.00
2017-10-12T04:30:17.495Z,0.00
2017-10-12T04:32:10.978Z,0.00
2017-10-12T04:33:10.842Z,0.00
2017-10-12T04:35:03.703Z,0.00
2017-10-12T04:36:03.691Z,0.00
2017-10-12T04:37:56.645Z,0.00
2017-10-12T04:38:56.538Z,0.00
2017-10-12T04:40:49.428Z,0.00
2017-10-12T04:41:49.374Z,0.00
2017-10-12T04:43:42.240Z,0.00
2017-10-12T04:44:42.806Z,0.00
2017-10-12T04:46:35.200Z,0.00
2017-10-12T04:47:35.058Z,0.00
2017-10-12T04:49:28.415Z,0.00
2017-10-12T04:50:28.995Z,0.00
2017-10-12T04:52:21.403Z,0.00
2017-10-12T04:53:21.254Z,0.00
2017-10-12T04:55:14.087Z,0.00
2017-10-12T04:56:14.086Z,0.00
2017-10-12T04:58:07.072Z,0.00
2017-10-12T04:59:06.923Z,0.00
2017-10-12T05:01:00.592Z,0.00
2017-10-12T05:01:59.847Z,0.00
2017-10-12T05:03:53.131Z,0.00
2017-10-12T05:04:53.108Z,0.00
2017-10-12T05:06:46.010Z,0.00
2017-10-12T05:07:45.944Z,0.00
2017-10-12T05:09:38.791Z,0.00
2017-10-12T05:10:38.787Z,0.00
2017-10-12T05:12:31.775Z,0.00
2017-10-12T05:13:31.634Z,0.00
2017-10-12T05:15:24.579Z,0.00
2017-10-12T05:16:24.472Z,0.00
2017-10-12T05:18:17.323Z,0.00
2017-10-12T05:19:17.330Z,0.00
2017-10-12T05:21:10.316Z,0.00
2017-10-12T05:22:10.746Z,0.00
2017-10-12T05:24:03.008Z,0.00
2017-10-12T05:25:03.001Z,0.00
2017-10-12T05:26:55.889Z,0.00
2017-10-12T05:27:55.836Z,0.00
2017-10-12T05:29:48.681Z,0.00
2017-10-12T05:30:48.673Z,0.00
2017-10-12T05:32:41.628Z,0.00
2017-10-12T05:33:41.522Z,0.00
2017-10-12T05:35:34.378Z,0.00
2017-10-12T05:36:34.373Z,0.00
2017-10-12T05:38:27.273Z,0.00
2017-10-12T05:39:27.220Z,0.00
2017-10-12T05:41:20.063Z,0.00
2017-10-12T05:42:20.057Z,0.00
2017-10-12T05:44:13.027Z,0.00
2017-10-12T05:45:12.905Z,0.00
2017-10-12T05:47:05.796Z,0.00
2017-10-12T05:48:05.741Z,0.00
2017-10-12T05:49:58.886Z,5.63
2017-10-12T05:50:58.589Z,5.63
2017-10-12T05:52:51.528Z,5.63
2017-10-12T05:53:52.023Z,5.63
2017-10-12T05:55:44.485Z,5.63
2017-10-12T05:56:44.281Z,11.25
2017-10-12T05:58:37.161Z,11.25
2017-10-12T05:59:37.105Z,11.25
2017-10-12T06:01:30.050Z,11.25
2017-10-12T06:02:29.940Z,11.25
2017-10-12T06:04:23.344Z,16.88
2017-10-12T06:05:23.295Z,16.88
2017-10-12T06:07:16.184Z,16.88
2017-10-12T06:08:16.126Z,16.88
2017-10-12T06:10:09.083Z,16.88
2017-10-12T06:11:08.970Z,16.88
2017-10-12T06:13:01.934Z,16.88
2017-10-12T06:14:01.805Z,16.88
2017-10-12T06:15:54.701Z,16.88
2017-10-12T06:16:54.678Z,16.88
2017-10-12T06:18:47.551Z,16.88
2017-10-12T06:19:47.495Z,16.88
2017-10-12T06:21:40.435Z,16.88
2017-10-12T06:22:40.330Z,11.25
2017-10-12T06:24:33.762Z,16.88
2017-10-12T06:25:33.664Z,11.25
2017-10-12T06:27:26.509Z,11.25
2017-10-12T06:28:26.510Z,11.25
2017-10-12T06:30:20.240Z,11.25
2017-10-12T06:31:19.860Z,5.63
2017-10-12T06:33:12.707Z,5.63
2017-10-12T06:34:12.715Z,5.63
2017-10-12T06:36:05.602Z,5.63
2017-10-12T06:37:05.547Z,5.63
2017-10-12T06:39:00.481Z,5.63
2017-10-12T06:39:58.432Z,5.63
2017-10-12T06:41:51.289Z,11.25
2017-10-12T06:42:51.226Z,11.25
2017-10-12T06:44:44.092Z,16.88
2017-10-12T06:45:44.080Z,22.50
2017-10-12T06:47:37.857Z,22.50
2017-10-12T06:48:36.914Z,22.50
2017-10-12T06:50:30.268Z,28.13
2017-10-12T06:51:30.261Z,33.75
2017-10-12T06:53:23.857Z,39.38
2017-10-12T06:54:23.597Z,45.00
2017-10-12T06:56:16.443Z,28.13
2017-10-12T06:57:16.444Z,22.50
2017-10-12T06:59:09.337Z,33.75
2017-10-12T07:00:09.284Z,39.38
2017-10-12T07:02:02.141Z,39.38
2017-10-12T07:03:02.152Z,39.38
2017-10-12T07:04:55.099Z,56.25
2017-10-12T07:05:54.986Z,50.63
2017-10-12T07:07:47.896Z,22.50
2017-10-12T07:08:47.840Z,16.88
2017-10-12T07:10:40.685Z,22.50
2017-10-12T07:11:40.684Z,28.13
2017-10-12T07:13:34.097Z,39.38
2017-10-12T07:14:34.025Z,45.00
2017-10-12T07:16:26.887Z,61.88
2017-10-12T07:17:27.001Z,50.63
2017-10-12T07:19:19.787Z,39.38
2017-10-12T07:20:19.725Z,50.63
2017-10-12T07:22:12.576Z,56.25
2017-10-12T07:23:12.570Z,56.25
2017-10-12T07:25:10.702Z,45.00
2017-10-12T07:26:10.418Z,39.38
2017-10-12T07:28:03.262Z,39.38
2017-10-12T07:29:03.256Z,39.38
2017-10-12T07:30:56.194Z,56.25
2017-10-12T07:31:56.113Z,50.63
2017-10-12T07:33:48.974Z,39.38
2017-10-12T07:34:48.963Z,39.38
2017-10-12T07:36:41.902Z,39.38
2017-10-12T07:37:41.804Z,45.00
2017-10-12T07:39:34.661Z,61.88
2017-10-12T07:40:34.646Z,56.25
2017-10-12T07:42:27.750Z,67.50
2017-10-12T07:43:27.517Z,73.13
2017-10-12T07:45:20.373Z,61.88
2017-10-12T07:46:21.029Z,50.63
2017-10-12T07:48:13.253Z,50.63
2017-10-12T07:49:13.192Z,50.63
2017-10-12T07:51:06.042Z,61.88
2017-10-12T07:52:06.056Z,78.75
2017-10-12T07:53:59.035Z,73.13
2017-10-12T07:54:58.906Z,67.50
2017-10-12T07:56:52.272Z,50.63
2017-10-12T07:57:52.265Z,45.00
2017-10-12T07:59:45.214Z,45.00
2017-10-12T08:00:45.160Z,45.00
2017-10-12T08:02:38.086Z,45.00
2017-10-12T08:03:38.016Z,56.25
2017-10-12T08:05:30.868Z,67.50
2017-10-12T08:06:30.864Z,73.13
2017-10-12T08:08:23.811Z,78.75
2017-10-12T08:09:23.720Z,90.00
2017-10-12T08:11:16.583Z,78.75
2017-10-12T08:12:16.565Z,67.50
2017-10-12T08:14:09.546Z,73.13
2017-10-12T08:15:09.423Z,78.75
2017-10-12T08:17:02.756Z,78.75
2017-10-12T08:18:04.398Z,67.50
2017-10-12T08:19:55.795Z,95.63
2017-10-12T08:20:55.666Z,90.00
2017-10-12T08:22:48.536Z,78.75
2017-10-12T08:23:48.537Z,73.13
2017-10-12T08:25:41.455Z,73.13
2017-10-12T08:26:41.363Z,90.00
2017-10-12T08:28:34.428Z,90.00
2017-10-12T08:29:34.222Z,73.13
2017-10-12T08:31:27.181Z,78.75
2017-10-12T08:32:27.166Z,78.75
2017-10-12T08:34:20.446Z,78.75
2017-10-12T08:35:20.441Z,78.75
2017-10-12T08:37:13.363Z,95.63
2017-10-12T08:38:13.289Z,78.75
2017-10-12T08:40:06.142Z,90.00
2017-10-12T08:41:06.133Z,78.75
2017-10-12T08:42:59.109Z,67.50
2017-10-12T08:44:00.504Z,84.38
2017-10-12T08:45:52.419Z,90.00
2017-10-12T08:46:52.367Z,90.00
2017-10-12T08:48:48.291Z,78.75
2017-10-12T08:49:48.236Z,78.75
2017-10-12T08:51:46.690Z,67.50
2017-10-12T08:52:46.497Z,56.25
2017-10-12T08:54:39.589Z,45.00
2017-10-12T08:55:39.371Z,50.63
2017-10-12T08:57:32.559Z,90.00
2017-10-12T08:58:32.206Z,84.38
2017-10-12T09:00:25.364Z,61.88
2017-10-12T09:01:25.110Z,61.88
2017-10-12T09:03:18.690Z,61.88
2017-10-12T09:04:18.042Z,67.50
2017-10-12T09:06:10.860Z,61.88
2017-10-12T09:07:10.825Z,67.50
2017-10-12T09:09:03.616Z,78.75
2017-10-12T09:10:03.630Z,73.13
2017-10-12T09:11:56.513Z,78.75
2017-10-12T09:12:56.464Z,90.00
2017-10-12T09:14:49.331Z,84.38
2017-10-12T09:15:49.314Z,90.00
2017-10-12T09:17:42.236Z,123.75
2017-10-12T09:18:42.160Z,106.88
2017-10-12T09:20:35.021Z,90.00
2017-10-12T09:21:35.032Z,101.25
2017-10-12T09:23:27.963Z,90.00
2017-10-12T09:24:27.870Z,78.75
2017-10-12T09:26:20.730Z,90.00
2017-10-12T09:27:20.722Z,106.88
2017-10-12T09:29:13.682Z,123.75
2017-10-12T09:30:13.596Z,112.50
2017-10-12T09:32:06.798Z,106.88
2017-10-12T09:33:06.694Z,135.00
2017-10-12T09:34:59.904Z,123.75
2017-10-12T09:36:00.181Z,90.00
2017-10-12T09:37:53.044Z,90.00
2017-10-12T09:38:52.894Z,84.38
2017-10-12T09:40:45.898Z,84.38
2017-10-12T09:41:45.764Z,84.38
2017-10-12T09:43:38.601Z,90.00
2017-10-12T09:44:38.750Z,90.00
2017-10-12T09:46:32.334Z,95.63
2017-10-12T09:47:32.024Z,95.63
2017-10-12T09:49:24.945Z,118.13
2017-10-12T09:50:25.109Z,106.88
2017-10-12T09:52:23.485Z,135.00
2017-10-12T09:53:18.057Z,140.63
2017-10-12T09:55:14.059Z,140.63
2017-10-12T09:56:14.047Z,129.38
2017-10-12T09:58:06.997Z,106.88
2017-10-12T09:59:06.937Z,106.88
2017-10-12T10:01:04.865Z,123.75
2017-10-12T10:02:04.810Z,140.63
2017-10-12T10:03:57.769Z,146.25
2017-10-12T10:06:50.526Z,135.00
2017-10-12T10:07:50.524Z,123.75
2017-10-12T10:09:44.535Z,118.13
2017-10-12T10:10:44.194Z,112.50
2017-10-12T10:12:37.062Z,101.25
2017-10-12T10:13:37.078Z,101.25
2017-10-12T10:15:30.926Z,101.25
2017-10-12T10:16:30.074Z,90.00
2017-10-12T10:18:22.764Z,78.75
2017-10-12T10:19:22.765Z,73.13
2017-10-12T10:21:15.675Z,67.50
2017-10-12T10:22:15.630Z,73.13
2017-10-12T10:24:08.484Z,78.75
2017-10-12T10:25:08.481Z,84.38
2017-10-12T10:27:01.443Z,112.50
2017-10-12T10:28:01.371Z,123.75
2017-10-12T10:29:54.211Z,106.88
2017-10-12T10:30:56.090Z,118.13
2017-10-12T10:32:57.150Z,84.38
2017-10-12T10:33:57.037Z,95.63
2017-10-12T10:35:50.399Z,101.25
2017-10-12T10:36:50.401Z,84.38
2017-10-12T10:38:43.303Z,95.63
2017-10-12T10:39:43.248Z,95.63
2017-10-12T10:41:36.170Z,101.25
2017-10-12T10:42:36.124Z,112.50
2017-10-12T10:44:28.972Z,106.88
2017-10-12T10:45:28.957Z,118.13
2017-10-12T10:47:21.926Z,146.25
2017-10-12T10:48:21.842Z,157.50
2017-10-12T10:50:14.714Z,129.38
2017-10-12T10:51:14.712Z,123.75
2017-10-12T10:53:07.798Z,123.75
2017-10-12T10:54:07.596Z,151.88
2017-10-12T10:56:00.515Z,151.88
2017-10-12T10:57:01.014Z,146.25
2017-10-12T10:58:53.381Z,112.50
2017-10-12T10:59:53.332Z,106.88
2017-10-12T11:01:46.180Z,129.38
2017-10-12T11:02:46.176Z,140.63
2017-10-12T11:04:40.598Z,112.50
2017-10-12T11:05:40.550Z,95.63
2017-10-12T11:07:34.397Z,95.63
2017-10-12T11:08:33.389Z,101.25
2017-10-12T11:10:26.553Z,95.63
2017-10-12T11:11:26.246Z,112.50
2017-10-12T11:13:19.363Z,118.13
2017-10-12T11:14:19.237Z,129.38
2017-10-12T11:16:12.957Z,151.88
2017-10-12T11:17:11.974Z,151.88
2017-10-12T11:19:04.905Z,151.88
2017-10-12T11:20:04.941Z,146.25
2017-10-12T11:21:57.682Z,146.25
2017-10-12T11:22:57.688Z,146.25
2017-10-12T11:24:50.585Z,151.88
2017-10-12T11:25:50.569Z,151.88
2017-10-12T11:27:43.480Z,151.88
2017-10-12T11:28:43.388Z,157.50
2017-10-12T11:30:36.316Z,157.50
2017-10-12T11:31:36.246Z,146.25
2017-10-12T11:33:29.139Z,140.63
2017-10-12T11:34:29.099Z,140.63
2017-10-12T11:36:22.009Z,140.63
2017-10-12T11:37:21.950Z,135.00
2017-10-12T11:39:16.336Z,140.63
2017-10-12T11:40:16.319Z,140.63
2017-10-12T11:42:09.652Z,140.63
2017-10-12T11:43:09.174Z,135.00
2017-10-12T11:45:02.081Z,123.75
2017-10-12T11:46:02.041Z,112.50
2017-10-12T11:47:58.435Z,101.25
2017-10-12T11:48:57.980Z,90.00
2017-10-12T11:50:50.764Z,73.13
2017-10-12T11:51:50.760Z,67.50
2017-10-12T11:53:44.272Z,78.75
2017-10-12T11:54:45.266Z,78.75
2017-10-12T11:56:37.120Z,73.13
2017-10-12T11:57:36.871Z,56.25
2017-10-12T11:59:30.791Z,39.38
2017-10-12T12:00:30.166Z,39.38
2017-10-12T12:02:23.039Z,56.25
2017-10-12T12:03:23.844Z,67.50
2017-10-12T12:05:16.542Z,73.13
2017-10-12T12:06:15.926Z,73.13
2017-10-12T12:08:08.785Z,56.25
2017-10-12T12:11:06.692Z,73.13
2017-10-12T12:12:06.633Z,61.88
2017-10-12T12:13:59.498Z,61.88
2017-10-12T12:14:59.487Z,84.38
2017-10-12T12:16:52.495Z,95.63
2017-10-12T12:17:52.376Z,95.63
2017-10-12T12:19:45.249Z,106.88
2017-10-12T12:20:45.237Z,90.00
2017-10-12T12:22:38.186Z,129.38
2017-10-12T12:23:38.086Z,118.13
2017-10-12T12:25:30.927Z,90.00
2017-10-12T12:26:30.932Z,101.25
2017-10-12T12:28:23.996Z,101.25
2017-10-12T12:29:23.865Z,101.25
2017-10-12T12:31:16.635Z,90.00
2017-10-12T12:32:16.626Z,84.38
2017-10-12T12:34:09.534Z,84.38
2017-10-12T12:35:09.482Z,84.38
2017-10-12T12:37:03.422Z,90.00
2017-10-12T12:38:02.371Z,84.38
2017-10-12T12:39:55.328Z,90.00
2017-10-12T12:40:55.756Z,90.00
2017-10-12T12:42:48.093Z,95.63
2017-10-12T12:43:48.094Z,84.38
2017-10-12T12:45:41.948Z,84.38
2017-10-12T12:46:40.944Z,90.00
2017-10-12T12:48:38.801Z,90.00
2017-10-12T12:49:38.786Z,101.25
2017-10-12T12:51:31.885Z,95.63
2017-10-12T12:52:31.637Z,73.13
2017-10-12T12:54:24.494Z,67.50
2017-10-12T12:55:24.685Z,67.50
2017-10-12T12:57:17.758Z,73.13
2017-10-12T12:58:17.337Z,84.38
2017-10-12T13:00:10.612Z,84.38
2017-10-12T13:01:10.192Z,67.50
2017-10-12T13:03:03.113Z,67.50
2017-10-12T13:04:03.058Z,73.13
2017-10-12T13:05:55.935Z,73.13
2017-10-12T13:06:55.919Z,90.00
2017-10-12T13:08:48.839Z,95.63
2017-10-12T13:09:48.790Z,90.00
2017-10-12T13:11:41.734Z,78.75
2017-10-12T13:12:41.631Z,78.75
2017-10-12T13:14:34.612Z,84.38
2017-10-12T13:15:34.508Z,84.38
2017-10-12T13:17:27.428Z,90.00
2017-10-12T13:18:27.483Z,90.00
2017-10-12T13:20:21.408Z,90.00
2017-10-12T13:21:20.236Z,90.00
2017-10-12T13:23:13.159Z,95.63
2017-10-12T13:24:13.083Z,95.63
2017-10-12T13:26:05.934Z,101.25
2017-10-12T13:27:05.958Z,95.63
2017-10-12T13:29:00.241Z,90.00
2017-10-12T13:30:00.254Z,90.00
2017-10-12T13:31:53.175Z,95.63
2017-10-12T13:32:53.092Z,95.63
2017-10-12T13:34:45.921Z,84.38
2017-10-12T13:35:45.932Z,84.38
2017-10-12T13:37:40.692Z,78.75
2017-10-12T13:38:40.279Z,84.38
2017-10-12T13:40:33.166Z,84.38
2017-10-12T13:41:33.121Z,84.38
2017-10-12T13:43:26.424Z,84.38
2017-10-12T13:44:25.969Z,84.38
2017-10-12T13:46:18.841Z,84.38
2017-10-12T13:47:18.842Z,84.38
2017-10-12T13:49:11.815Z,78.75
2017-10-12T13:52:04.563Z,78.75
2017-10-12T13:53:04.550Z,90.00
2017-10-12T13:54:57.452Z,84.38
2017-10-12T13:55:57.462Z,78.75
2017-10-12T13:57:50.584Z,73.13
2017-10-12T13:58:50.592Z,73.13
2017-10-12T14:00:44.064Z,78.75
2017-10-12T14:01:43.942Z,78.75
2017-10-12T14:03:38.283Z,67.50
2017-10-12T14:04:36.898Z,67.50
2017-10-12T14:06:30.124Z,67.50
2017-10-12T14:07:29.765Z,67.50
2017-10-12T14:09:22.594Z,73.13
2017-10-12T14:10:22.517Z,67.50
2017-10-12T14:12:16.592Z,67.50
2017-10-12T14:13:16.113Z,73.13
2017-10-12T14:15:08.328Z,73.13
2017-10-12T14:16:08.283Z,73.13
2017-10-12T14:18:02.112Z,73.13
2017-10-12T14:19:02.101Z,73.13
2017-10-12T14:20:59.861Z,67.50
2017-10-12T14:21:58.122Z,67.50
2017-10-12T14:23:51.521Z,67.50
2017-10-12T14:24:51.418Z,67.50
2017-10-12T14:26:49.300Z,67.50
2017-10-12T14:27:49.254Z,67.50
2017-10-12T14:29:42.360Z,67.50
2017-10-12T14:30:42.099Z,61.88
2017-10-12T14:32:35.461Z,61.88
2017-10-12T14:33:35.452Z,56.25
2017-10-12T14:35:28.366Z,56.25
2017-10-12T14:36:28.317Z,56.25
2017-10-12T14:38:21.152Z,56.25
2017-10-12T14:39:21.162Z,56.25
2017-10-12T14:41:14.298Z,56.25
2017-10-12T14:42:14.003Z,56.25
2017-10-12T14:44:06.849Z,56.25
2017-10-12T14:45:06.851Z,56.25
2017-10-12T14:46:59.991Z,56.25
2017-10-12T14:47:59.707Z,56.25
2017-10-12T14:49:52.590Z,56.25
2017-10-12T14:50:52.591Z,61.88
2017-10-12T14:52:45.497Z,61.88
2017-10-12T14:53:45.446Z,61.88
2017-10-12T14:55:38.753Z,56.25
2017-10-12T14:56:38.303Z,56.25
2017-10-12T14:58:31.281Z,56.25
2017-10-12T14:59:31.146Z,56.25
2017-10-12T15:01:24.006Z,56.25
2017-10-12T15:02:24.035Z,56.25
2017-10-12T15:04:16.954Z,56.25
2017-10-12T15:05:16.878Z,50.63
2017-10-12T15:07:09.867Z,50.63
2017-10-12T15:08:09.911Z,50.63
2017-10-12T15:10:02.896Z,45.00
2017-10-12T15:11:02.809Z,45.00
2017-10-12T15:12:55.829Z,50.63
2017-10-12T15:13:55.757Z,50.63
2017-10-12T15:15:49.120Z,45.00
2017-10-12T15:16:49.011Z,45.00
2017-10-12T15:18:41.945Z,45.00
2017-10-12T15:19:41.810Z,39.38
2017-10-12T15:21:39.698Z,39.38
2017-10-12T15:22:39.658Z,39.38
2017-10-12T15:24:33.029Z,33.75
2017-10-12T15:25:33.022Z,33.75
2017-10-12T15:27:27.626Z,33.75
2017-10-12T15:28:25.866Z,28.13
2017-10-12T15:30:18.740Z,28.13
2017-10-12T15:31:18.716Z,28.13
2017-10-12T15:33:11.786Z,22.50
2017-10-12T15:34:11.829Z,28.13
2017-10-12T15:36:04.699Z,28.13
2017-10-12T15:37:05.427Z,28.13
2017-10-12T15:38:58.278Z,22.50
2017-10-12T15:39:57.292Z,22.50
2017-10-12T15:41:50.139Z,22.50
2017-10-12T15:42:50.149Z,22.50
2017-10-12T15:44:43.075Z,22.50
2017-10-12T15:45:43.004Z,22.50
2017-10-12T15:47:35.844Z,22.50
2017-10-12T15:48:36.990Z,16.88
2017-10-12T15:50:34.865Z,16.88
2017-10-12T15:51:35.365Z,16.88
2017-10-12T15:53:28.133Z,16.88
2017-10-12T15:54:26.999Z,16.88
2017-10-12T15:56:19.599Z,16.88
2017-10-12T15:57:19.492Z,11.25
2017-10-12T15:59:12.666Z,11.25
2017-10-12T16:00:12.393Z,11.25
2017-10-12T16:02:05.593Z,11.25
2017-10-12T16:03:05.536Z,11.25
2017-10-12T16:04:59.424Z,11.25
2017-10-12T16:05:58.484Z,11.25
2017-10-12T16:07:50.984Z,5.63
2017-10-12T16:08:52.134Z,5.63
2017-10-12T16:10:43.902Z,5.63
2017-10-12T16:11:43.927Z,5.63
2017-10-12T16:13:36.772Z,5.63
2017-10-12T16:14:36.687Z,5.63
2017-10-12T16:16:29.596Z,5.63
2017-10-12T16:17:29.556Z,0.00
2017-10-12T16:19:22.400Z,0.00
2017-10-12T16:20:22.398Z,0.00
2017-10-12T16:22:15.306Z,0.00
2017-10-12T16:23:15.253Z,0.00
2017-10-12T16:25:08.123Z,0.00
2017-10-12T16:26:08.095Z,0.00
2017-10-12T16:28:01.033Z,0.00
2017-10-12T16:29:00.943Z,0.00
2017-10-12T16:30:55.842Z,0.00
2017-10-12T16:31:54.676Z,0.00
2017-10-12T16:33:47.921Z,0.00
2017-10-12T16:36:40.411Z,0.00
2017-10-12T16:37:41.088Z,0.00
2017-10-12T16:39:33.060Z,0.00
2017-10-12T16:40:33.177Z,0.00
2017-10-12T16:42:26.063Z,0.00
2017-10-12T16:43:26.706Z,0.00
2017-10-12T16:45:18.735Z,0.00
2017-10-12T16:46:18.553Z,0.00
2017-10-12T16:48:11.420Z,0.00
2017-10-12T16:49:11.419Z,0.00
2017-10-12T16:51:04.497Z,0.00
2017-10-12T16:52:04.266Z,0.00
2017-10-12T16:53:58.615Z,0.00
2017-10-12T16:54:58.614Z,0.00
2017-10-12T16:56:51.519Z,0.00
2017-10-12T16:57:51.548Z,0.00
2017-10-12T16:59:44.374Z,0.00
2017-10-12T17:00:44.336Z,0.00
2017-10-12T17:02:37.277Z,0.00
2017-10-12T17:03:37.180Z,0.00
2017-10-12T17:05:30.026Z,0.00
2017-10-12T17:06:30.025Z,0.00
2017-10-12T17:08:22.940Z,0.00
2017-10-12T17:09:22.890Z,0.00
2017-10-12T17:11:15.753Z,0.00
2017-10-12T17:12:15.756Z,0.00
2017-10-12T17:14:08.711Z,0.00
2017-10-12T17:15:08.610Z,0.00
2017-10-12T17:17:08.956Z,0.00
2017-10-12T17:18:08.984Z,0.00
2017-10-12T17:20:01.964Z,0.00
2017-10-12T17:21:02.084Z,0.00
2017-10-12T17:22:54.708Z,0.00
2017-10-12T17:23:54.688Z,0.00
2017-10-12T17:25:47.552Z,0.00
2017-10-12T17:26:49.113Z,0.00
2017-10-12T17:28:40.409Z,0.00
2017-10-12T17:29:40.375Z,0.00
2017-10-12T17:31:33.224Z,0.00
2017-10-12T17:32:33.222Z,0.00
2017-10-12T17:34:26.131Z,0.00
2017-10-12T17:35:26.077Z,0.00
2017-10-12T17:37:19.135Z,0.00
2017-10-12T17:38:18.926Z,0.00
2017-10-12T17:40:11.861Z,0.00
2017-10-12T17:41:11.867Z,0.00
2017-10-12T17:43:06.284Z,0.00
2017-10-12T17:44:06.250Z,0.00
2017-10-12T17:45:59.180Z,0.00
2017-10-12T17:46:59.083Z,0.00
2017-10-12T17:48:51.970Z,0.00
2017-10-12T17:49:51.952Z,0.00
2017-10-12T17:51:44.773Z,0.00
2017-10-12T17:52:44.774Z,0.00
2017-10-12T17:54:37.709Z,0.00
2017-10-12T17:55:37.608Z,0.00
2017-10-12T17:57:33.508Z,0.00
2017-10-12T17:58:33.451Z,0.00
2017-10-12T18:00:26.298Z,0.00
2017-10-12T18:01:26.311Z,0.00
2017-10-12T18:03:19.241Z,0.00
2017-10-12T18:06:12.061Z,0.00
2017-10-12T18:07:12.024Z,0.00
2017-10-12T18:09:04.828Z,0.00
2017-10-12T18:10:04.831Z,0.00
2017-10-12T18:12:57.680Z,0.00
2017-10-12T18:14:50.515Z,0.00
2017-10-12T18:15:50.510Z,0.00
2017-10-12T18:17:43.409Z,0.00
2017-10-12T18:18:43.359Z,0.00
2017-10-12T18:20:36.243Z,0.00
2017-10-12T18:21:36.197Z,0.00
2017-10-12T18:23:29.175Z,0.00
2017-10-12T18:24:29.078Z,0.00
2017-10-12T18:26:22.037Z,0.00
2017-10-12T18:27:22.034Z,0.00
2017-10-12T18:29:14.842Z,0.00
2017-10-12T18:30:14.798Z,0.00
2017-10-12T18:33:07.643Z,0.00
2017-10-12T18:35:00.563Z,0.00
2017-10-12T18:36:00.505Z,0.00
2017-10-12T18:37:53.338Z,0.00
2017-10-12T18:38:53.332Z,0.00
2017-10-12T18:40:46.270Z,0.00
2017-10-12T18:41:46.170Z,0.00
2017-10-12T18:43:39.049Z,0.00
2017-10-12T18:44:39.012Z,0.00
2017-10-12T18:46:32.184Z,0.00
2017-10-12T18:47:31.870Z,0.00
2017-10-12T18:49:24.718Z,0.00
2017-10-12T18:50:24.713Z,0.00
2017-10-12T18:52:17.623Z,0.00
2017-10-12T18:53:17.558Z,0.00
2017-10-12T18:55:10.410Z,0.00
2017-10-12T18:56:10.406Z,0.00
2017-10-12T18:58:03.351Z,0.00
2017-10-12T18:59:03.253Z,0.00