createdAt,value
2023-04-17T00:00:04.098Z,73.91
2023-04-17T00:01:01.006Z,73.71
2023-04-17T00:01:59.809Z,74.22
2023-04-17T00:02:55.946Z,73.81
2023-04-17T00:03:51.915Z,73.91
2023-04-17T00:04:50.489Z,73.81
2023-04-17T00:05:46.605Z,73.61
2023-04-17T00:06:33.201Z,73.71
2023-04-17T00:07:29.358Z,74.11
2023-04-17T00:08:25.375Z,74.02
2023-04-17T00:09:21.002Z,73.91
2023-04-17T00:10:16.535Z,73.40
2023-04-17T00:11:13.133Z,73.71
2023-04-17T00:12:08.662Z,73.33
2023-04-17T00:13:05.642Z,73.50
2023-04-17T00:14:01.264Z,73.61
2023-04-17T00:14:57.285Z,73.71
2023-04-17T00:15:53.389Z,73.50
2023-04-17T00:16:49.077Z,73.61
2023-04-17T00:17:45.719Z,73.50
2023-04-17T00:18:41.478Z,73.61
2023-04-17T00:19:36.868Z,73.85
2023-04-17T00:20:32.454Z,73.40
2023-04-17T00:21:28.625Z,73.81
2023-04-17T00:22:35.809Z,73.44
2023-04-17T00:23:31.835Z,73.64
2023-04-17T00:24:27.457Z,73.33
2023-04-17T00:25:23.502Z,73.30
2023-04-17T00:26:19.675Z,73.23
2023-04-17T00:27:15.701Z,74.02
2023-04-17T00:28:11.259Z,74.05
2023-04-17T00:29:08.307Z,73.85
2023-04-17T00:30:03.818Z,73.95
2023-04-17T00:31:12.643Z,73.64
2023-04-17T00:32:11.160Z,73.85
2023-04-17T00:33:08.238Z,73.85
2023-04-17T00:34:05.201Z,73.40
2023-04-17T00:35:02.370Z,73.33
2023-04-17T00:35:59.368Z,73.71
2023-04-17T00:36:56.450Z,73.23
2023-04-17T00:37:53.456Z,73.71
2023-04-17T00:38:50.421Z,73.23
2023-04-17T00:39:47.574Z,73.71
2023-04-17T00:40:43.570Z,73.33
2023-04-17T00:41:40.612Z,73.13
2023-04-17T00:42:36.633Z,73.13
2023-04-17T00:43:35.270Z,73.44
2023-04-17T00:44:31.259Z,73.54
2023-04-17T00:45:27.432Z,73.44
2023-04-17T00:46:26.109Z,73.44
2023-04-17T00:47:22.041Z,73.23
2023-04-17T00:48:19.084Z,73.33
2023-04-17T00:49:16.141Z,73.33
2023-04-17T00:50:12.238Z,73.13
2023-04-17T00:51:09.236Z,73.33
2023-04-17T00:52:06.334Z,72.72
2023-04-17T00:53:02.384Z,73.23
2023-04-17T00:53:58.514Z,73.13
2023-04-17T00:54:54.572Z,73.33
2023-04-17T00:55:51.621Z,73.03
2023-04-17T00:56:48.729Z,73.23
2023-04-17T00:57:48.324Z,73.13
2023-04-17T00:58:44.324Z,72.61
2023-04-17T00:59:42.954Z,72.92
2023-04-17T01:00:39.003Z,72.82
2023-04-17T01:01:35.021Z,72.82
2023-04-17T01:02:31.322Z,73.23
2023-04-17T01:03:28.181Z,73.13
2023-04-17T01:04:27.758Z,72.82
2023-04-17T01:05:23.760Z,73.13
2023-04-17T01:06:20.797Z,72.92
2023-04-17T01:07:16.840Z,72.92
2023-04-17T01:08:12.974Z,72.92
2023-04-17T01:09:10.210Z,73.13
2023-04-17T01:10:07.760Z,73.13
2023-04-17T01:11:03.796Z,73.23
2023-04-17T01:11:59.909Z,73.03
2023-04-17T01:12:57.071Z,72.82
2023-04-17T01:13:54.145Z,72.82
2023-04-17T01:14:51.160Z,73.13
2023-04-17T01:15:47.279Z,72.92
2023-04-17T01:16:46.713Z,73.06
2023-04-17T01:17:42.829Z,73.03
2023-04-17T01:18:39.799Z,72.86
2023-04-17T01:19:36.117Z,73.16
2023-04-17T01:20:32.971Z,73.03
2023-04-17T01:21:29.065Z,72.92
2023-04-17T01:22:26.175Z,72.61
2023-04-17T01:23:22.325Z,72.41
2023-04-17T01:24:19.285Z,72.52
2023-04-17T01:25:15.431Z,72.65
2023-04-17T01:26:11.465Z,72.52
2023-04-17T01:27:18.744Z,72.82
2023-04-17T01:28:14.798Z,72.61
2023-04-17T01:29:11.197Z,72.72
2023-04-17T01:30:07.909Z,72.65
2023-04-17T01:31:05.104Z,73.06
2023-04-17T01:32:02.012Z,73.06
2023-04-17T01:32:58.068Z,72.96
2023-04-17T01:33:54.141Z,72.96
2023-04-17T01:34:50.225Z,72.34
2023-04-17T01:35:46.249Z,72.24
2023-04-17T01:36:42.293Z,72.96
2023-04-17T01:37:38.312Z,71.83
2023-04-17T01:38:34.383Z,71.83
2023-04-17T01:39:30.496Z,71.69
2023-04-17T01:40:27.527Z,71.42
2023-04-17T01:41:26.082Z,71.62
2023-04-17T01:42:22.061Z,71.62
2023-04-17T01:43:18.125Z,72.24
2023-04-17T01:44:15.147Z,71.83
2023-04-17T01:45:12.271Z,72.03
2023-04-17T01:46:09.372Z,71.73
2023-04-17T01:47:05.270Z,71.93
2023-04-17T01:48:01.591Z,71.73
2023-04-17T01:48:57.425Z,71.52
2023-04-17T01:49:53.514Z,71.62
2023-04-17T01:50:52.126Z,71.83
2023-04-17T01:51:49.088Z,71.73
2023-04-17T01:52:46.134Z,71.52
2023-04-17T01:53:44.690Z,71.83
2023-04-17T01:54:40.712Z,71.52
2023-04-17T01:55:37.816Z,71.73
2023-04-17T01:56:34.921Z,71.73
2023-04-17T01:57:31.020Z,71.62
2023-04-17T01:58:28.079Z,71.42
2023-04-17T01:59:24.068Z,71.52
2023-04-17T02:00:20.133Z,71.42
2023-04-17T02:01:17.232Z,71.52
2023-04-17T02:02:14.346Z,71.62
2023-04-17T02:03:11.497Z,71.52
2023-04-17T02:04:07.538Z,71.73
2023-04-17T02:05:03.476Z,71.73
2023-04-17T02:06:00.524Z,71.52
2023-04-17T02:06:56.525Z,71.83
2023-04-17T02:07:53.602Z,71.83
2023-04-17T02:08:52.129Z,71.62
2023-04-17T02:09:49.210Z,71.83
2023-04-17T02:10:46.312Z,71.42
2023-04-17T02:11:43.268Z,71.86
2023-04-17T02:12:39.338Z,72.14
2023-04-17T02:13:35.412Z,71.73
2023-04-17T02:14:31.496Z,72.34
2023-04-17T02:15:28.586Z,72.38
2023-04-17T02:16:24.658Z,71.73
2023-04-17T02:17:21.717Z,72.17
2023-04-17T02:18:20.288Z,71.86
2023-04-17T02:19:17.227Z,72.17
2023-04-17T02:20:14.212Z,71.66
2023-04-17T02:21:11.250Z,71.86
2023-04-17T02:22:07.288Z,72.17
2023-04-17T02:23:04.327Z,71.86
2023-04-17T02:24:01.409Z,71.76
2023-04-17T02:24:57.487Z,71.66
2023-04-17T02:25:54.429Z,71.86
2023-04-17T02:26:50.484Z,71.66
2023-04-17T02:27:46.573Z,71.35
2023-04-17T02:28:42.552Z,71.66
2023-04-17T02:29:38.656Z,71.66
2023-04-17T02:30:34.707Z,71.66
2023-04-17T02:31:31.796Z,71.66
2023-04-17T02:32:28.949Z,71.76
2023-04-17T02:33:26.024Z,71.66
2023-04-17T02:34:22.044Z,71.76
2023-04-17T02:35:18.069Z,71.35
2023-04-17T02:36:15.111Z,71.59
2023-04-17T02:37:12.215Z,71.69
2023-04-17T02:38:10.711Z,71.59
2023-04-17T02:39:07.815Z,71.80
2023-04-17T02:40:03.866Z,71.59
2023-04-17T02:41:02.397Z,71.80
2023-04-17T02:41:58.429Z,71.59
2023-04-17T02:42:55.466Z,71.59
2023-04-17T02:43:52.510Z,72.00
2023-04-17T02:44:49.580Z,70.87
2023-04-17T02:45:47.682Z,71.08
2023-04-17T02:46:44.701Z,71.08
2023-04-17T02:47:40.744Z,71.08
2023-04-17T02:48:37.824Z,71.80
2023-04-17T02:49:34.863Z,70.97
2023-04-17T02:50:31.009Z,70.87
2023-04-17T02:51:27.935Z,72.10
2023-04-17T02:52:23.991Z,71.08
2023-04-17T02:53:22.069Z,71.48
2023-04-17T02:54:18.161Z,71.62
2023-04-17T02:55:14.243Z,71.52
2023-04-17T02:56:11.229Z,71.48
2023-04-17T02:57:07.313Z,71.72
2023-04-17T02:58:03.368Z,71.62
2023-04-17T02:59:00.477Z,72.03
2023-04-17T02:59:56.534Z,71.62
2023-04-17T03:00:53.551Z,71.62
2023-04-17T03:01:49.598Z,72.03
2023-04-17T03:02:46.726Z,71.62
2023-04-17T03:03:42.939Z,71.59
2023-04-17T03:04:38.711Z,72.03
2023-04-17T03:05:34.780Z,71.62
2023-04-17T03:06:33.352Z,71.42
2023-04-17T03:07:29.333Z,71.62
2023-04-17T03:08:25.454Z,71.42
2023-04-17T03:09:22.444Z,71.55
2023-04-17T03:10:19.614Z,71.66
2023-04-17T03:11:16.697Z,71.42
2023-04-17T03:12:13.752Z,71.42
2023-04-17T03:12:58.938Z,71.72
2023-04-17T03:13:54.986Z,71.72
2023-04-17T03:14:51.036Z,71.76
2023-04-17T03:15:48.160Z,71.66
2023-04-17T03:16:45.138Z,71.55
2023-04-17T03:17:41.260Z,71.45
2023-04-17T03:18:38.183Z,71.93
2023-04-17T03:19:34.286Z,71.97
2023-04-17T03:20:30.398Z,71.97
2023-04-17T03:21:26.361Z,71.97
2023-04-17T03:22:22.361Z,71.86
2023-04-17T03:23:18.391Z,71.76
2023-04-17T03:24:14.458Z,71.97
2023-04-17T03:25:10.520Z,71.76
2023-04-17T03:26:06.582Z,71.66
2023-04-17T03:27:03.593Z,71.66
2023-04-17T03:28:00.637Z,71.62
2023-04-17T03:28:56.681Z,71.66
2023-04-17T03:29:53.689Z,71.76
2023-04-17T03:30:50.759Z,71.97
2023-04-17T03:31:47.786Z,71.76
2023-04-17T03:32:43.849Z,72.17
2023-04-17T03:33:40.867Z,71.76
2023-04-17T03:34:36.983Z,71.45
2023-04-17T03:35:33.996Z,71.76
2023-04-17T03:36:30.133Z,71.66
2023-04-17T03:37:26.129Z,71.69
2023-04-17T03:38:22.161Z,71.69
2023-04-17T03:39:19.222Z,71.79
2023-04-17T03:40:16.332Z,72.00
2023-04-17T03:41:12.360Z,71.97
2023-04-17T03:42:09.419Z,71.66
2023-04-17T03:43:06.439Z,71.55
2023-04-17T03:44:02.496Z,71.48
2023-04-17T03:44:58.586Z,72.51
2023-04-17T03:45:55.727Z,72.61
2023-04-17T03:46:51.622Z,71.97
2023-04-17T03:47:48.720Z,71.89
2023-04-17T03:48:45.888Z,71.76
2023-04-17T03:49:41.817Z,72.51
2023-04-17T03:50:38.836Z,71.86
2023-04-17T03:51:34.969Z,72.41
2023-04-17T03:52:30.988Z,73.02
2023-04-17T03:53:27.057Z,71.69
2023-04-17T03:54:23.086Z,71.79
2023-04-17T03:55:19.171Z,71.89
2023-04-17T03:56:16.224Z,72.00
2023-04-17T03:57:13.377Z,72.10
2023-04-17T03:58:11.785Z,71.79
2023-04-17T03:59:08.782Z,71.89
2023-04-17T04:00:05.778Z,71.89
2023-04-17T04:01:02.936Z,72.00
2023-04-17T04:02:00.036Z,71.48
2023-04-17T04:02:56.146Z,71.48
2023-04-17T04:03:54.717Z,71.89
2023-04-17T04:04:51.709Z,72.82
2023-04-17T04:05:49.602Z,72.00
2023-04-17T04:06:46.681Z,72.10
2023-04-17T04:07:42.808Z,72.51
2023-04-17T04:08:39.776Z,72.51
2023-04-17T04:09:35.822Z,72.72
2023-04-17T04:10:31.969Z,71.48
2023-04-17T04:11:27.940Z,72.41
2023-04-17T04:12:23.962Z,72.51
2023-04-17T04:13:19.977Z,71.93
2023-04-17T04:14:17.080Z,72.31
2023-04-17T04:15:16.604Z,72.51
2023-04-17T04:16:13.682Z,72.00
2023-04-17T04:17:12.256Z,72.31
2023-04-17T04:18:09.394Z,72.31
2023-04-17T04:19:07.821Z,72.51
2023-04-17T04:20:04.924Z,71.93
2023-04-17T04:21:01.891Z,72.41
2023-04-17T04:21:57.930Z,72.03
2023-04-17T04:22:54.028Z,71.89
2023-04-17T04:23:50.096Z,71.69
2023-04-17T04:24:48.136Z,71.69
2023-04-17T04:25:45.150Z,71.69
2023-04-17T04:26:43.707Z,72.00
2023-04-17T04:27:39.788Z,72.20
2023-04-17T04:28:35.823Z,72.20
2023-04-17T04:29:33.107Z,72.00
2023-04-17T04:30:30.224Z,72.41
2023-04-17T04:31:18.219Z,72.51
2023-04-17T04:32:14.192Z,72.03
2023-04-17T04:33:10.216Z,72.00
2023-04-17T04:34:07.254Z,72.00
2023-04-17T04:35:15.631Z,71.89
2023-04-17T04:36:01.989Z,71.79
2023-04-17T04:36:57.801Z,71.79
2023-04-17T04:37:54.933Z,71.89
2023-04-17T04:38:40.027Z,72.00
2023-04-17T04:39:36.115Z,72.41
2023-04-17T04:40:33.125Z,72.82
2023-04-17T04:41:30.282Z,72.41
2023-04-17T04:42:27.238Z,72.00
2023-04-17T04:43:25.969Z,72.03
2023-04-17T04:44:24.539Z,72.31
2023-04-17T04:45:21.578Z,71.83
2023-04-17T04:46:20.210Z,72.13
2023-04-17T04:47:18.728Z,72.44
2023-04-17T04:48:18.493Z,72.31
2023-04-17T04:49:17.062Z,72.44
2023-04-17T04:50:15.479Z,71.79
2023-04-17T04:51:33.212Z,72.51
2023-04-17T04:52:19.150Z,72.72
2023-04-17T04:53:17.883Z,72.92
2023-04-17T04:54:16.396Z,72.41
2023-04-17T04:55:16.032Z,73.33
2023-04-17T04:56:14.628Z,72.92
2023-04-17T04:57:13.275Z,73.02
2023-04-17T04:58:11.883Z,73.13
2023-04-17T04:59:11.645Z,73.13
2023-04-17T05:00:08.280Z,73.33
2023-04-17T05:01:07.112Z,72.82
2023-04-17T05:02:07.384Z,73.13
2023-04-17T05:03:06.792Z,72.92
2023-04-17T05:04:06.129Z,72.41
2023-04-17T05:05:04.678Z,72.92
2023-04-17T05:06:02.108Z,73.02
2023-04-17T05:07:36.067Z,72.92
2023-04-17T05:09:12.785Z,72.92
2023-04-17T05:11:23.044Z,73.02
2023-04-17T05:12:32.511Z,73.02
2023-04-17T05:13:35.547Z,73.33
2023-04-17T05:14:36.614Z,72.61
2023-04-17T05:15:35.962Z,73.13
2023-04-17T05:17:35.510Z,72.82
2023-04-17T05:18:32.023Z,73.02
2023-04-17T05:19:41.406Z,73.23
2023-04-17T05:20:38.399Z,73.23
2023-04-17T05:21:34.473Z,72.51
2023-04-17T05:22:31.581Z,72.51
2023-04-17T05:23:30.888Z,72.61
2023-04-17T05:24:26.262Z,72.92
2023-04-17T05:26:55.205Z,72.92
2023-04-17T05:27:57.729Z,72.92
2023-04-17T05:28:54.092Z,73.02
2023-04-17T05:29:49.971Z,73.19
2023-04-17T05:30:47.211Z,72.89
2023-04-17T05:31:45.014Z,72.99
2023-04-17T05:32:40.924Z,73.33
2023-04-17T05:35:10.948Z,71.76
2023-04-17T05:36:07.893Z,71.97
2023-04-17T05:37:05.399Z,72.48
2023-04-17T05:38:03.633Z,71.76
2023-04-17T05:39:02.443Z,72.78
2023-04-17T05:39:59.895Z,72.58
2023-04-17T05:40:57.621Z,73.02
2023-04-17T06:04:34.422Z,71.66
2023-04-17T06:13:35.438Z,72.92
2023-04-17T06:14:37.756Z,72.96
2023-04-17T06:15:35.805Z,72.85
2023-04-17T06:17:50.882Z,72.96
2023-04-17T06:18:49.826Z,71.83
2023-04-17T06:19:48.097Z,72.24
2023-04-17T06:20:47.853Z,71.62
2023-04-17T06:31:15.267Z,71.52
2023-04-17T06:32:10.776Z,71.69
2023-04-17T06:33:06.397Z,71.83
2023-04-17T06:34:01.921Z,71.83
2023-04-17T06:34:59.694Z,72.34
2023-04-17T06:35:54.553Z,72.03
2023-04-17T06:36:50.597Z,72.34
2023-04-17T06:37:46.154Z,72.41
2023-04-17T06:38:42.207Z,72.61
2023-04-17T06:39:37.758Z,71.90
2023-04-17T06:40:33.297Z,72.41
2023-04-17T06:41:28.852Z,72.20
2023-04-17T06:42:24.482Z,72.31
2023-04-17T06:43:20.051Z,71.90
2023-04-17T06:44:15.593Z,71.80
2023-04-17T06:45:11.154Z,72.00
2023-04-17T06:46:06.738Z,71.80
2023-04-17T06:47:02.911Z,71.90
2023-04-17T06:47:57.809Z,71.80
2023-04-17T06:48:53.339Z,72.20
2023-04-17T06:49:48.915Z,71.69
2023-04-17T06:50:44.951Z,71.97
2023-04-17T06:51:40.502Z,72.10
2023-04-17T06:52:36.050Z,72.31
2023-04-17T06:53:32.063Z,71.80
2023-04-17T06:54:28.086Z,72.17
2023-04-17T06:55:23.635Z,71.86
2023-04-17T06:56:19.208Z,72.07
2023-04-17T06:57:14.761Z,72.17
2023-04-17T06:58:10.801Z,72.17
2023-04-17T06:59:06.400Z,71.86
2023-04-17T07:00:02.437Z,72.58
2023-04-17T07:00:58.426Z,71.76
2023-04-17T07:01:54.131Z,71.86
2023-04-17T07:02:49.604Z,71.97
2023-04-17T07:03:45.255Z,71.97
2023-04-17T07:04:40.689Z,71.66
2023-04-17T07:05:36.202Z,71.56
2023-04-17T07:06:31.879Z,71.83
2023-04-17T07:07:27.418Z,71.62
2023-04-17T07:08:22.946Z,71.22
2023-04-17T07:09:19.528Z,71.83
2023-04-17T07:10:15.082Z,71.42
2023-04-17T07:11:10.663Z,71.32
2023-04-17T07:12:06.226Z,71.32
2023-04-17T07:13:01.817Z,71.32
2023-04-17T07:13:57.379Z,71.32
2023-04-17T07:14:52.934Z,71.01
2023-04-17T07:15:37.641Z,71.22
2023-04-17T07:16:33.679Z,71.42
2023-04-17T07:17:29.728Z,71.42
2023-04-17T07:18:25.201Z,71.52
2023-04-17T07:19:20.746Z,71.32
2023-04-17T07:20:16.763Z,71.39
2023-04-17T07:21:12.299Z,71.18
2023-04-17T07:22:07.859Z,70.98
2023-04-17T07:23:04.397Z,70.98
2023-04-17T07:23:59.956Z,71.22
2023-04-17T07:24:55.546Z,71.39
2023-04-17T07:25:51.116Z,71.69
2023-04-17T07:26:48.134Z,71.28
2023-04-17T07:27:43.685Z,71.39
2023-04-17T07:28:40.247Z,70.77
2023-04-17T07:29:35.780Z,70.47
2023-04-17T07:30:31.333Z,70.26
2023-04-17T07:31:26.916Z,70.47
2023-04-17T07:32:23.478Z,70.47
2023-04-17T07:33:22.034Z,70.67
2023-04-17T07:34:17.596Z,70.57
2023-04-17T07:35:13.170Z,70.57
2023-04-17T07:36:08.725Z,70.36
2023-04-17T07:37:04.291Z,70.74
2023-04-17T07:37:59.879Z,71.25
2023-04-17T07:38:55.370Z,70.47
2023-04-17T07:39:50.941Z,70.47
2023-04-17T07:40:46.513Z,70.16
2023-04-17T07:41:42.061Z,70.16
2023-04-17T07:42:37.610Z,70.50
2023-04-17T07:43:33.172Z,70.50
2023-04-17T07:44:29.714Z,70.40
2023-04-17T07:45:25.278Z,70.47
2023-04-17T07:46:20.938Z,70.50
2023-04-17T07:47:16.518Z,71.28
2023-04-17T07:48:11.986Z,70.50
2023-04-17T07:49:09.467Z,70.47
2023-04-17T07:50:03.527Z,70.47
2023-04-17T07:50:59.068Z,70.47
2023-04-17T07:51:54.611Z,70.91
2023-04-17T07:52:50.162Z,71.22
2023-04-17T07:53:45.737Z,70.16
2023-04-17T07:54:41.252Z,70.16
2023-04-17T07:55:37.280Z,70.16
2023-04-17T07:56:32.868Z,70.26
2023-04-17T07:57:28.376Z,70.16
2023-04-17T07:58:24.426Z,70.26
2023-04-17T07:59:19.980Z,70.36
2023-04-17T08:00:15.536Z,70.16
2023-04-17T08:01:11.541Z,70.36
2023-04-17T08:02:07.235Z,70.43
2023-04-17T08:03:02.851Z,70.12
2023-04-17T08:03:58.660Z,70.06
2023-04-17T08:04:53.820Z,70.36
2023-04-17T08:05:49.293Z,70.43
2023-04-17T08:06:44.864Z,70.43
2023-04-17T08:07:40.431Z,70.33
2023-04-17T08:08:36.449Z,69.92
2023-04-17T08:09:32.013Z,69.82
2023-04-17T08:10:27.536Z,69.95
2023-04-17T08:11:23.101Z,68.93
2023-04-17T08:12:19.693Z,69.44
2023-04-17T08:13:15.248Z,69.85
2023-04-17T08:14:10.830Z,69.75
2023-04-17T08:15:06.330Z,69.65
2023-04-17T08:16:02.343Z,69.95
2023-04-17T08:16:57.927Z,69.34
2023-04-17T08:17:53.537Z,69.44
2023-04-17T08:18:49.042Z,70.06
2023-04-17T08:19:44.591Z,70.47
2023-04-17T08:20:40.155Z,70.33
2023-04-17T08:21:35.657Z,70.12
2023-04-17T08:22:31.225Z,69.00
2023-04-17T08:23:26.771Z,69.00
2023-04-17T08:24:22.327Z,69.85
2023-04-17T08:25:17.937Z,69.13
2023-04-17T08:26:13.438Z,69.61
2023-04-17T08:27:09.480Z,69.41
2023-04-17T08:28:05.027Z,69.71
2023-04-17T08:29:00.578Z,69.31
2023-04-17T08:29:56.222Z,69.31
2023-04-17T08:30:51.881Z,69.20
2023-04-17T08:31:47.304Z,69.61
2023-04-17T08:32:42.910Z,69.51
2023-04-17T08:33:39.413Z,69.51
2023-04-17T08:34:34.968Z,69.41
2023-04-17T08:35:31.026Z,69.10
2023-04-17T08:36:27.573Z,68.87
2023-04-17T08:37:24.128Z,69.27
2023-04-17T08:38:19.686Z,69.17
2023-04-17T08:39:15.412Z,69.58
2023-04-17T08:40:10.792Z,69.17
2023-04-17T08:41:06.365Z,69.07
2023-04-17T08:42:01.901Z,68.97
2023-04-17T08:42:57.473Z,69.07
2023-04-17T08:43:53.048Z,69.07
2023-04-17T08:44:48.573Z,69.07
2023-04-17T08:45:44.210Z,68.87
2023-04-17T08:46:40.367Z,69.68
2023-04-17T08:47:35.902Z,69.24
2023-04-17T08:48:31.359Z,68.97
2023-04-17T08:49:27.392Z,68.97
2023-04-17T08:50:23.988Z,68.55
2023-04-17T08:51:20.540Z,68.76
2023-04-17T08:52:17.119Z,68.25
2023-04-17T08:53:12.667Z,68.25
2023-04-17T08:54:08.229Z,68.55
2023-04-17T08:55:03.777Z,68.15
2023-04-17T08:55:59.642Z,68.25
2023-04-17T08:56:54.879Z,68.05
2023-04-17T08:57:51.402Z,68.84
2023-04-17T08:58:46.965Z,67.91
2023-04-17T08:59:42.984Z,68.01
2023-04-17T09:00:38.530Z,67.81
2023-04-17T09:01:34.109Z,67.84
2023-04-17T09:02:29.720Z,67.81
2023-04-17T09:03:25.307Z,68.05
2023-04-17T09:04:21.283Z,67.94
2023-04-17T09:05:16.315Z,67.94
2023-04-17T09:06:11.911Z,67.43
2023-04-17T09:07:07.473Z,66.82
2023-04-17T09:08:03.042Z,67.64
2023-04-17T09:08:58.609Z,67.81
2023-04-17T09:09:54.248Z,68.22
2023-04-17T09:10:50.797Z,68.12
2023-04-17T09:11:46.357Z,67.81
2023-04-17T09:12:41.931Z,67.71
2023-04-17T09:13:37.468Z,67.78
2023-04-17T09:14:33.511Z,67.10
2023-04-17T09:15:30.053Z,67.10
2023-04-17T09:16:15.247Z,66.99
2023-04-17T09:17:10.758Z,66.86
2023-04-17T09:18:06.463Z,66.99
2023-04-17T09:19:01.994Z,67.07
2023-04-17T09:19:57.563Z,67.19
2023-04-17T09:20:53.154Z,67.19
2023-04-17T09:21:49.184Z,66.96
2023-04-17T09:22:44.738Z,67.78
2023-04-17T09:23:40.281Z,67.57
2023-04-17T09:24:36.010Z,67.03
2023-04-17T09:25:31.557Z,67.47
2023-04-17T09:26:28.108Z,68.08
2023-04-17T09:27:23.661Z,67.24
2023-04-17T09:28:19.231Z,67.65
2023-04-17T09:29:15.369Z,67.54
2023-04-17T09:30:10.787Z,67.34
2023-04-17T09:31:06.476Z,66.75
2023-04-17T09:32:02.014Z,66.96
2023-04-17T09:32:57.554Z,66.25
2023-04-17T09:33:53.053Z,66.96
2023-04-17T09:34:48.585Z,67.37
2023-04-17T09:35:44.107Z,67.03
2023-04-17T09:36:40.659Z,67.13
2023-04-17T09:37:36.222Z,66.21
2023-04-17T09:38:31.773Z,65.70
2023-04-17T09:39:27.314Z,66.80
2023-04-17T09:40:23.340Z,66.59
2023-04-17T09:41:18.904Z,67.07
2023-04-17T09:42:14.510Z,67.18
2023-04-17T09:43:10.886Z,66.36
2023-04-17T09:44:06.150Z,66.22
2023-04-17T09:45:02.225Z,65.71
2023-04-17T09:45:57.709Z,65.71
2023-04-17T09:46:54.363Z,65.89
2023-04-17T09:47:49.860Z,64.97
2023-04-17T09:48:45.383Z,64.36
2023-04-17T09:49:40.943Z,65.58
2023-04-17T09:50:37.409Z,64.76
2023-04-17T09:51:32.062Z,65.07
2023-04-17T09:52:29.112Z,64.94
2023-04-17T09:53:24.667Z,64.50
2023-04-17T09:54:20.262Z,63.38
2023-04-17T09:55:15.837Z,63.79
2023-04-17T09:56:11.867Z,63.45
2023-04-17T09:57:07.436Z,63.86
2023-04-17T09:58:03.459Z,62.71
2023-04-17T09:59:00.011Z,62.51
2023-04-17T09:59:55.609Z,63.73
2023-04-17T10:00:51.173Z,62.20
2023-04-17T10:01:46.780Z,62.68
2023-04-17T10:02:42.471Z,63.19
2023-04-17T10:03:38.222Z,62.65
2023-04-17T10:04:33.538Z,62.37
2023-04-17T10:05:30.722Z,62.24
2023-04-17T10:06:27.792Z,61.91
2023-04-17T10:07:23.861Z,60.69
2023-04-17T10:08:19.908Z,61.98
2023-04-17T10:09:15.531Z,61.44
2023-04-17T10:10:11.609Z,61.95
2023-04-17T10:11:07.657Z,62.13
2023-04-17T10:12:03.268Z,61.11
2023-04-17T10:12:58.851Z,60.58
2023-04-17T10:13:54.890Z,60.65
2023-04-17T10:14:50.925Z,59.91
2023-04-17T10:15:47.093Z,59.68
2023-04-17T10:16:43.037Z,58.54
2023-04-17T10:17:39.331Z,57.73
2023-04-17T10:18:35.300Z,57.29
2023-04-17T10:19:30.897Z,56.59
2023-04-17T10:20:26.457Z,55.37
2023-04-17T10:21:22.039Z,54.97
2023-04-17T10:22:18.072Z,56.08
2023-04-17T10:23:13.627Z,54.53
2023-04-17T10:24:09.818Z,53.75
2023-04-17T10:25:05.699Z,53.22
2023-04-17T10:26:01.718Z,53.22
2023-04-17T10:26:57.301Z,54.64
2023-04-17T10:27:53.881Z,54.51
2023-04-17T10:28:49.470Z,54.31
2023-04-17T10:29:45.078Z,55.40
2023-04-17T10:30:41.911Z,53.17
2023-04-17T10:31:37.222Z,54.38
2023-04-17T10:32:33.184Z,53.17
2023-04-17T10:33:28.745Z,53.67
2023-04-17T10:34:24.301Z,51.96
2023-04-17T10:35:20.344Z,52.74
2023-04-17T10:36:16.916Z,54.69
2023-04-17T10:37:12.474Z,54.25
2023-04-17T10:38:08.511Z,52.64
2023-04-17T10:39:05.563Z,51.83
2023-04-17T10:40:01.636Z,52.34
2023-04-17T10:40:59.393Z,51.23
2023-04-17T10:41:53.707Z,51.00
2023-04-17T10:42:49.266Z,49.87
2023-04-17T10:43:56.592Z,50.47
2023-04-17T10:44:52.655Z,50.24
2023-04-17T10:45:48.225Z,47.80
2023-04-17T10:46:43.799Z,47.17
2023-04-17T10:47:39.934Z,47.07
2023-04-17T10:48:35.910Z,46.85
2023-04-17T10:49:20.566Z,47.33
2023-04-17T10:50:17.710Z,48.01
2023-04-17T10:51:13.284Z,45.78
2023-04-17T10:52:09.324Z,43.56
2023-04-17T10:53:05.402Z,46.36
2023-04-17T10:54:01.971Z,46.86
2023-04-17T10:54:57.544Z,46.31
2023-04-17T10:55:54.583Z,44.40
2023-04-17T10:57:01.899Z,44.08
2023-04-17T10:57:57.958Z,43.46
2023-04-17T10:58:54.011Z,42.96
2023-04-17T10:59:50.021Z,45.14
2023-04-17T11:00:46.044Z,43.22
2023-04-17T11:01:42.218Z,41.79
2023-04-17T11:02:37.741Z,41.09
2023-04-17T11:03:33.757Z,41.21
2023-04-17T11:04:29.344Z,44.62
2023-04-17T11:05:25.357Z,43.80
2023-04-17T11:06:10.519Z,44.00
2023-04-17T11:07:07.579Z,43.40
2023-04-17T11:08:03.657Z,41.60
2023-04-17T11:09:00.708Z,42.10
2023-04-17T11:09:56.280Z,42.30
2023-04-17T11:10:52.327Z,42.90
2023-04-17T11:11:48.393Z,41.89
2023-04-17T11:12:44.400Z,41.79
2023-04-17T11:13:39.966Z,42.69
2023-04-17T11:14:35.533Z,41.74
2023-04-17T11:15:31.133Z,41.35
2023-04-17T11:16:28.259Z,41.23
2023-04-17T11:17:24.293Z,42.11
2023-04-17T11:18:19.812Z,41.19
2023-04-17T11:19:15.441Z,40.39
2023-04-17T11:20:11.411Z,41.97
2023-04-17T11:21:07.461Z,41.27
2023-04-17T11:22:03.492Z,41.79
2023-04-17T11:22:59.058Z,41.39
2023-04-17T11:23:55.235Z,40.01
2023-04-17T11:24:51.231Z,41.41
2023-04-17T11:25:47.289Z,41.01
2023-04-17T11:26:43.300Z,40.29
2023-04-17T11:27:39.352Z,39.99
2023-04-17T11:28:46.195Z,39.49
2023-04-17T11:29:42.250Z,39.99
2023-04-17T11:30:38.298Z,39.81
2023-04-17T11:31:34.364Z,38.42
2023-04-17T11:32:29.937Z,38.86
2023-04-17T11:33:25.494Z,39.86
2023-04-17T11:34:21.078Z,39.86
2023-04-17T11:35:17.131Z,41.57
2023-04-17T11:36:13.159Z,40.25
2023-04-17T11:37:10.245Z,40.53
2023-04-17T11:38:06.253Z,39.32
2023-04-17T11:39:02.333Z,38.96
2023-04-17T11:39:57.853Z,39.47
2023-04-17T11:40:53.914Z,39.58
2023-04-17T11:41:50.023Z,39.36
2023-04-17T11:42:45.613Z,39.58
2023-04-17T11:43:41.172Z,39.86
2023-04-17T11:44:37.227Z,41.07
2023-04-17T11:45:32.791Z,41.93
2023-04-17T11:46:28.894Z,39.03
2023-04-17T11:47:24.988Z,39.03
2023-04-17T11:48:20.997Z,39.73
2023-04-17T11:49:17.027Z,39.75
2023-04-17T11:50:12.582Z,39.45
2023-04-17T11:51:08.659Z,40.26
2023-04-17T11:52:04.355Z,41.07
2023-04-17T11:53:01.265Z,40.75
2023-04-17T11:53:56.804Z,41.13
2023-04-17T11:54:52.874Z,40.55
2023-04-17T11:55:48.454Z,39.75
2023-04-17T11:56:44.052Z,41.15
2023-04-17T11:57:40.089Z,40.95
2023-04-17T11:58:35.772Z,40.87
2023-04-17T11:59:31.797Z,39.75
2023-04-17T12:00:27.858Z,40.37
2023-04-17T12:01:23.897Z,39.40
2023-04-17T12:02:20.076Z,41.21
2023-04-17T12:03:16.565Z,40.41
2023-04-17T12:04:12.449Z,40.83
2023-04-17T12:05:08.900Z,41.05
2023-04-17T12:06:05.323Z,41.47
2023-04-17T12:07:01.378Z,41.75
2023-04-17T12:07:57.417Z,41.67
2023-04-17T12:08:52.970Z,40.66
2023-04-17T12:09:48.569Z,42.11
2023-04-17T12:10:44.132Z,42.74
2023-04-17T12:11:40.410Z,42.41
2023-04-17T12:12:36.514Z,42.11
2023-04-17T12:13:32.474Z,42.52
2023-04-17T12:14:29.076Z,41.61
2023-04-17T12:15:24.646Z,42.94
2023-04-17T12:16:21.848Z,43.02
2023-04-17T12:17:19.142Z,42.33
2023-04-17T12:18:15.103Z,42.13
2023-04-17T12:19:12.492Z,42.35
2023-04-17T12:20:08.601Z,43.97
2023-04-17T12:21:04.624Z,44.25
2023-04-17T12:22:00.235Z,43.95
2023-04-17T12:22:56.238Z,42.54
2023-04-17T12:23:53.429Z,42.84
2023-04-17T12:24:48.843Z,43.26
2023-04-17T12:25:44.890Z,43.14
2023-04-17T12:26:40.436Z,43.37
2023-04-17T12:27:35.991Z,42.46
2023-04-17T12:28:32.617Z,42.96
2023-04-17T12:29:43.238Z,43.99
2023-04-17T12:30:24.719Z,45.00
2023-04-17T12:31:20.274Z,44.09
2023-04-17T12:32:15.882Z,43.51
2023-04-17T12:33:11.444Z,44.31
2023-04-17T12:34:07.494Z,44.13
2023-04-17T12:34:52.733Z,44.46
2023-04-17T12:35:48.413Z,44.25
2023-04-17T12:36:45.305Z,44.88
2023-04-17T12:37:41.349Z,45.49
2023-04-17T12:38:37.388Z,45.57
2023-04-17T12:39:35.339Z,46.17
2023-04-17T12:40:32.402Z,45.95
2023-04-17T12:41:28.461Z,44.88
2023-04-17T12:42:24.523Z,45.08
2023-04-17T12:43:20.632Z,45.03
2023-04-17T12:44:16.180Z,45.63
2023-04-17T12:45:12.893Z,45.43
2023-04-17T12:46:09.010Z,45.45
2023-04-17T12:47:04.554Z,46.67
2023-04-17T12:48:00.820Z,46.97
2023-04-17T12:48:56.890Z,46.77
2023-04-17T12:49:54.635Z,47.07
2023-04-17T12:50:51.250Z,46.97
2023-04-17T12:51:48.341Z,46.79
2023-04-17T12:52:44.381Z,47.52
2023-04-17T12:53:51.676Z,47.42