createdAt,value
2022-08-05T00:01:49.108Z,60.90
2022-08-05T00:04:18.482Z,61.00
2022-08-05T00:06:51.980Z,60.90
2022-08-05T00:09:20.883Z,61.20
2022-08-05T00:11:55.880Z,61.40
2022-08-05T00:14:31.481Z,61.90
2022-08-05T00:17:01.748Z,62.30
2022-08-05T00:19:33.274Z,62.60
2022-08-05T00:22:03.000Z,63.00
2022-08-05T00:24:34.038Z,64.10
2022-08-05T00:27:04.628Z,63.80
2022-08-05T00:29:39.022Z,64.40
2022-08-05T00:32:15.315Z,65.10
2022-08-05T00:35:03.791Z,65.50
2022-08-05T00:37:35.824Z,66.00
2022-08-05T00:40:28.131Z,66.90
2022-08-05T00:42:59.791Z,67.30
2022-08-05T00:45:42.977Z,67.70
2022-08-05T00:48:15.781Z,68.00
2022-08-05T00:50:46.861Z,68.60
2022-08-05T00:53:59.933Z,68.60
2022-08-05T00:56:05.761Z,69.30
2022-08-05T00:58:37.259Z,69.80
2022-08-05T01:01:09.041Z,70.10
2022-08-05T01:03:40.086Z,70.40
2022-08-05T01:06:11.227Z,70.80
2022-08-05T01:08:44.454Z,71.00
2022-08-05T01:11:22.204Z,71.80
2022-08-05T01:14:08.434Z,73.40
2022-08-05T01:16:46.963Z,74.20
2022-08-05T01:20:01.764Z,74.70
2022-08-05T01:22:34.114Z,75.10
2022-08-05T01:25:41.063Z,77.50
2022-08-05T01:28:28.863Z,77.00
2022-08-05T01:31:03.463Z,77.40
2022-08-05T01:33:36.620Z,77.30
2022-08-05T01:36:12.896Z,78.20
2022-08-05T01:38:48.593Z,78.10
2022-08-05T01:41:21.975Z,78.40
2022-08-05T01:43:53.425Z,78.60
2022-08-05T01:46:41.351Z,78.70
2022-08-05T01:49:23.694Z,78.50
2022-08-05T01:51:59.018Z,79.30
2022-08-05T01:54:34.429Z,79.30
2022-08-05T01:58:09.366Z,80.20
2022-08-05T02:00:11.852Z,80.10
2022-08-05T02:02:51.222Z,81.10
2022-08-05T02:05:28.745Z,81.80
2022-08-05T02:07:59.985Z,82.90
2022-08-05T02:10:34.932Z,83.50
2022-08-05T02:13:16.050Z,84.80
2022-08-05T02:15:50.979Z,84.70
2022-08-05T02:18:33.084Z,84.70
2022-08-05T02:21:15.169Z,84.70
2022-08-05T02:23:46.203Z,84.90
2022-08-05T02:26:20.616Z,86.20
2022-08-05T02:28:51.468Z,86.80
2022-08-05T02:31:28.442Z,87.80
2022-08-05T02:34:06.365Z,88.00
2022-08-05T02:36:43.690Z,88.40
2022-08-05T02:39:14.179Z,88.90
2022-08-05T02:42:00.797Z,89.50
2022-08-05T02:44:31.812Z,90.10
2022-08-05T02:47:02.797Z,90.30
2022-08-05T02:49:40.518Z,90.40
2022-08-05T02:52:13.710Z,90.50
2022-08-05T02:55:01.705Z,90.80
2022-08-05T02:58:11.880Z,90.80
2022-08-05T03:00:23.218Z,90.90
2022-08-05T03:02:58.536Z,91.10
2022-08-05T03:06:54.058Z,91.30
2022-08-05T03:08:16.677Z,91.80
2022-08-05T03:11:53.141Z,91.90
2022-08-05T03:13:51.630Z,92.10
2022-08-05T03:16:31.803Z,92.40
2022-08-05T03:19:12.502Z,93.20
2022-08-05T03:21:49.309Z,94.10
2022-08-05T03:24:26.881Z,94.20
2022-08-05T03:26:59.781Z,94.40
2022-08-05T03:29:44.613Z,95.60
2022-08-05T03:32:19.595Z,97.30
2022-08-05T03:34:51.034Z,98.10
2022-08-05T03:37:21.315Z,98.30
2022-08-05T03:39:58.746Z,98.40
2022-08-05T03:42:29.210Z,98.20
2022-08-05T03:45:01.859Z,98.30
2022-08-05T03:47:49.978Z,98.30
2022-08-05T03:50:21.416Z,98.30
2022-08-05T03:55:51.249Z,98.40
2022-08-05T03:56:10.338Z,98.30
2022-08-05T03:58:41.690Z,98.60
2022-08-05T04:01:13.051Z,98.80
2022-08-05T04:04:10.511Z,99.20
2022-08-05T04:06:36.503Z,99.90
2022-08-05T04:09:06.398Z,99.90
2022-08-05T04:11:47.098Z,99.70
2022-08-05T04:14:18.301Z,99.90
2022-08-05T04:16:47.155Z,99.80
2022-08-05T04:19:16.091Z,99.50
2022-08-05T04:22:08.393Z,99.20
2022-08-05T04:24:36.373Z,98.80
2022-08-05T04:27:13.173Z,98.30
2022-08-05T04:29:42.043Z,98.00
2022-08-05T04:32:11.262Z,97.70
2022-08-05T04:34:42.837Z,97.30
2022-08-05T04:37:13.564Z,97.10
2022-08-05T04:39:42.020Z,96.90
2022-08-05T04:42:11.019Z,96.70
2022-08-05T04:44:40.170Z,96.80
2022-08-05T04:47:10.344Z,96.90
2022-08-05T04:50:02.154Z,96.90
2022-08-05T04:52:33.431Z,97.10
2022-08-05T04:55:13.906Z,97.60
2022-08-05T04:57:47.990Z,98.00
2022-08-05T05:00:23.550Z,98.80
2022-08-05T05:02:53.215Z,99.10
2022-08-05T05:05:28.918Z,99.50
2022-08-05T05:08:03.687Z,99.90
2022-08-05T05:10:33.922Z,99.90
2022-08-05T05:13:04.064Z,99.90
2022-08-05T05:15:56.739Z,99.90
2022-08-05T05:18:28.459Z,99.90
2022-08-05T05:21:01.846Z,99.90
2022-08-05T05:23:39.256Z,99.90
2022-08-05T05:26:28.541Z,99.90
2022-08-05T05:29:14.799Z,99.90
2022-08-05T05:31:46.400Z,99.90
2022-08-05T05:34:15.854Z,99.90
2022-08-05T05:36:47.205Z,99.90
2022-08-05T05:39:21.321Z,99.90
2022-08-05T05:41:54.256Z,99.90
2022-08-05T05:44:36.678Z,99.90
2022-08-05T05:47:13.278Z,99.90
2022-08-05T05:50:01.453Z,99.90
2022-08-05T05:52:33.187Z,99.90
2022-08-05T05:55:13.526Z,99.90
2022-08-05T05:57:52.539Z,99.90
2022-08-05T06:00:31.358Z,99.90
2022-08-05T06:03:03.315Z,99.90
2022-08-05T06:05:54.270Z,99.90
2022-08-05T06:08:32.539Z,99.90
2022-08-05T06:11:03.119Z,99.90
2022-08-05T06:13:40.821Z,99.90
2022-08-05T06:16:28.285Z,99.90
2022-08-05T06:19:02.024Z,99.90
2022-08-05T06:21:36.452Z,99.90
2022-08-05T06:24:07.669Z,99.90
2022-08-05T06:26:52.310Z,99.90
2022-08-05T06:29:43.241Z,99.90
2022-08-05T06:32:25.214Z,99.90
2022-08-05T06:34:56.165Z,99.90
2022-08-05T06:37:57.811Z,99.90
2022-08-05T06:40:18.278Z,99.90
2022-08-05T06:42:55.260Z,99.90
2022-08-05T06:46:04.236Z,99.90
2022-08-05T06:48:50.357Z,99.90
2022-08-05T06:51:01.396Z,99.90
2022-08-05T06:53:39.112Z,99.90
2022-08-05T06:56:16.314Z,99.90
2022-08-05T06:58:56.821Z,99.90
2022-08-05T07:01:31.942Z,99.90
2022-08-05T07:04:02.255Z,99.90
2022-08-05T07:06:31.990Z,99.60
2022-08-05T07:09:03.792Z,99.80
2022-08-05T07:11:37.305Z,99.90
2022-08-05T07:14:29.505Z,99.90
2022-08-05T07:18:09.382Z,99.10
2022-08-05T07:22:42.953Z,98.00
2022-08-05T07:25:54.103Z,97.50
2022-08-05T07:28:05.750Z,96.80
2022-08-05T07:30:40.197Z,96.20
2022-08-05T07:33:16.225Z,95.60
2022-08-05T07:36:04.594Z,95.30
2022-08-05T07:38:43.676Z,95.30
2022-08-05T07:42:08.969Z,95.20
2022-08-05T07:44:14.070Z,95.50
2022-08-05T07:46:50.161Z,95.80
2022-08-05T07:49:20.783Z,95.70
2022-08-05T07:51:54.344Z,95.50
2022-08-05T07:54:30.654Z,95.40
2022-08-05T07:57:14.627Z,95.00
2022-08-05T07:59:49.167Z,95.10
2022-08-05T08:02:19.073Z,94.80
2022-08-05T08:04:49.274Z,94.60
2022-08-05T08:07:22.740Z,94.30
2022-08-05T08:09:55.045Z,94.10
2022-08-05T08:12:37.350Z,93.80
2022-08-05T08:15:16.013Z,93.30
2022-08-05T08:17:52.375Z,92.80
2022-08-05T08:20:59.850Z,92.60
2022-08-05T08:24:03.779Z,92.40
2022-08-05T08:26:04.471Z,91.90
2022-08-05T08:28:42.437Z,91.20
2022-08-05T08:31:26.967Z,90.80
2022-08-05T08:33:58.643Z,90.30
2022-08-05T08:36:46.365Z,90.10
2022-08-05T08:39:20.406Z,89.60
2022-08-05T08:42:00.217Z,88.40
2022-08-05T08:45:17.684Z,87.60
2022-08-05T08:48:07.157Z,86.70
2022-08-05T08:50:52.047Z,86.20
2022-08-05T08:53:19.841Z,85.40
2022-08-05T08:56:03.440Z,84.20
2022-08-05T08:58:47.576Z,84.60
2022-08-05T09:01:19.958Z,83.50
2022-08-05T09:03:55.366Z,83.70
2022-08-05T09:06:31.892Z,82.20
2022-08-05T09:09:04.126Z,81.10
2022-08-05T09:11:51.525Z,80.50
2022-08-05T09:14:58.769Z,80.10
2022-08-05T09:17:16.092Z,80.40
2022-08-05T09:20:06.505Z,79.70
2022-08-05T09:23:10.038Z,79.10
2022-08-05T09:26:02.375Z,78.00
2022-08-05T09:28:35.049Z,78.20
2022-08-05T09:31:43.975Z,77.80
2022-08-05T09:34:00.450Z,77.30
2022-08-05T09:36:45.906Z,77.00
2022-08-05T09:39:45.424Z,76.60
2022-08-05T09:42:23.659Z,75.90
2022-08-05T09:45:17.692Z,74.80
2022-08-05T09:47:55.879Z,74.40
2022-08-05T09:50:37.788Z,73.90
2022-08-05T09:53:22.881Z,72.30
2022-08-05T09:56:04.896Z,73.10
2022-08-05T09:58:42.361Z,72.00
2022-08-05T10:01:22.679Z,71.90
2022-08-05T10:04:10.488Z,71.80
2022-08-05T10:06:49.819Z,71.30
2022-08-05T10:09:29.553Z,71.20
2022-08-05T10:12:30.338Z,70.00
2022-08-05T10:15:20.374Z,67.80
2022-08-05T10:18:08.134Z,64.90
2022-08-05T10:20:39.679Z,65.00
2022-08-05T10:23:21.767Z,65.30
2022-08-05T10:26:02.800Z,65.70
2022-08-05T10:28:33.497Z,64.60
2022-08-05T10:32:52.644Z,65.00
2022-08-05T10:33:54.457Z,64.80
2022-08-05T10:36:26.148Z,64.30
2022-08-05T10:39:05.252Z,64.20
2022-08-05T10:41:46.775Z,61.50
2022-08-05T10:44:21.426Z,62.00
2022-08-05T10:46:53.952Z,62.10
2022-08-05T10:49:26.859Z,62.20
2022-08-05T10:52:00.211Z,60.90
2022-08-05T10:54:56.850Z,61.10
2022-08-05T10:57:31.903Z,60.90
2022-08-05T11:00:20.202Z,61.30
2022-08-05T11:03:25.599Z,60.30
2022-08-05T11:06:06.248Z,62.40
2022-08-05T11:08:38.092Z,61.10
2022-08-05T11:11:42.075Z,58.80
2022-08-05T11:14:14.662Z,59.20
2022-08-05T11:16:56.773Z,58.70
2022-08-05T11:20:09.987Z,57.30
2022-08-05T11:22:42.345Z,52.90
2022-08-05T11:26:05.668Z,52.50
2022-08-05T11:28:46.861Z,50.10
2022-08-05T11:31:56.560Z,47.60
2022-08-05T11:34:15.111Z,47.60
2022-08-05T11:36:53.425Z,45.00
2022-08-05T11:40:00.688Z,45.80
2022-08-05T11:42:37.920Z,43.20
2022-08-05T11:45:14.491Z,41.80
2022-08-05T11:48:00.297Z,39.80
2022-08-05T11:50:38.768Z,38.70
2022-08-05T11:53:09.803Z,38.30
2022-08-05T11:55:39.235Z,37.30
2022-08-05T11:58:11.868Z,35.60
2022-08-05T12:00:44.425Z,35.20
2022-08-05T12:03:29.610Z,33.60
2022-08-05T12:06:05.873Z,32.10
2022-08-05T12:08:41.039Z,31.90
2022-08-05T12:11:21.819Z,32.00
2022-08-05T12:13:58.665Z,31.30
2022-08-05T12:16:38.423Z,28.60
2022-08-05T12:19:08.996Z,28.30
2022-08-05T12:21:47.114Z,28.30
2022-08-05T12:24:19.480Z,28.40
2022-08-05T12:26:50.688Z,28.00
2022-08-05T12:29:22.918Z,27.60
2022-08-05T12:31:54.543Z,28.10
2022-08-05T12:34:28.534Z,27.10
2022-08-05T12:37:04.909Z,27.10
2022-08-05T12:39:38.716Z,27.30
2022-08-05T12:42:19.122Z,27.60
2022-08-05T12:44:49.392Z,27.20
2022-08-05T12:47:30.621Z,27.30
2022-08-05T12:50:03.257Z,26.70
2022-08-05T12:52:41.699Z,27.20
2022-08-05T12:55:22.011Z,27.00
2022-08-05T12:58:48.312Z,27.00
2022-08-05T13:02:02.522Z,27.50
2022-08-05T13:03:42.233Z,27.90
2022-08-05T13:06:20.069Z,28.30
2022-08-05T13:08:52.386Z,28.60
2022-08-05T13:11:25.402Z,29.10
2022-08-05T13:14:24.716Z,29.60
2022-08-05T13:17:08.972Z,30.00
2022-08-05T13:19:51.000Z,30.90
2022-08-05T13:22:28.025Z,31.30
2022-08-05T13:25:05.822Z,31.50
2022-08-05T13:27:39.688Z,32.00
2022-08-05T13:30:34.167Z,32.60
2022-08-05T13:33:01.460Z,32.90
2022-08-05T13:35:47.022Z,33.10
2022-08-05T13:38:30.404Z,33.10
2022-08-05T13:41:01.835Z,33.60
2022-08-05T13:43:45.305Z,33.90
2022-08-05T13:46:43.712Z,34.20
2022-08-05T13:49:10.312Z,34.80
2022-08-05T13:51:46.318Z,35.60
2022-08-05T13:54:16.584Z,37.10
2022-08-05T13:56:50.843Z,37.40
2022-08-05T13:59:24.106Z,38.10
2022-08-05T14:01:57.754Z,38.70
2022-08-05T14:04:49.446Z,39.20
2022-08-05T14:07:25.728Z,39.70
2022-08-05T14:10:11.667Z,40.20
2022-08-05T14:12:42.833Z,41.10
2022-08-05T14:16:07.974Z,41.40
2022-08-05T14:18:17.359Z,41.80
2022-08-05T14:20:48.592Z,42.50
2022-08-05T14:23:23.448Z,43.30
2022-08-05T14:25:54.520Z,43.90
2022-08-05T14:28:29.146Z,44.30
2022-08-05T14:30:57.898Z,44.60
2022-08-05T14:33:26.762Z,44.90
2022-08-05T14:35:55.316Z,44.40
2022-08-05T14:38:31.787Z,44.20
2022-08-05T14:41:06.563Z,43.80
2022-08-05T14:43:57.619Z,43.40
2022-08-05T14:46:28.857Z,42.90
2022-08-05T14:49:06.356Z,42.00
2022-08-05T14:51:37.893Z,42.20
2022-08-05T14:54:28.350Z,42.80
2022-08-05T14:56:55.676Z,43.20
2022-08-05T14:59:29.418Z,44.60
2022-08-05T15:01:58.618Z,44.90
2022-08-05T15:04:29.074Z,45.50
2022-08-05T15:06:58.171Z,46.40
2022-08-05T15:09:52.562Z,46.90
2022-08-05T15:12:16.815Z,47.40
2022-08-05T15:14:50.110Z,47.70
2022-08-05T15:17:45.896Z,48.10
2022-08-05T15:20:18.677Z,48.00
2022-08-05T15:22:52.365Z,48.20
2022-08-05T15:25:50.954Z,48.00
2022-08-05T15:28:14.747Z,48.10
2022-08-05T15:30:46.503Z,48.40
2022-08-05T15:33:56.678Z,48.20
2022-08-05T15:36:04.937Z,48.50
2022-08-05T15:38:40.891Z,48.80
2022-08-05T15:41:22.839Z,49.30
2022-08-05T15:43:55.031Z,50.10
2022-08-05T15:46:25.884Z,50.40
2022-08-05T15:49:00.627Z,50.60
2022-08-05T15:52:03.724Z,50.60
2022-08-05T15:54:34.884Z,51.20
2022-08-05T15:57:07.669Z,51.50
2022-08-05T15:59:38.039Z,51.80
2022-08-05T16:02:14.883Z,51.70
2022-08-05T16:04:48.776Z,51.50
2022-08-05T16:07:17.331Z,51.50
2022-08-05T16:09:46.630Z,50.70
2022-08-05T16:12:15.593Z,49.60
2022-08-05T16:14:44.621Z,48.60
2022-08-05T16:17:14.736Z,47.80
2022-08-05T16:20:04.287Z,47.50
2022-08-05T16:22:34.290Z,47.30
2022-08-05T16:25:05.390Z,47.10
2022-08-05T16:27:59.969Z,46.40
2022-08-05T16:30:28.643Z,46.70
2022-08-05T16:32:59.852Z,46.60
2022-08-05T16:35:33.783Z,46.40
2022-08-05T16:38:23.732Z,46.80
2022-08-05T16:41:00.919Z,46.80
2022-08-05T16:43:32.419Z,47.30
2022-08-05T16:46:07.011Z,47.70
2022-08-05T16:48:43.060Z,48.00
2022-08-05T16:51:12.045Z,48.50
2022-08-05T16:54:03.362Z,48.80
2022-08-05T16:56:31.205Z,49.40
2022-08-05T16:59:00.927Z,49.30
2022-08-05T17:01:54.976Z,49.20
2022-08-05T17:04:28.114Z,49.20
2022-08-05T17:07:01.174Z,49.10
2022-08-05T17:09:38.796Z,49.70
2022-08-05T17:12:22.644Z,49.80
2022-08-05T17:15:09.405Z,50.00
2022-08-05T17:17:42.124Z,50.40
2022-08-05T17:20:14.849Z,50.90
2022-08-05T17:22:45.145Z,51.00
2022-08-05T17:25:33.543Z,51.10
2022-08-05T17:28:06.493Z,51.30
2022-08-05T17:30:50.807Z,52.40
2022-08-05T17:33:21.125Z,52.60
2022-08-05T17:36:07.661Z,52.60
2022-08-05T17:38:39.905Z,53.10
2022-08-05T17:41:11.724Z,52.70
2022-08-05T17:43:57.918Z,52.90
2022-08-05T17:46:26.881Z,52.80
2022-08-05T17:48:56.144Z,53.00
2022-08-05T17:51:28.015Z,53.10
2022-08-05T17:54:08.835Z,53.40
2022-08-05T17:56:38.335Z,53.40
2022-08-05T17:59:06.962Z,53.80
2022-08-05T18:01:49.475Z,53.80
2022-08-05T18:04:21.379Z,53.70
2022-08-05T18:06:54.895Z,54.60
2022-08-05T18:09:59.015Z,53.90
2022-08-05T18:12:22.261Z,54.10
2022-08-05T18:14:52.986Z,54.50
2022-08-05T18:17:58.668Z,54.70
2022-08-05T18:20:14.108Z,54.90
2022-08-05T18:22:54.753Z,55.20
2022-08-05T18:25:32.978Z,55.60
2022-08-05T18:28:04.687Z,55.90
2022-08-05T18:30:34.349Z,56.80
2022-08-05T18:33:03.108Z,57.50
2022-08-05T18:35:49.422Z,58.20
2022-08-05T18:38:26.070Z,58.90
2022-08-05T18:41:57.225Z,59.10
2022-08-05T18:43:49.107Z,59.50
2022-08-05T18:46:19.864Z,59.90
2022-08-05T18:48:52.248Z,60.40
2022-08-05T18:52:05.065Z,60.50
2022-08-05T18:54:31.284Z,61.20
2022-08-05T18:57:01.428Z,61.60
2022-08-05T18:59:42.841Z,62.10
2022-08-05T19:02:36.523Z,62.60
2022-08-05T19:06:05.512Z,63.10
2022-08-05T19:08:00.018Z,63.40
2022-08-05T19:10:30.639Z,63.80
2022-08-05T19:12:59.584Z,63.90
2022-08-05T19:15:57.845Z,63.90
2022-08-05T19:18:21.812Z,64.00
2022-08-05T19:20:52.495Z,63.40
2022-08-05T19:24:04.373Z,62.40
2022-08-05T19:26:12.073Z,62.30
2022-08-05T19:28:43.169Z,61.70
2022-08-05T19:31:18.050Z,61.60
2022-08-05T19:33:56.357Z,61.50
2022-08-05T19:36:26.557Z,61.50
2022-08-05T19:39:01.208Z,61.50
2022-08-05T19:42:06.460Z,61.60
2022-08-05T19:44:21.092Z,61.70
2022-08-05T19:46:50.536Z,62.00
2022-08-05T19:49:19.548Z,62.20
2022-08-05T19:52:05.917Z,62.30
2022-08-05T19:54:38.047Z,62.50
2022-08-05T19:57:10.099Z,62.80
2022-08-05T19:59:53.989Z,62.90
2022-08-05T20:02:32.674Z,63.10
2022-08-05T20:05:01.942Z,63.40
2022-08-05T20:07:46.567Z,63.70
2022-08-05T20:10:24.371Z,63.90
2022-08-05T20:12:55.619Z,64.10
2022-08-05T20:15:51.569Z,64.10
2022-08-05T20:18:32.613Z,64.10
2022-08-05T20:21:04.822Z,63.30
2022-08-05T20:23:39.929Z,62.60
2022-08-05T20:26:19.153Z,62.20
2022-08-05T20:28:51.022Z,62.00
2022-08-05T20:31:21.462Z,61.90
2022-08-05T20:33:51.948Z,62.00
2022-08-05T20:36:22.563Z,62.20
2022-08-05T20:38:54.546Z,62.50
2022-08-05T20:41:43.919Z,62.40
2022-08-05T20:44:29.238Z,62.60
2022-08-05T20:47:00.418Z,63.20
2022-08-05T20:49:29.799Z,63.20
2022-08-05T20:52:07.110Z,63.50
2022-08-05T20:54:42.705Z,63.80
2022-08-05T20:57:41.958Z,64.00
2022-08-05T21:00:41.452Z,64.30
2022-08-05T21:03:07.042Z,65.00
2022-08-05T21:05:38.336Z,65.10
2022-08-05T21:08:26.548Z,65.40
2022-08-05T21:11:09.831Z,65.80
2022-08-05T21:13:56.427Z,65.90
2022-08-05T21:16:30.040Z,66.30
2022-08-05T21:19:00.860Z,67.10
2022-08-05T21:21:39.487Z,66.90
2022-08-05T21:24:13.479Z,67.20
2022-08-05T21:26:53.418Z,67.30
2022-08-05T21:29:31.877Z,67.70
2022-08-05T21:32:03.647Z,67.90
2022-08-05T21:34:35.625Z,68.40
2022-08-05T21:37:08.428Z,68.30
2022-08-05T21:39:40.350Z,68.40
2022-08-05T21:42:30.686Z,68.60
2022-08-05T21:44:58.413Z,68.90
2022-08-05T21:47:55.101Z,69.20
2022-08-05T21:50:17.583Z,69.50
2022-08-05T21:52:47.389Z,69.60
2022-08-05T21:55:17.254Z,69.90
2022-08-05T21:57:46.508Z,70.20
2022-08-05T22:00:15.825Z,70.10
2022-08-05T22:02:46.111Z,70.40
2022-08-05T22:05:14.984Z,70.40
2022-08-05T22:07:58.794Z,70.50
2022-08-05T22:10:30.921Z,70.90
2022-08-05T22:14:06.050Z,71.00
2022-08-05T22:16:02.690Z,71.30
2022-08-05T22:18:38.988Z,71.30
2022-08-05T22:21:19.108Z,71.30
2022-08-05T22:24:08.957Z,71.50
2022-08-05T22:26:59.937Z,71.90
2022-08-05T22:29:30.874Z,72.10
2022-08-05T22:32:03.361Z,72.30
2022-08-05T22:34:33.731Z,72.40
2022-08-05T22:37:03.659Z,72.10
2022-08-05T22:39:34.742Z,72.30
2022-08-05T22:42:11.231Z,72.10
2022-08-05T22:44:48.431Z,72.10
2022-08-05T22:47:28.916Z,72.10
2022-08-05T22:50:23.156Z,72.00
2022-08-05T22:52:50.226Z,72.10
2022-08-05T22:55:21.507Z,72.10
2022-08-05T22:57:51.238Z,72.40
2022-08-05T23:00:21.487Z,72.00
2022-08-05T23:02:50.827Z,72.00
2022-08-05T23:05:22.019Z,71.90
2022-08-05T23:07:51.372Z,71.90
2022-08-05T23:10:23.424Z,72.00
2022-08-05T23:12:54.480Z,72.00
2022-08-05T23:15:27.005Z,71.80
2022-08-05T23:18:02.308Z,71.70
2022-08-05T23:20:37.509Z,71.60
2022-08-05T23:23:08.326Z,71.50
2022-08-05T23:25:54.639Z,71.30
2022-08-05T23:28:28.659Z,71.10
2022-08-05T23:31:14.829Z,71.90
2022-08-05T23:34:05.471Z,71.10
2022-08-05T23:36:39.587Z,71.10
2022-08-05T23:39:17.687Z,71.20
2022-08-05T23:42:00.974Z,71.10
2022-08-05T23:44:31.410Z,71.30
2022-08-05T23:47:02.485Z,70.90
2022-08-05T23:49:44.275Z,71.00
2022-08-05T23:52:29.388Z,70.90
2022-08-05T23:55:01.199Z,71.10
2022-08-05T23:57:30.264Z,71.20
