createdAt,value
2023-03-25T00:00:18.815Z,60.80
2023-03-25T00:02:54.081Z,62.70
2023-03-25T00:05:28.958Z,66.30
2023-03-25T00:08:04.104Z,68.20
2023-03-25T00:10:39.228Z,66.50
2023-03-25T00:13:14.102Z,68.40
2023-03-25T00:15:53.240Z,69.50
2023-03-25T00:18:33.622Z,68.10
2023-03-25T00:21:12.971Z,67.00
2023-03-25T00:23:47.817Z,66.90
2023-03-25T00:26:22.748Z,64.50
2023-03-25T00:28:57.603Z,64.90
2023-03-25T00:31:32.524Z,63.00
2023-03-25T00:34:08.913Z,62.80
2023-03-25T00:36:45.580Z,61.60
2023-03-25T00:39:20.429Z,61.30
2023-03-25T00:41:58.938Z,59.50
2023-03-25T00:44:33.840Z,58.80
2023-03-25T00:47:08.749Z,57.50
2023-03-25T00:49:43.745Z,55.90
2023-03-25T00:52:22.989Z,56.40
2023-03-25T00:54:58.030Z,56.40
2023-03-25T00:57:34.977Z,55.60
2023-03-25T01:00:15.337Z,55.40
2023-03-25T01:02:53.880Z,55.50
2023-03-25T01:05:29.535Z,55.70
2023-03-25T01:08:04.629Z,56.20
2023-03-25T01:10:39.601Z,56.50
2023-03-25T01:13:14.483Z,56.10
2023-03-25T01:15:49.653Z,56.40
2023-03-25T01:18:24.681Z,56.50
2023-03-25T01:20:59.610Z,56.60
2023-03-25T01:23:35.285Z,56.70
2023-03-25T01:26:10.406Z,56.90
2023-03-25T01:28:47.678Z,57.00
2023-03-25T01:31:23.093Z,56.40
2023-03-25T01:33:59.429Z,56.00
2023-03-25T01:36:37.337Z,55.80
2023-03-25T01:39:16.571Z,56.10
2023-03-25T01:41:52.122Z,54.50
2023-03-25T01:44:27.922Z,54.70
2023-03-25T01:47:06.776Z,55.70
2023-03-25T01:49:44.713Z,54.30
2023-03-25T01:52:25.761Z,54.10
2023-03-25T01:55:00.839Z,51.60
2023-03-25T01:57:37.173Z,52.50
2023-03-25T02:00:15.858Z,53.20
2023-03-25T02:02:52.793Z,53.20
2023-03-25T02:05:54.160Z,53.10
2023-03-25T02:08:32.649Z,53.20
2023-03-25T02:11:11.445Z,52.60
2023-03-25T02:13:47.002Z,52.20
2023-03-25T02:16:48.170Z,51.10
2023-03-25T02:19:32.907Z,50.40
2023-03-25T02:22:28.766Z,50.60
2023-03-25T02:25:54.882Z,51.00
2023-03-25T02:28:47.677Z,50.60
2023-03-25T02:32:21.460Z,50.60
2023-03-25T02:35:24.029Z,51.30
2023-03-25T02:38:33.109Z,51.70
2023-03-25T02:41:25.877Z,53.10
2023-03-25T02:44:38.986Z,52.40
2023-03-25T02:47:19.940Z,54.00
2023-03-25T02:50:20.913Z,64.70
2023-03-25T02:53:01.117Z,63.20
2023-03-25T02:55:37.373Z,65.60
2023-03-25T02:58:18.202Z,69.40
2023-03-25T03:00:58.715Z,72.80
2023-03-25T03:03:33.947Z,75.30
2023-03-25T03:06:18.570Z,77.40
2023-03-25T03:09:25.674Z,79.70
2023-03-25T03:12:18.449Z,81.10
2023-03-25T03:15:25.669Z,82.60
2023-03-25T03:18:38.304Z,83.90
2023-03-25T03:21:23.290Z,85.00
2023-03-25T03:24:04.980Z,86.10
2023-03-25T03:27:06.730Z,86.70
2023-03-25T03:29:53.164Z,87.40
2023-03-25T03:32:49.828Z,88.00
2023-03-25T03:35:50.281Z,88.50
2023-03-25T03:38:32.819Z,88.90
2023-03-25T03:41:15.379Z,89.20
2023-03-25T03:44:13.199Z,89.30
2023-03-25T03:47:10.950Z,89.40
2023-03-25T03:50:16.440Z,89.50
2023-03-25T03:53:04.145Z,89.60
2023-03-25T03:55:51.247Z,89.80
2023-03-25T03:58:31.701Z,89.70
2023-03-25T04:01:28.022Z,89.60
2023-03-25T04:04:06.429Z,89.60
2023-03-25T04:06:48.776Z,89.40
2023-03-25T04:10:08.478Z,89.30
2023-03-25T04:12:53.091Z,89.10
2023-03-25T04:15:27.981Z,88.80
2023-03-25T04:18:04.036Z,88.60
2023-03-25T04:20:45.001Z,88.40
2023-03-25T04:23:21.279Z,88.40
2023-03-25T04:25:57.563Z,88.30
2023-03-25T04:28:32.572Z,88.20
2023-03-25T04:31:16.152Z,88.10
2023-03-25T04:33:51.762Z,87.90
2023-03-25T04:36:37.672Z,87.70
2023-03-25T04:39:13.697Z,87.40
2023-03-25T04:41:50.979Z,87.90
2023-03-25T04:44:26.171Z,87.30
2023-03-25T04:47:02.468Z,87.10
2023-03-25T04:49:37.600Z,87.00
2023-03-25T04:52:13.893Z,87.00
2023-03-25T04:54:49.178Z,86.90
2023-03-25T04:57:26.283Z,86.90
2023-03-25T05:00:02.334Z,87.00
2023-03-25T05:02:38.167Z,86.90
2023-03-25T05:05:20.315Z,86.90
2023-03-25T05:07:58.286Z,87.20
2023-03-25T05:10:36.147Z,86.80
2023-03-25T05:13:11.755Z,86.50
2023-03-25T05:15:48.294Z,86.30
2023-03-25T05:18:23.438Z,86.30
2023-03-25T05:21:01.273Z,86.30
2023-03-25T05:23:36.767Z,87.20
2023-03-25T05:26:13.068Z,86.80
2023-03-25T05:28:51.610Z,86.00
2023-03-25T05:31:26.713Z,85.30
2023-03-25T05:34:06.445Z,85.30
2023-03-25T05:36:41.825Z,85.20
2023-03-25T05:39:17.657Z,85.60
2023-03-25T05:41:55.781Z,84.80
2023-03-25T05:44:30.917Z,84.60
2023-03-25T05:47:06.151Z,84.50
2023-03-25T05:49:41.999Z,83.40
2023-03-25T05:52:19.356Z,83.60
2023-03-25T05:54:55.791Z,83.80
2023-03-25T05:57:30.751Z,82.90
2023-03-25T06:00:08.408Z,82.20
2023-03-25T06:02:47.048Z,82.20
2023-03-25T06:05:23.955Z,80.80
2023-03-25T06:07:59.063Z,81.40
2023-03-25T06:10:34.444Z,80.70
2023-03-25T06:13:09.335Z,80.90
2023-03-25T06:15:44.564Z,79.20
2023-03-25T06:18:22.582Z,77.60
2023-03-25T06:21:01.528Z,77.80
2023-03-25T06:23:36.488Z,74.30
2023-03-25T06:26:11.542Z,73.40
2023-03-25T06:28:47.087Z,72.60
2023-03-25T06:31:26.920Z,70.70
2023-03-25T06:34:02.059Z,70.70
2023-03-25T06:36:37.149Z,69.70
2023-03-25T06:39:12.019Z,68.30
2023-03-25T06:41:47.122Z,67.40
2023-03-25T06:44:33.727Z,64.90
2023-03-25T06:47:27.480Z,68.60
2023-03-25T06:50:02.571Z,67.80
2023-03-25T06:52:37.533Z,65.40
2023-03-25T06:55:13.123Z,66.30
2023-03-25T06:57:48.069Z,68.10
2023-03-25T07:00:24.653Z,65.20
2023-03-25T07:02:59.773Z,64.00
2023-03-25T07:05:34.865Z,58.60
2023-03-25T07:08:10.009Z,57.30
2023-03-25T07:10:44.941Z,57.50
2023-03-25T07:13:19.968Z,58.00
2023-03-25T07:15:58.597Z,58.70
2023-03-25T07:18:33.552Z,59.70
2023-03-25T07:21:08.491Z,58.00
2023-03-25T07:23:43.410Z,57.00
2023-03-25T07:26:18.473Z,50.40
2023-03-25T07:28:53.626Z,51.10
2023-03-25T07:31:28.759Z,55.50
2023-03-25T07:34:04.798Z,59.10
2023-03-25T07:36:39.744Z,57.30
2023-03-25T07:39:14.677Z,47.30
2023-03-25T07:41:49.605Z,50.10
2023-03-25T07:44:38.977Z,49.70
2023-03-25T07:47:13.908Z,47.10
2023-03-25T07:49:50.120Z,47.20
2023-03-25T07:52:25.022Z,48.40
2023-03-25T07:55:00.795Z,46.10
2023-03-25T07:57:36.066Z,46.40
2023-03-25T08:00:12.008Z,48.70
2023-03-25T08:02:50.006Z,47.20
2023-03-25T08:05:25.132Z,45.50
2023-03-25T08:08:00.329Z,45.90
2023-03-25T08:10:35.521Z,44.40
2023-03-25T08:13:11.980Z,43.60
2023-03-25T08:15:47.004Z,44.20
2023-03-25T08:18:22.059Z,42.30
2023-03-25T08:20:56.978Z,43.20
2023-03-25T08:23:36.860Z,41.80
2023-03-25T08:26:11.826Z,42.90
2023-03-25T08:28:47.490Z,42.30
2023-03-25T08:31:22.561Z,45.70
2023-03-25T08:33:59.688Z,44.20
2023-03-25T08:36:34.718Z,43.00
2023-03-25T08:39:12.083Z,41.30
2023-03-25T08:41:47.055Z,41.00
2023-03-25T08:44:22.064Z,43.90
2023-03-25T08:46:57.200Z,39.20
2023-03-25T08:49:32.116Z,39.30
2023-03-25T08:52:08.779Z,39.40
2023-03-25T08:54:43.769Z,41.70
2023-03-25T08:57:18.807Z,44.50
2023-03-25T08:59:53.779Z,46.70
2023-03-25T09:02:28.803Z,46.80
2023-03-25T09:05:04.443Z,48.70
2023-03-25T09:07:40.067Z,51.10
2023-03-25T09:10:15.154Z,47.90
2023-03-25T09:12:50.165Z,51.00
2023-03-25T09:15:25.126Z,50.60
2023-03-25T09:18:00.606Z,54.20
2023-03-25T09:20:35.601Z,58.80
2023-03-25T09:23:10.551Z,61.20
2023-03-25T09:25:46.260Z,60.00
2023-03-25T09:28:21.266Z,58.50
2023-03-25T09:30:56.530Z,62.40
2023-03-25T09:33:31.739Z,67.10
2023-03-25T09:36:08.119Z,63.00
2023-03-25T09:38:43.052Z,66.20
2023-03-25T09:41:40.825Z,58.80
2023-03-25T09:44:27.010Z,54.80
2023-03-25T09:47:03.961Z,55.10
2023-03-25T09:49:53.566Z,53.90
2023-03-25T09:53:02.690Z,51.10
2023-03-25T09:55:43.095Z,50.70
2023-03-25T09:58:36.593Z,49.70
2023-03-25T10:01:29.126Z,51.70
2023-03-25T10:04:34.480Z,51.50
2023-03-25T10:07:48.937Z,55.90
2023-03-25T10:10:45.188Z,48.20
2023-03-25T10:13:50.003Z,50.00
2023-03-25T10:16:49.792Z,53.50
2023-03-25T10:19:41.601Z,51.60
2023-03-25T10:22:21.838Z,46.30
2023-03-25T10:25:03.229Z,47.60
2023-03-25T10:27:47.112Z,45.60
2023-03-25T10:30:35.449Z,41.90
2023-03-25T10:33:29.133Z,42.10
2023-03-25T10:36:08.023Z,44.00
2023-03-25T10:38:45.156Z,40.80
2023-03-25T10:41:26.882Z,38.20
2023-03-25T10:44:02.276Z,41.60
2023-03-25T10:46:46.731Z,39.70
2023-03-25T10:49:27.316Z,39.40
2023-03-25T10:52:02.559Z,39.30
2023-03-25T10:54:43.048Z,37.80
2023-03-25T10:57:29.756Z,38.90
2023-03-25T11:00:19.799Z,36.70
2023-03-25T11:02:56.109Z,37.10
2023-03-25T11:05:31.396Z,38.40
2023-03-25T11:08:22.029Z,37.80
2023-03-25T11:11:00.966Z,37.80
2023-03-25T11:13:37.046Z,36.60
2023-03-25T11:16:12.542Z,37.90
2023-03-25T11:18:48.337Z,39.90
2023-03-25T11:21:23.322Z,37.50
2023-03-25T11:24:00.316Z,38.00
2023-03-25T11:26:40.778Z,37.10
2023-03-25T11:29:24.902Z,37.10
2023-03-25T11:32:15.960Z,35.80
2023-03-25T11:34:52.857Z,34.60
2023-03-25T11:37:32.109Z,36.80
2023-03-25T11:40:16.857Z,34.80
2023-03-25T11:42:55.778Z,34.10
2023-03-25T11:45:39.033Z,34.60
2023-03-25T11:48:23.590Z,35.70
2023-03-25T11:51:02.374Z,35.30
2023-03-25T11:53:37.542Z,35.80
2023-03-25T11:56:22.162Z,34.50
2023-03-25T11:59:01.299Z,34.20
2023-03-25T12:01:47.183Z,32.80
2023-03-25T12:04:24.891Z,31.90
2023-03-25T12:07:10.178Z,32.60
2023-03-25T12:09:59.758Z,31.70
2023-03-25T12:13:09.938Z,32.50
2023-03-25T12:15:58.922Z,31.00
2023-03-25T12:19:12.377Z,31.50
2023-03-25T12:22:12.084Z,32.20
2023-03-25T12:25:47.955Z,31.50
2023-03-25T12:28:39.106Z,32.30
2023-03-25T12:31:36.299Z,32.10
2023-03-25T12:34:44.681Z,31.90
2023-03-25T12:37:28.758Z,31.60
2023-03-25T12:40:31.689Z,31.30
2023-03-25T12:43:30.924Z,31.00
2023-03-25T12:46:18.550Z,33.60
2023-03-25T12:49:18.037Z,35.70
2023-03-25T12:52:09.622Z,39.40
2023-03-25T12:55:09.655Z,45.60
2023-03-25T12:58:31.144Z,56.00
2023-03-25T13:01:59.753Z,61.10
2023-03-25T13:05:20.020Z,62.90
2023-03-25T13:08:16.272Z,52.10
2023-03-25T13:11:15.491Z,55.00
2023-03-25T13:13:53.550Z,44.90
2023-03-25T13:16:31.956Z,43.90
2023-03-25T13:19:14.768Z,44.90
2023-03-25T13:22:09.203Z,39.10
2023-03-25T13:24:59.253Z,40.10
2023-03-25T13:27:39.726Z,39.00
2023-03-25T13:30:28.080Z,38.50
2023-03-25T13:33:38.329Z,36.40
2023-03-25T13:36:31.706Z,36.10
2023-03-25T13:39:25.379Z,35.70
2023-03-25T13:42:13.543Z,36.10
2023-03-25T13:44:51.416Z,36.10
2023-03-25T13:47:37.517Z,35.70
2023-03-25T13:50:26.104Z,36.30
2023-03-25T13:53:29.991Z,35.00
2023-03-25T13:56:30.084Z,35.60
2023-03-25T14:00:12.012Z,33.50
2023-03-25T14:03:10.572Z,33.30
2023-03-25T14:06:07.771Z,32.40
2023-03-25T14:09:32.474Z,31.50
2023-03-25T14:12:41.344Z,32.60
2023-03-25T14:15:23.194Z,34.40
2023-03-25T14:17:59.456Z,37.50
2023-03-25T14:20:41.373Z,42.40
2023-03-25T14:23:21.013Z,50.50
2023-03-25T14:26:02.958Z,57.00
2023-03-25T14:28:43.771Z,62.40
2023-03-25T14:31:31.764Z,64.80
2023-03-25T14:34:06.696Z,68.30
2023-03-25T14:36:41.896Z,70.10
2023-03-25T14:39:32.256Z,70.10
2023-03-25T14:42:07.091Z,66.00
2023-03-25T14:44:49.933Z,69.00
2023-03-25T14:47:35.374Z,65.50
2023-03-25T14:50:33.207Z,52.00
2023-03-25T14:53:12.698Z,52.80
2023-03-25T14:55:48.204Z,50.10
2023-03-25T14:58:28.997Z,49.70
2023-03-25T15:01:10.281Z,48.60
2023-03-25T15:03:47.273Z,48.40
2023-03-25T15:06:34.805Z,45.30
2023-03-25T15:09:16.193Z,44.30
2023-03-25T15:12:14.895Z,41.60
2023-03-25T15:14:55.809Z,36.60
2023-03-25T15:17:46.448Z,39.10
2023-03-25T15:20:24.348Z,35.90
2023-03-25T15:23:18.278Z,39.60
2023-03-25T15:25:55.912Z,34.90
2023-03-25T15:28:51.190Z,36.50
2023-03-25T15:31:55.490Z,35.80
2023-03-25T15:35:14.452Z,33.90
2023-03-25T15:38:37.347Z,35.50
2023-03-25T15:41:43.682Z,32.60
2023-03-25T15:45:09.736Z,34.10
2023-03-25T15:48:03.274Z,34.50
2023-03-25T15:51:07.138Z,34.50
2023-03-25T15:54:14.127Z,33.20
2023-03-25T15:56:50.702Z,32.30
2023-03-25T15:59:41.984Z,33.30
2023-03-25T16:02:42.858Z,33.30
2023-03-25T16:05:19.874Z,35.90
2023-03-25T16:07:59.148Z,33.70
2023-03-25T16:10:36.325Z,32.60
2023-03-25T16:13:23.953Z,34.00
2023-03-25T16:15:59.273Z,32.10
2023-03-25T16:18:34.261Z,32.40
2023-03-25T16:21:10.092Z,30.60
2023-03-25T16:23:45.121Z,31.80
2023-03-25T16:26:43.022Z,33.10
2023-03-25T16:29:24.704Z,29.50
2023-03-25T16:32:03.307Z,31.60
2023-03-25T16:34:41.536Z,32.70
2023-03-25T16:37:18.966Z,29.90
2023-03-25T16:39:56.608Z,32.90
2023-03-25T16:42:34.451Z,31.50
2023-03-25T16:45:15.896Z,31.80
2023-03-25T16:47:54.790Z,31.40
2023-03-25T16:50:29.956Z,31.70
2023-03-25T16:53:05.999Z,32.00
2023-03-25T16:55:50.894Z,31.20
2023-03-25T16:58:28.095Z,31.30
2023-03-25T17:01:13.242Z,29.80
2023-03-25T17:03:49.770Z,29.80
2023-03-25T17:06:29.018Z,32.30
2023-03-25T17:09:05.079Z,32.40
2023-03-25T17:11:40.236Z,33.40
2023-03-25T17:14:28.060Z,30.90
2023-03-25T17:17:22.337Z,31.80
2023-03-25T17:20:08.884Z,30.70
2023-03-25T17:23:07.876Z,33.10
2023-03-25T17:26:02.079Z,32.00
2023-03-25T17:28:50.643Z,31.90
2023-03-25T17:31:34.781Z,32.10
2023-03-25T17:34:22.999Z,31.20
2023-03-25T17:37:03.998Z,32.80
2023-03-25T17:39:39.020Z,31.70
2023-03-25T17:42:24.609Z,31.80
2023-03-25T17:44:59.507Z,32.30
2023-03-25T17:47:34.720Z,33.50
2023-03-25T17:50:25.764Z,33.50
2023-03-25T17:53:00.999Z,32.70
2023-03-25T17:55:35.923Z,35.30
2023-03-25T17:58:11.241Z,32.60
2023-03-25T18:00:48.018Z,32.20
2023-03-25T18:03:24.708Z,31.70
2023-03-25T18:06:00.857Z,33.50
2023-03-25T18:08:35.879Z,33.30
2023-03-25T18:11:11.673Z,33.90
2023-03-25T18:13:48.067Z,32.60
2023-03-25T18:16:23.159Z,33.90
2023-03-25T18:18:58.232Z,32.40
2023-03-25T18:21:33.269Z,32.80
2023-03-25T18:24:08.831Z,32.90
2023-03-25T18:26:44.577Z,32.60
2023-03-25T18:29:28.233Z,32.00
2023-03-25T18:32:03.188Z,34.10
2023-03-25T18:34:38.129Z,32.80
2023-03-25T18:37:13.141Z,34.20
2023-03-25T18:39:48.039Z,32.20
2023-03-25T18:42:22.934Z,32.70
2023-03-25T18:44:57.826Z,34.20
2023-03-25T18:47:32.791Z,34.30
2023-03-25T18:50:33.897Z,33.50
2023-03-25T18:53:08.946Z,32.90
2023-03-25T18:55:45.955Z,33.10
2023-03-25T18:58:25.600Z,32.90
2023-03-25T19:01:03.641Z,33.20
2023-03-25T19:03:39.322Z,33.30
2023-03-25T19:06:14.855Z,34.40
2023-03-25T19:08:49.789Z,34.10
2023-03-25T19:11:26.228Z,34.50
2023-03-25T19:14:01.190Z,34.10
2023-03-25T19:16:36.377Z,34.40
2023-03-25T19:19:12.693Z,34.80
2023-03-25T19:21:48.025Z,34.80
2023-03-25T19:24:22.988Z,34.50
2023-03-25T19:26:57.998Z,35.30
2023-03-25T19:29:32.886Z,35.90
2023-03-25T19:32:07.893Z,35.80
2023-03-25T19:34:47.760Z,35.80
2023-03-25T19:37:26.583Z,35.90
2023-03-25T19:40:09.510Z,38.10
2023-03-25T19:42:45.759Z,38.30
2023-03-25T19:45:21.262Z,38.20
2023-03-25T19:47:56.841Z,38.20
2023-03-25T19:50:33.821Z,38.30
2023-03-25T19:53:09.296Z,38.00
2023-03-25T19:55:44.569Z,38.00
2023-03-25T19:58:22.612Z,38.00
2023-03-25T20:00:57.619Z,38.50
2023-03-25T20:03:37.726Z,39.00
2023-03-25T20:06:12.991Z,37.50
2023-03-25T20:08:47.955Z,38.30
2023-03-25T20:11:23.024Z,37.80
2023-03-25T20:13:58.843Z,38.60
2023-03-25T20:16:34.950Z,38.40
2023-03-25T20:19:10.489Z,38.20
2023-03-25T20:21:45.765Z,38.20
2023-03-25T20:24:21.020Z,38.40
2023-03-25T20:26:56.034Z,38.90
2023-03-25T20:29:31.192Z,38.50
2023-03-25T20:32:07.030Z,38.50
2023-03-25T20:34:41.975Z,38.30
2023-03-25T20:37:18.292Z,38.10
2023-03-25T20:39:54.942Z,37.80
2023-03-25T20:42:29.826Z,39.10
2023-03-25T20:45:05.830Z,38.20
2023-03-25T20:47:41.758Z,37.50
2023-03-25T20:50:16.890Z,38.40
2023-03-25T20:52:51.843Z,37.60
2023-03-25T20:55:27.501Z,38.60
2023-03-25T20:58:02.457Z,37.90
2023-03-25T21:00:37.384Z,37.40
2023-03-25T21:03:12.647Z,36.80
2023-03-25T21:05:47.627Z,37.40
2023-03-25T21:08:22.504Z,37.40
2023-03-25T21:11:02.198Z,36.80
2023-03-25T21:13:42.421Z,37.00
2023-03-25T21:16:18.215Z,36.60
2023-03-25T21:18:55.478Z,37.80
2023-03-25T21:21:31.841Z,36.00
2023-03-25T21:24:07.534Z,36.00
2023-03-25T21:26:42.398Z,36.30
2023-03-25T21:29:18.959Z,36.70
2023-03-25T21:31:53.933Z,36.90
2023-03-25T21:34:30.265Z,36.90
2023-03-25T21:37:05.480Z,37.40
2023-03-25T21:39:40.549Z,37.70
2023-03-25T21:42:15.491Z,38.20
2023-03-25T21:44:50.352Z,42.00
2023-03-25T21:47:26.204Z,48.20
2023-03-25T21:50:02.057Z,47.70
2023-03-25T21:52:38.517Z,54.90
2023-03-25T21:55:16.366Z,58.00
2023-03-25T21:57:51.506Z,62.90
2023-03-25T22:00:27.326Z,67.70
2023-03-25T22:03:03.022Z,65.70
2023-03-25T22:05:39.359Z,67.70
2023-03-25T22:08:14.236Z,67.40
2023-03-25T22:10:49.409Z,63.60
2023-03-25T22:13:24.278Z,66.30
2023-03-25T22:15:59.801Z,64.60
2023-03-25T22:18:36.239Z,61.20
2023-03-25T22:21:21.944Z,61.30
2023-03-25T22:24:00.884Z,64.00
2023-03-25T22:26:39.641Z,65.40
2023-03-25T22:29:14.593Z,65.80
2023-03-25T22:31:50.873Z,64.60
2023-03-25T22:34:28.664Z,65.80
2023-03-25T22:37:04.427Z,64.30
2023-03-25T22:39:39.360Z,61.40
2023-03-25T22:42:14.270Z,62.60
2023-03-25T22:44:49.193Z,65.00
2023-03-25T22:47:24.122Z,67.60
2023-03-25T22:49:59.051Z,68.50
2023-03-25T22:52:34.044Z,69.60
2023-03-25T22:55:09.650Z,71.00
2023-03-25T22:57:44.544Z,71.70
2023-03-25T23:00:19.436Z,71.00
2023-03-25T23:02:54.502Z,71.80
2023-03-25T23:05:29.421Z,71.90
2023-03-25T23:08:04.602Z,71.30
2023-03-25T23:10:44.067Z,71.50
2023-03-25T23:13:19.018Z,71.20
2023-03-25T23:16:03.628Z,71.30
2023-03-25T23:18:41.632Z,69.60
2023-03-25T23:21:23.871Z,69.50
2023-03-25T23:24:03.271Z,70.50
2023-03-25T23:26:41.128Z,70.40
2023-03-25T23:29:16.600Z,68.50
2023-03-25T23:31:51.785Z,67.30
2023-03-25T23:34:26.677Z,68.10
2023-03-25T23:37:02.588Z,68.10
2023-03-25T23:39:40.263Z,66.10
2023-03-25T23:42:15.315Z,65.40
2023-03-25T23:44:50.198Z,66.80
2023-03-25T23:47:25.213Z,66.80
2023-03-25T23:50:01.907Z,66.30
2023-03-25T23:52:36.892Z,66.30
2023-03-25T23:55:12.421Z,67.00
2023-03-25T23:57:47.362Z,66.90
