createdAt,value
2023-02-13T00:00:19.456Z,49.30
2023-02-13T00:01:42.324Z,48.70
2023-02-13T00:02:45.306Z,49.70
2023-02-13T00:03:48.265Z,50.00
2023-02-13T00:04:51.124Z,54.60
2023-02-13T00:05:54.176Z,56.60
2023-02-13T00:06:57.122Z,57.60
2023-02-13T00:07:59.959Z,63.90
2023-02-13T00:09:03.743Z,59.70
2023-02-13T00:10:08.938Z,53.30
2023-02-13T00:11:12.864Z,54.20
2023-02-13T00:12:15.675Z,50.40
2023-02-13T00:13:18.572Z,48.70
2023-02-13T00:14:21.556Z,56.60
2023-02-13T00:15:24.439Z,53.90
2023-02-13T00:16:27.367Z,54.10
2023-02-13T00:17:30.566Z,55.60
2023-02-13T00:18:36.746Z,48.60
2023-02-13T00:19:40.041Z,54.60
2023-02-13T00:20:43.248Z,49.30
2023-02-13T00:21:46.081Z,53.00
2023-02-13T00:22:49.047Z,51.60
2023-02-13T00:23:51.876Z,49.20
2023-02-13T00:24:54.740Z,46.70
2023-02-13T00:25:58.495Z,44.20
2023-02-13T00:27:01.934Z,47.40
2023-02-13T00:28:04.910Z,48.40
2023-02-13T00:29:08.514Z,42.50
2023-02-13T00:30:11.988Z,43.30
2023-02-13T00:31:17.638Z,49.60
2023-02-13T00:32:20.637Z,46.30
2023-02-13T00:33:23.542Z,46.40
2023-02-13T00:34:26.417Z,47.40
2023-02-13T00:35:29.497Z,51.30
2023-02-13T00:36:32.445Z,46.30
2023-02-13T00:37:35.479Z,50.10
2023-02-13T00:38:40.354Z,46.30
2023-02-13T00:39:43.269Z,47.60
2023-02-13T00:40:46.212Z,42.30
2023-02-13T00:41:49.111Z,42.80
2023-02-13T00:42:52.014Z,42.50
2023-02-13T00:43:54.901Z,44.30
2023-02-13T00:44:58.802Z,52.40
2023-02-13T00:46:02.506Z,42.80
2023-02-13T00:47:05.437Z,45.40
2023-02-13T00:48:08.337Z,47.00
2023-02-13T00:49:11.937Z,53.90
2023-02-13T00:50:14.868Z,53.50
2023-02-13T00:51:17.786Z,55.50
2023-02-13T00:52:20.656Z,49.20
2023-02-13T00:53:25.469Z,49.90
2023-02-13T00:54:28.320Z,55.00
2023-02-13T00:55:31.376Z,47.50
2023-02-13T00:56:34.948Z,51.90
2023-02-13T00:57:37.925Z,48.60
2023-02-13T00:58:40.907Z,44.40
2023-02-13T00:59:43.775Z,48.20
2023-02-13T01:00:47.675Z,49.10
2023-02-13T01:01:50.623Z,51.10
2023-02-13T01:02:53.567Z,52.00
2023-02-13T01:03:56.652Z,52.30
2023-02-13T01:04:59.509Z,52.10
2023-02-13T01:06:02.363Z,44.50
2023-02-13T01:07:05.328Z,40.90
2023-02-13T01:08:09.049Z,40.70
2023-02-13T01:09:12.190Z,46.20
2023-02-13T01:10:15.136Z,42.70
2023-02-13T01:11:19.462Z,49.40
2023-02-13T01:12:22.424Z,52.30
2023-02-13T01:13:25.827Z,49.90
2023-02-13T01:14:30.006Z,49.60
2023-02-13T01:15:33.586Z,45.10
2023-02-13T01:16:36.776Z,52.30
2023-02-13T01:17:39.902Z,46.70
2023-02-13T01:18:42.802Z,49.10
2023-02-13T01:19:45.673Z,47.00
2023-02-13T01:21:23.446Z,48.00
2023-02-13T01:22:29.183Z,45.90
2023-02-13T01:23:35.090Z,43.70
2023-02-13T01:24:37.965Z,46.90
2023-02-13T01:25:43.677Z,45.70
2023-02-13T01:26:46.625Z,45.60
2023-02-13T01:27:49.576Z,54.00
2023-02-13T01:28:54.818Z,50.50
2023-02-13T01:29:57.695Z,54.10
2023-02-13T01:31:01.275Z,52.10
2023-02-13T01:32:05.319Z,47.10
2023-02-13T01:33:12.409Z,48.00
2023-02-13T01:34:15.388Z,47.00
2023-02-13T01:35:18.432Z,50.10
2023-02-13T01:36:21.398Z,43.80
2023-02-13T01:37:24.259Z,47.20
2023-02-13T01:38:28.316Z,47.90
2023-02-13T01:39:31.359Z,45.90
2023-02-13T01:40:34.232Z,47.60
2023-02-13T01:41:37.103Z,43.60
2023-02-13T01:42:40.566Z,40.00
2023-02-13T01:43:53.695Z,44.50
2023-02-13T01:45:17.555Z,45.20
2023-02-13T01:46:29.122Z,40.90
2023-02-13T01:47:40.532Z,38.60
2023-02-13T01:48:43.739Z,45.20
2023-02-13T01:49:47.999Z,41.80
2023-02-13T01:50:53.531Z,43.90
2023-02-13T01:51:57.096Z,42.20
2023-02-13T01:53:10.981Z,45.70
2023-02-13T01:54:26.236Z,43.40
2023-02-13T01:55:31.577Z,36.60
2023-02-13T01:56:46.008Z,40.90
2023-02-13T01:57:55.002Z,38.60
2023-02-13T01:59:02.727Z,45.60
2023-02-13T02:00:09.492Z,39.70
2023-02-13T02:01:24.293Z,42.80
2023-02-13T02:02:29.242Z,42.80
2023-02-13T02:03:40.005Z,42.90
2023-02-13T02:04:48.413Z,39.40
2023-02-13T02:05:56.544Z,42.80
2023-02-13T02:07:07.222Z,37.50
2023-02-13T02:08:14.316Z,32.50
2023-02-13T02:09:20.684Z,38.20
2023-02-13T02:10:24.391Z,49.50
2023-02-13T02:11:36.190Z,40.70
2023-02-13T02:12:55.602Z,37.40
2023-02-13T02:13:59.215Z,40.70
2023-02-13T02:15:09.156Z,44.30
2023-02-13T02:16:13.666Z,39.50
2023-02-13T02:17:17.827Z,41.20
2023-02-13T02:18:23.415Z,43.00
2023-02-13T02:19:49.633Z,39.60
2023-02-13T02:21:30.988Z,39.50
2023-02-13T02:23:03.361Z,45.20
2023-02-13T02:24:40.673Z,39.10
2023-02-13T02:26:02.532Z,36.00
2023-02-13T02:27:19.039Z,43.90
2023-02-13T02:29:49.295Z,39.80
2023-02-13T02:31:10.276Z,44.10
2023-02-13T02:32:19.048Z,42.00
2023-02-13T02:33:40.555Z,48.00
2023-02-13T02:35:02.752Z,47.20
2023-02-13T02:36:36.945Z,50.80
2023-02-13T02:38:00.591Z,45.70
2023-02-13T02:39:21.953Z,41.70
2023-02-13T02:40:33.847Z,46.80
2023-02-13T02:41:45.592Z,44.70
2023-02-13T02:43:04.605Z,46.80
2023-02-13T02:44:18.568Z,37.80
2023-02-13T02:45:28.885Z,39.50
2023-02-13T02:46:39.650Z,44.40
2023-02-13T02:48:11.236Z,43.80
2023-02-13T02:49:46.550Z,44.80
2023-02-13T02:51:01.611Z,40.10
2023-02-13T02:52:44.886Z,50.40
2023-02-13T02:53:51.599Z,43.80
2023-02-13T02:55:07.277Z,38.90
2023-02-13T02:56:40.411Z,42.80
2023-02-13T02:58:20.002Z,42.10
2023-02-13T02:59:44.101Z,37.70
2023-02-13T03:01:09.122Z,45.00
2023-02-13T03:02:32.082Z,40.00
2023-02-13T03:03:54.939Z,41.20
2023-02-13T03:05:20.046Z,41.80
2023-02-13T03:06:30.105Z,47.00
2023-02-13T03:07:33.565Z,46.80
2023-02-13T03:09:03.469Z,44.70
2023-02-13T03:10:28.805Z,48.10
2023-02-13T03:11:51.087Z,44.60
2023-02-13T03:13:17.534Z,44.40
2023-02-13T03:14:23.164Z,44.50
2023-02-13T03:15:27.440Z,46.30
2023-02-13T03:16:49.101Z,49.60
2023-02-13T03:18:11.258Z,45.40
2023-02-13T03:19:46.981Z,46.60
2023-02-13T03:21:17.732Z,42.20
2023-02-13T03:22:35.864Z,44.20
2023-02-13T03:23:48.657Z,40.80
2023-02-13T03:25:03.512Z,41.00
2023-02-13T03:26:46.316Z,38.50
2023-02-13T03:28:25.739Z,36.80
2023-02-13T03:30:00.503Z,39.90
2023-02-13T03:31:46.719Z,38.60
2023-02-13T03:33:26.325Z,41.20
2023-02-13T03:36:35.193Z,30.90
2023-02-13T03:37:56.569Z,34.50
2023-02-13T03:39:24.065Z,41.70
2023-02-13T03:40:36.646Z,38.20
2023-02-13T03:41:50.939Z,34.70
2023-02-13T03:43:02.026Z,38.00
2023-02-13T03:44:18.327Z,35.30
2023-02-13T03:45:47.980Z,34.50
2023-02-13T03:46:53.641Z,30.40
2023-02-13T03:47:58.905Z,36.10
2023-02-13T03:49:25.192Z,36.40
2023-02-13T03:50:28.949Z,38.10
2023-02-13T03:51:45.060Z,36.40
2023-02-13T03:52:47.853Z,36.50
2023-02-13T03:53:57.441Z,42.30
2023-02-13T03:55:23.755Z,40.50
2023-02-13T03:56:48.035Z,39.60
2023-02-13T03:58:15.106Z,36.30
2023-02-13T03:59:30.333Z,40.90
2023-02-13T04:00:40.267Z,34.30
2023-02-13T04:02:13.668Z,42.20
2023-02-13T04:03:25.643Z,41.30
2023-02-13T04:04:39.683Z,42.30
2023-02-13T04:05:47.163Z,40.70
2023-02-13T04:07:07.158Z,40.20
2023-02-13T04:08:10.437Z,36.20
2023-02-13T04:09:13.390Z,38.60
2023-02-13T04:10:18.398Z,40.40
2023-02-13T04:11:30.629Z,33.70
2023-02-13T04:12:40.704Z,41.60
2023-02-13T04:14:21.959Z,50.20
2023-02-13T04:15:50.365Z,35.70
2023-02-13T04:17:03.673Z,34.30
2023-02-13T04:18:20.952Z,38.40
2023-02-13T04:19:26.600Z,37.90
2023-02-13T04:20:32.225Z,39.90
2023-02-13T04:21:37.911Z,39.20
2023-02-13T04:22:48.244Z,38.50
2023-02-13T04:23:51.114Z,36.20
2023-02-13T04:24:54.166Z,42.10
2023-02-13T04:25:57.837Z,38.60
2023-02-13T04:27:00.875Z,40.90
2023-02-13T04:28:04.221Z,39.60
2023-02-13T04:29:08.524Z,40.10
2023-02-13T04:30:12.186Z,46.10
2023-02-13T04:31:16.112Z,41.40
2023-02-13T04:32:19.117Z,45.50
2023-02-13T04:33:22.064Z,47.20
2023-02-13T04:34:25.228Z,45.80
2023-02-13T04:35:28.479Z,45.70
2023-02-13T04:36:31.556Z,44.80
2023-02-13T04:37:34.448Z,42.20
2023-02-13T04:38:37.345Z,43.70
2023-02-13T04:39:40.212Z,42.70
2023-02-13T04:40:43.045Z,44.80
2023-02-13T04:41:45.887Z,45.80
2023-02-13T04:42:49.593Z,43.90
2023-02-13T04:43:52.631Z,43.70
2023-02-13T04:44:55.460Z,42.30
2023-02-13T04:45:58.400Z,42.90
2023-02-13T04:47:01.323Z,45.90
2023-02-13T04:48:04.305Z,48.80
2023-02-13T04:49:07.509Z,43.90
2023-02-13T04:50:10.556Z,48.00
2023-02-13T04:51:13.511Z,44.70
2023-02-13T04:52:16.456Z,42.00
2023-02-13T04:53:19.362Z,41.40
2023-02-13T04:54:22.205Z,40.20
2023-02-13T04:55:26.422Z,40.10
2023-02-13T04:56:29.344Z,45.10
2023-02-13T04:57:32.230Z,43.20
2023-02-13T04:58:35.168Z,38.50
2023-02-13T04:59:38.050Z,42.70
2023-02-13T05:00:41.135Z,44.80
2023-02-13T05:01:44.201Z,42.50
2023-02-13T05:02:47.266Z,39.40
2023-02-13T05:03:50.214Z,36.70
2023-02-13T05:04:53.081Z,37.70
2023-02-13T05:05:55.929Z,38.20
2023-02-13T05:06:58.911Z,36.40
2023-02-13T05:08:02.388Z,35.70
2023-02-13T05:09:05.318Z,33.80
2023-02-13T05:10:09.904Z,33.70
2023-02-13T05:11:12.801Z,34.00
2023-02-13T05:12:15.860Z,32.80
2023-02-13T05:13:21.723Z,32.80
2023-02-13T05:14:24.617Z,31.60
2023-02-13T05:15:27.608Z,35.10
2023-02-13T05:16:30.517Z,34.00
2023-02-13T05:17:33.472Z,31.30
2023-02-13T05:18:36.428Z,33.70
2023-02-13T05:19:39.300Z,31.10
2023-02-13T05:20:42.657Z,33.40
2023-02-13T05:22:04.589Z,32.30
2023-02-13T05:23:22.751Z,32.90
2023-02-13T05:24:25.834Z,32.60
2023-02-13T05:25:28.679Z,30.10
2023-02-13T05:26:31.640Z,29.20
2023-02-13T05:27:34.488Z,31.10
2023-02-13T05:28:56.494Z,33.00
2023-02-13T05:29:59.678Z,36.80
2023-02-13T05:31:03.020Z,35.50
2023-02-13T05:32:06.183Z,30.90
2023-02-13T05:33:09.084Z,36.50
2023-02-13T05:34:11.960Z,31.90
2023-02-13T05:35:15.017Z,32.30
2023-02-13T05:36:17.995Z,37.10
2023-02-13T05:37:20.854Z,34.90
2023-02-13T05:38:23.814Z,35.50
2023-02-13T05:39:26.712Z,34.40
2023-02-13T05:40:29.570Z,35.00
2023-02-13T05:41:32.600Z,35.70
2023-02-13T05:42:35.520Z,35.20
2023-02-13T05:43:38.331Z,33.40
2023-02-13T05:44:41.170Z,39.10
2023-02-13T05:45:44.062Z,35.80
2023-02-13T05:46:48.247Z,35.10
2023-02-13T05:47:51.177Z,32.10
2023-02-13T05:48:54.087Z,38.20
2023-02-13T05:49:56.917Z,34.20
2023-02-13T05:50:59.926Z,32.70
2023-02-13T05:52:02.850Z,38.00
2023-02-13T05:53:05.690Z,37.30
2023-02-13T05:54:09.063Z,47.80
2023-02-13T05:55:11.944Z,41.90
2023-02-13T05:56:14.803Z,38.10
2023-02-13T05:57:17.650Z,43.20
2023-02-13T05:58:21.899Z,36.10
2023-02-13T05:59:24.722Z,42.70
2023-02-13T06:00:27.653Z,33.70
2023-02-13T06:01:30.526Z,36.70
2023-02-13T06:02:33.603Z,37.60
2023-02-13T06:03:36.565Z,32.40
2023-02-13T06:04:39.903Z,42.10
2023-02-13T06:05:42.739Z,37.60
2023-02-13T06:06:45.673Z,36.60
2023-02-13T06:07:48.500Z,35.70
2023-02-13T06:08:52.018Z,35.70
2023-02-13T06:09:54.887Z,37.30
2023-02-13T06:10:58.022Z,44.80
2023-02-13T06:12:01.383Z,46.30
2023-02-13T06:13:04.251Z,42.90
2023-02-13T06:14:07.143Z,40.30
2023-02-13T06:15:10.070Z,38.30
2023-02-13T06:16:13.156Z,39.60
2023-02-13T06:17:16.032Z,45.00
2023-02-13T06:18:19.064Z,45.10
2023-02-13T06:19:21.951Z,41.10
2023-02-13T06:20:24.821Z,43.20
2023-02-13T06:21:27.916Z,41.70
2023-02-13T06:22:30.930Z,41.10
2023-02-13T06:23:33.910Z,39.90
2023-02-13T06:24:36.731Z,38.30
2023-02-13T06:25:40.009Z,39.80
2023-02-13T06:26:42.956Z,38.90
2023-02-13T06:27:46.692Z,37.50
2023-02-13T06:28:49.978Z,37.90
2023-02-13T06:29:52.871Z,36.80
2023-02-13T06:30:56.311Z,35.60
2023-02-13T06:32:00.013Z,36.60
2023-02-13T06:33:03.010Z,35.90
2023-02-13T06:34:05.873Z,36.60
2023-02-13T06:35:09.314Z,33.00
2023-02-13T06:36:12.163Z,35.10
2023-02-13T06:37:15.005Z,38.00
2023-02-13T06:38:19.300Z,37.50
2023-02-13T06:39:22.179Z,37.20
2023-02-13T06:40:25.165Z,33.20
2023-02-13T06:41:28.051Z,34.00
2023-02-13T06:42:30.949Z,38.40
2023-02-13T06:43:33.828Z,32.80
2023-02-13T06:44:36.693Z,35.40
2023-02-13T06:45:39.665Z,36.20
2023-02-13T06:46:42.656Z,32.50
2023-02-13T06:47:48.110Z,34.10
2023-02-13T06:48:51.008Z,31.10
2023-02-13T06:49:53.830Z,30.20
2023-02-13T06:50:56.973Z,29.90
2023-02-13T06:52:00.105Z,35.10
2023-02-13T06:53:03.188Z,31.40
2023-02-13T06:54:06.391Z,27.40
2023-02-13T06:55:09.213Z,28.50
2023-02-13T06:56:12.109Z,26.80
2023-02-13T06:57:15.787Z,31.30
2023-02-13T06:58:19.875Z,30.60
2023-02-13T06:59:22.758Z,29.90
2023-02-13T07:00:27.189Z,34.10
2023-02-13T07:01:30.282Z,30.30
2023-02-13T07:02:33.275Z,30.00
2023-02-13T07:03:36.183Z,31.30
2023-02-13T07:04:39.539Z,28.30
2023-02-13T07:05:44.008Z,26.80
2023-02-13T07:06:47.443Z,26.00
2023-02-13T07:07:50.250Z,28.30
2023-02-13T07:08:56.105Z,28.40
2023-02-13T07:09:59.038Z,27.10
2023-02-13T07:11:01.946Z,25.20
2023-02-13T07:12:05.745Z,24.60
2023-02-13T07:13:10.077Z,26.30
2023-02-13T07:14:13.009Z,30.00
2023-02-13T07:15:15.960Z,28.90
2023-02-13T07:16:19.189Z,28.50
2023-02-13T07:17:22.104Z,32.60
2023-02-13T07:18:24.981Z,30.00
2023-02-13T07:19:27.869Z,32.90
2023-02-13T07:20:30.928Z,34.20
2023-02-13T07:21:33.994Z,29.30
2023-02-13T07:22:36.912Z,32.10
2023-02-13T07:23:40.138Z,34.60
2023-02-13T07:24:43.051Z,33.00
2023-02-13T07:25:45.906Z,31.50
2023-02-13T07:26:48.742Z,29.90
2023-02-13T07:27:52.159Z,28.30
2023-02-13T07:29:10.239Z,27.80
2023-02-13T07:30:14.533Z,28.20
2023-02-13T07:31:17.674Z,33.80
2023-02-13T07:32:20.694Z,27.80
2023-02-13T07:33:24.389Z,28.40
2023-02-13T07:34:27.370Z,24.80
2023-02-13T07:35:30.488Z,24.70
2023-02-13T07:36:33.723Z,25.40
2023-02-13T07:37:36.591Z,24.40
2023-02-13T07:38:39.432Z,27.00
2023-02-13T07:39:42.280Z,29.10
2023-02-13T07:40:45.585Z,27.90
2023-02-13T07:41:48.499Z,25.10
2023-02-13T07:42:52.439Z,28.20
2023-02-13T07:43:55.328Z,27.10
2023-02-13T07:44:58.877Z,24.50
2023-02-13T07:46:04.385Z,28.20
2023-02-13T07:47:07.380Z,24.40
2023-02-13T07:48:10.270Z,24.50
2023-02-13T07:49:13.470Z,23.30
2023-02-13T07:50:16.353Z,23.10
2023-02-13T07:51:19.355Z,22.10
2023-02-13T07:52:22.272Z,25.00
2023-02-13T07:53:25.519Z,20.20
2023-02-13T07:54:28.477Z,20.90
2023-02-13T07:55:32.784Z,21.10
2023-02-13T07:56:35.834Z,19.70
2023-02-13T07:57:38.774Z,21.30
2023-02-13T07:58:41.722Z,21.40
2023-02-13T07:59:45.454Z,20.40
2023-02-13T08:00:48.571Z,22.30
2023-02-13T08:01:51.692Z,19.90
2023-02-13T08:02:54.691Z,20.10
2023-02-13T08:03:57.722Z,20.60
2023-02-13T08:05:00.585Z,21.10
2023-02-13T08:06:04.408Z,17.40
2023-02-13T08:07:07.763Z,16.90
2023-02-13T08:08:10.615Z,23.30
2023-02-13T08:09:41.032Z,15.40
2023-02-13T08:11:02.728Z,20.00
2023-02-13T08:12:08.512Z,17.00
2023-02-13T08:13:14.030Z,16.60
2023-02-13T08:14:16.926Z,18.30
2023-02-13T08:15:19.853Z,20.70
2023-02-13T08:16:23.075Z,16.60
2023-02-13T08:17:25.979Z,17.20
2023-02-13T08:18:28.946Z,16.80
2023-02-13T08:19:31.859Z,16.90
2023-02-13T08:20:34.959Z,18.90
2023-02-13T08:21:38.360Z,15.50
2023-02-13T08:22:41.718Z,15.70
2023-02-13T08:23:44.723Z,16.90
2023-02-13T08:24:47.652Z,15.40
2023-02-13T08:25:50.543Z,15.50
2023-02-13T08:26:53.423Z,21.30
2023-02-13T08:27:56.603Z,18.60
2023-02-13T08:28:59.940Z,15.50
2023-02-13T08:30:04.415Z,18.30
2023-02-13T08:31:12.280Z,13.90
2023-02-13T08:32:15.620Z,16.00
2023-02-13T08:33:18.874Z,18.30
2023-02-13T08:34:21.717Z,15.40
2023-02-13T08:35:26.968Z,18.40
2023-02-13T08:36:31.080Z,14.00
2023-02-13T08:37:34.118Z,14.60
2023-02-13T08:38:37.048Z,16.50
2023-02-13T08:39:39.929Z,16.20
2023-02-13T08:40:42.783Z,15.80
2023-02-13T08:41:45.649Z,15.30
2023-02-13T08:42:48.491Z,16.30
2023-02-13T08:43:51.461Z,15.10
2023-02-13T08:44:54.365Z,13.80
2023-02-13T08:46:01.197Z,15.10
2023-02-13T08:47:04.273Z,13.60
2023-02-13T08:48:07.674Z,14.30
2023-02-13T08:49:10.566Z,13.50
2023-02-13T08:50:13.402Z,13.40
2023-02-13T08:51:16.286Z,16.30
2023-02-13T08:52:19.158Z,13.80
2023-02-13T08:53:23.352Z,13.20
2023-02-13T08:54:26.318Z,14.80
2023-02-13T08:55:31.559Z,12.70
2023-02-13T08:56:35.184Z,14.30
2023-02-13T08:57:38.094Z,13.20
2023-02-13T08:58:40.967Z,12.40
2023-02-13T08:59:44.323Z,10.30
2023-02-13T09:00:47.655Z,12.10
2023-02-13T09:01:50.637Z,12.40
2023-02-13T09:02:53.625Z,13.40
2023-02-13T09:03:56.593Z,11.10
2023-02-13T09:04:59.470Z,12.60
2023-02-13T09:06:03.748Z,9.90
2023-02-13T09:07:06.907Z,12.30
2023-02-13T09:08:11.940Z,11.70
2023-02-13T09:09:16.112Z,9.50
2023-02-13T09:10:19.179Z,10.10
2023-02-13T09:11:23.617Z,11.70
2023-02-13T09:12:26.599Z,11.90
2023-02-13T09:13:34.585Z,13.20
2023-02-13T09:14:39.396Z,10.40
2023-02-13T09:15:43.108Z,9.80
2023-02-13T09:16:45.988Z,9.00
2023-02-13T09:17:48.949Z,11.30
2023-02-13T09:18:52.768Z,12.10
2023-02-13T09:19:55.767Z,10.50
2023-02-13T09:21:04.726Z,11.90
2023-02-13T09:22:07.610Z,9.70
2023-02-13T09:23:10.546Z,11.70
2023-02-13T09:24:13.464Z,11.90
2023-02-13T09:25:16.407Z,12.00
2023-02-13T09:26:20.634Z,12.60
2023-02-13T09:27:23.718Z,13.80
2023-02-13T09:28:26.754Z,12.00
2023-02-13T09:29:31.835Z,10.00
2023-02-13T09:30:34.774Z,11.60
2023-02-13T09:31:37.802Z,11.20
2023-02-13T09:32:41.655Z,14.50
2023-02-13T09:33:46.204Z,10.60
2023-02-13T09:34:49.159Z,13.20
2023-02-13T09:35:52.226Z,12.10
2023-02-13T09:36:55.439Z,12.80
2023-02-13T09:38:00.739Z,13.40
2023-02-13T09:39:04.334Z,13.80
2023-02-13T09:40:29.160Z,13.60
2023-02-13T09:41:42.496Z,14.70
2023-02-13T09:42:46.563Z,14.70
2023-02-13T09:43:59.379Z,15.50
2023-02-13T09:45:06.428Z,13.80
2023-02-13T09:46:19.201Z,15.90
2023-02-13T09:47:31.413Z,14.40
2023-02-13T09:48:38.411Z,15.00
2023-02-13T09:49:49.669Z,16.20
2023-02-13T09:50:52.766Z,15.60
2023-02-13T09:51:57.757Z,12.60
2023-02-13T09:53:02.280Z,13.80
2023-02-13T09:54:07.540Z,13.50
2023-02-13T09:55:38.272Z,14.30
2023-02-13T09:56:55.360Z,13.30
2023-02-13T09:58:36.584Z,11.80
2023-02-13T09:59:58.122Z,16.00
2023-02-13T10:01:04.646Z,15.20
2023-02-13T10:02:32.248Z,14.60
2023-02-13T10:03:43.932Z,13.60
2023-02-13T10:04:50.950Z,15.40
2023-02-13T10:06:15.623Z,15.50
2023-02-13T10:07:35.864Z,16.20
2023-02-13T10:08:57.237Z,13.70
2023-02-13T10:10:20.194Z,15.30
2023-02-13T10:11:51.068Z,14.60
2023-02-13T10:13:23.711Z,16.10
2023-02-13T10:14:35.689Z,15.70
2023-02-13T10:15:52.054Z,17.40
2023-02-13T10:17:32.047Z,15.90
2023-02-13T10:18:53.657Z,15.20
2023-02-13T10:20:08.835Z,16.10
2023-02-13T10:21:14.067Z,12.90
2023-02-13T10:22:34.160Z,17.20
2023-02-13T10:23:44.686Z,13.70
2023-02-13T10:25:09.216Z,14.70
2023-02-13T10:26:17.767Z,15.40
2023-02-13T10:27:23.978Z,14.70
2023-02-13T10:28:42.549Z,16.10
2023-02-13T10:30:07.122Z,19.60
2023-02-13T10:31:17.895Z,14.80
2023-02-13T10:32:25.829Z,13.00
2023-02-13T10:33:34.948Z,14.50
2023-02-13T10:34:44.947Z,14.60
2023-02-13T10:37:21.846Z,15.50
2023-02-13T10:38:25.656Z,13.70
2023-02-13T10:39:31.120Z,15.80
2023-02-13T10:40:40.560Z,18.40
2023-02-13T10:41:52.786Z,14.70
2023-02-13T10:43:10.202Z,14.10
2023-02-13T10:44:34.432Z,15.50
2023-02-13T10:45:43.196Z,17.80
2023-02-13T10:47:11.857Z,18.10
2023-02-13T10:48:35.864Z,19.00
2023-02-13T10:49:57.241Z,17.80
2023-02-13T10:51:36.069Z,16.80
2023-02-13T10:52:50.367Z,16.40
2023-02-13T10:54:18.130Z,17.90
2023-02-13T10:55:23.792Z,22.00
2023-02-13T10:56:44.358Z,18.80
2023-02-13T10:58:08.676Z,17.10
2023-02-13T10:59:39.046Z,18.70
2023-02-13T11:00:56.224Z,18.10
2023-02-13T11:02:20.730Z,18.60
2023-02-13T11:03:27.130Z,25.60
2023-02-13T11:04:30.237Z,17.90
2023-02-13T11:05:43.397Z,18.80
2023-02-13T11:06:54.896Z,18.00
2023-02-13T11:07:58.038Z,16.30
2023-02-13T11:09:00.899Z,16.50
2023-02-13T11:10:29.598Z,16.90
2023-02-13T11:11:33.912Z,19.20
2023-02-13T11:12:36.911Z,16.10
2023-02-13T11:13:40.864Z,16.40
2023-02-13T11:14:55.990Z,22.60
2023-02-13T11:16:17.190Z,20.70
2023-02-13T11:17:20.210Z,18.10
2023-02-13T11:18:26.506Z,22.80
2023-02-13T11:19:34.524Z,19.80
2023-02-13T11:20:44.633Z,18.70
2023-02-13T11:21:50.106Z,22.60
2023-02-13T11:22:53.296Z,19.00
2023-02-13T11:23:58.872Z,24.70
2023-02-13T11:25:30.237Z,19.30
2023-02-13T11:26:36.081Z,18.00
2023-02-13T11:27:40.392Z,17.40
2023-02-13T11:29:02.139Z,20.00
2023-02-13T11:30:33.580Z,19.50
2023-02-13T11:31:38.297Z,20.20
2023-02-13T11:32:41.221Z,16.20
2023-02-13T11:33:44.100Z,18.80
2023-02-13T11:34:50.568Z,22.00
2023-02-13T11:36:09.420Z,22.50
2023-02-13T11:37:12.276Z,17.80
2023-02-13T11:38:20.929Z,22.00
2023-02-13T11:39:26.792Z,22.90
2023-02-13T11:40:32.447Z,21.50
2023-02-13T11:41:43.980Z,21.00
2023-02-13T11:42:50.105Z,20.10
2023-02-13T11:44:02.327Z,22.10
2023-02-13T11:45:20.565Z,22.60
2023-02-13T11:46:26.751Z,22.20
2023-02-13T11:47:36.154Z,20.10
2023-02-13T11:48:39.110Z,19.50
2023-02-13T11:49:47.380Z,17.80
2023-02-13T11:50:56.186Z,18.70
2023-02-13T11:52:05.390Z,17.40
2023-02-13T11:53:22.804Z,18.00
2023-02-13T11:54:28.426Z,17.00
2023-02-13T11:55:34.861Z,14.20
2023-02-13T11:57:06.365Z,18.00
2023-02-13T11:58:12.482Z,18.70
2023-02-13T11:59:16.238Z,18.40
2023-02-13T12:00:32.473Z,20.00
2023-02-13T12:01:35.335Z,17.90
2023-02-13T12:02:48.445Z,19.80
2023-02-13T12:04:19.202Z,17.50
2023-02-13T12:05:24.671Z,18.50
2023-02-13T12:06:27.588Z,19.50
2023-02-13T12:07:32.499Z,16.10
2023-02-13T12:08:37.799Z,17.00
2023-02-13T12:09:42.100Z,17.90
2023-02-13T12:10:45.584Z,19.20
2023-02-13T12:11:53.929Z,20.00
2023-02-13T12:13:15.722Z,18.10
2023-02-13T12:14:26.450Z,18.80
2023-02-13T12:15:33.049Z,17.70
2023-02-13T12:16:44.039Z,13.90
2023-02-13T12:17:57.201Z,15.00
2023-02-13T12:19:06.319Z,20.80
2023-02-13T12:20:16.066Z,15.50
2023-02-13T12:21:44.784Z,17.70
2023-02-13T12:23:10.765Z,15.70
2023-02-13T12:24:19.953Z,19.10
2023-02-13T12:25:27.174Z,16.70
2023-02-13T12:26:37.180Z,17.10
2023-02-13T12:27:50.617Z,19.60
2023-02-13T12:29:08.257Z,19.20
2023-02-13T12:30:42.815Z,15.70
2023-02-13T12:32:05.213Z,17.10
2023-02-13T12:33:41.919Z,20.40
2023-02-13T12:35:19.848Z,16.50
2023-02-13T12:36:40.280Z,19.40
2023-02-13T12:38:12.976Z,21.90
2023-02-13T12:39:26.506Z,17.50
2023-02-13T12:40:48.338Z,17.40
2023-02-13T12:42:48.110Z,15.60
2023-02-13T12:44:21.259Z,20.10
2023-02-13T12:45:41.498Z,16.60
2023-02-13T12:46:50.322Z,14.60
2023-02-13T12:48:11.639Z,14.50
2023-02-13T12:49:32.512Z,14.00
2023-02-13T12:50:51.475Z,16.30
2023-02-13T12:52:16.277Z,16.20
2023-02-13T12:53:32.090Z,15.60
2023-02-13T12:54:35.352Z,18.50
2023-02-13T12:56:18.910Z,13.80
2023-02-13T12:57:37.560Z,15.60
2023-02-13T12:59:31.684Z,14.70
2023-02-13T13:00:37.667Z,15.20
2023-02-13T13:02:03.595Z,15.40
2023-02-13T13:03:28.041Z,16.30
2023-02-13T13:04:49.155Z,18.50
2023-02-13T13:06:10.883Z,17.80
2023-02-13T13:07:41.718Z,15.30
2023-02-13T13:09:05.960Z,19.60
2023-02-13T13:10:26.885Z,18.90
2023-02-13T13:11:35.500Z,15.50
2023-02-13T13:13:03.240Z,15.90
2023-02-13T13:14:21.095Z,15.40
2023-02-13T13:15:45.556Z,18.50
2023-02-13T13:17:07.561Z,18.80
2023-02-13T13:18:53.522Z,18.80
2023-02-13T13:20:14.548Z,17.70
2023-02-13T13:21:33.007Z,20.50
2023-02-13T13:22:47.138Z,15.20
2023-02-13T13:24:13.861Z,18.30
2023-02-13T13:25:25.928Z,19.40
2023-02-13T13:26:41.099Z,18.20
2023-02-13T13:27:48.140Z,22.70
2023-02-13T13:28:55.669Z,18.50
2023-02-13T13:30:13.567Z,16.90
2023-02-13T13:31:17.088Z,18.30
2023-02-13T13:32:21.975Z,14.30
2023-02-13T13:33:28.340Z,17.70
2023-02-13T13:34:34.493Z,17.90
2023-02-13T13:35:42.528Z,15.20
2023-02-13T13:36:54.709Z,16.90
2023-02-13T13:38:12.938Z,17.90
2023-02-13T13:39:36.560Z,14.60
2023-02-13T13:40:43.296Z,16.80
2023-02-13T13:41:56.465Z,18.50
2023-02-13T13:43:41.336Z,15.80
2023-02-13T13:44:50.572Z,17.50
2023-02-13T13:46:11.131Z,20.40
2023-02-13T13:47:39.941Z,15.30
2023-02-13T13:49:11.999Z,16.60
2023-02-13T13:50:24.555Z,16.80
2023-02-13T13:51:27.662Z,15.30
2023-02-13T13:52:34.206Z,13.80
2023-02-13T13:53:59.588Z,15.20
2023-02-13T13:55:04.834Z,16.80
2023-02-13T13:56:10.584Z,16.30
2023-02-13T13:57:13.642Z,16.10
2023-02-13T13:58:36.114Z,17.70
2023-02-13T13:59:38.934Z,17.70
2023-02-13T14:00:41.803Z,15.90
2023-02-13T14:01:44.708Z,15.90
2023-02-13T14:03:11.705Z,15.70
2023-02-13T14:04:32.937Z,15.20
2023-02-13T14:06:04.808Z,20.40
2023-02-13T14:07:23.731Z,14.30
2023-02-13T14:08:41.720Z,13.20
2023-02-13T14:09:44.881Z,16.20
2023-02-13T14:10:50.587Z,14.30
2023-02-13T14:11:55.406Z,15.80
2023-02-13T14:12:58.331Z,16.90
2023-02-13T14:14:02.623Z,17.00
2023-02-13T14:15:05.884Z,15.60
2023-02-13T14:16:11.704Z,18.20
2023-02-13T14:17:16.371Z,17.20
2023-02-13T14:18:22.736Z,16.60
2023-02-13T14:19:39.726Z,17.80
2023-02-13T14:20:51.701Z,19.10
2023-02-13T14:21:55.584Z,15.40
2023-02-13T14:23:27.303Z,20.00
2023-02-13T14:24:31.497Z,17.20
2023-02-13T14:25:34.605Z,16.00
2023-02-13T14:26:39.804Z,16.80
2023-02-13T14:27:42.763Z,12.30
2023-02-13T14:28:48.718Z,14.60
2023-02-13T14:29:51.740Z,15.00
2023-02-13T14:31:09.173Z,14.10
2023-02-13T14:32:32.942Z,19.50
2023-02-13T14:33:35.980Z,16.40
2023-02-13T14:34:39.795Z,14.10
2023-02-13T14:35:42.760Z,14.60
2023-02-13T14:36:49.027Z,15.80
2023-02-13T14:37:56.597Z,16.80
2023-02-13T14:39:03.456Z,18.40
2023-02-13T14:40:20.333Z,17.10
2023-02-13T14:41:56.400Z,15.50
2023-02-13T14:43:38.029Z,14.60
2023-02-13T14:44:49.781Z,17.80
2023-02-13T14:46:30.139Z,15.90
2023-02-13T14:47:42.836Z,13.50
2023-02-13T14:49:02.891Z,12.40
2023-02-13T14:50:08.389Z,14.50
2023-02-13T14:51:35.432Z,13.80
2023-02-13T14:52:43.449Z,12.70
2023-02-13T14:53:56.452Z,14.70
2023-02-13T14:55:12.916Z,16.00
2023-02-13T14:56:19.401Z,13.90
2023-02-13T14:57:38.082Z,13.50
2023-02-13T14:59:00.903Z,14.70
2023-02-13T15:00:23.593Z,14.20