createdAt,value
2022-12-20T00:02:15.270Z,100967.57
2022-12-20T00:04:47.600Z,100966.33
2022-12-20T00:07:19.668Z,100961.71
2022-12-20T00:09:51.286Z,100962.26
2022-12-20T00:12:23.027Z,100959.08
2022-12-20T00:14:55.243Z,100961.59
2022-12-20T00:17:26.998Z,100959.45
2022-12-20T00:19:58.617Z,100958.40
2022-12-20T00:22:30.775Z,100958.84
2022-12-20T00:25:02.433Z,100954.28
2022-12-20T00:27:34.342Z,100961.77
2022-12-20T00:30:07.490Z,100954.39
2022-12-20T00:32:39.252Z,100950.66
2022-12-20T00:35:13.053Z,100944.09
2022-12-20T00:37:45.382Z,100938.63
2022-12-20T00:40:17.448Z,100940.42
2022-12-20T00:42:49.247Z,100937.60
2022-12-20T00:45:21.101Z,100946.01
2022-12-20T00:47:52.719Z,100950.05
2022-12-20T00:50:24.383Z,100947.88
2022-12-20T00:52:56.033Z,100940.73
2022-12-20T00:55:27.737Z,100933.61
2022-12-20T00:57:59.555Z,100929.86
2022-12-20T01:00:31.208Z,100921.85
2022-12-20T01:03:03.135Z,100920.97
2022-12-20T01:05:36.255Z,100923.63
2022-12-20T01:08:09.023Z,100927.30
2022-12-20T01:10:39.152Z,100926.94
2022-12-20T01:13:11.177Z,100923.77
2022-12-20T01:15:42.927Z,100920.27
2022-12-20T01:18:14.543Z,100922.69
2022-12-20T01:20:46.778Z,100925.79
2022-12-20T01:23:18.424Z,100921.75
2022-12-20T01:25:53.360Z,100918.92
2022-12-20T01:28:25.307Z,100914.29
2022-12-20T01:30:57.106Z,100910.51
2022-12-20T01:33:28.975Z,100912.67
2022-12-20T01:36:02.688Z,100911.41
2022-12-20T01:38:35.391Z,100907.95
2022-12-20T01:41:08.042Z,100903.70
2022-12-20T01:43:52.682Z,100904.08
2022-12-20T01:46:25.681Z,100902.13
2022-12-20T01:49:03.999Z,100898.23
2022-12-20T01:51:41.380Z,100897.73
2022-12-20T01:54:18.047Z,100894.22
2022-12-20T01:56:55.310Z,100898.64
2022-12-20T01:59:28.483Z,100891.50
2022-12-20T02:02:03.808Z,100882.40
2022-12-20T02:04:36.419Z,100878.14
2022-12-20T02:07:10.129Z,100875.11
2022-12-20T02:09:42.572Z,100863.05
2022-12-20T02:12:18.655Z,100863.23
2022-12-20T02:15:14.251Z,100864.28
2022-12-20T02:17:58.461Z,100861.16
2022-12-20T02:21:02.263Z,100859.41
2022-12-20T02:23:55.023Z,100865.55
2022-12-20T02:26:45.377Z,100875.30
2022-12-20T02:29:26.652Z,100874.95
2022-12-20T02:32:09.761Z,100872.22
2022-12-20T02:34:43.127Z,100868.19
2022-12-20T02:37:15.508Z,100865.51
2022-12-20T02:39:47.714Z,100859.65
2022-12-20T02:42:24.893Z,100851.63
2022-12-20T02:45:21.077Z,100850.13
2022-12-20T02:47:57.676Z,100841.41
2022-12-20T02:50:33.583Z,100843.50
2022-12-20T02:53:06.825Z,100846.77
2022-12-20T02:55:47.263Z,100854.63
2022-12-20T02:58:28.758Z,100856.80
2022-12-20T03:01:05.219Z,100863.88
2022-12-20T03:03:38.227Z,100858.01
2022-12-20T03:06:10.729Z,100862.30
2022-12-20T03:08:42.924Z,100860.96
2022-12-20T03:11:15.814Z,100856.88
2022-12-20T03:13:47.632Z,100859.05
2022-12-20T03:16:19.415Z,100853.36
2022-12-20T03:18:50.488Z,100862.08
2022-12-20T03:21:22.139Z,100863.45
2022-12-20T03:23:53.790Z,100870.91
2022-12-20T03:26:25.750Z,100867.39
2022-12-20T03:29:01.085Z,100862.47
2022-12-20T03:31:33.459Z,100861.02
2022-12-20T03:34:05.666Z,100861.55
2022-12-20T03:36:39.115Z,100865.00
2022-12-20T03:39:11.132Z,100868.97
2022-12-20T03:41:44.559Z,100871.52
2022-12-20T03:44:17.620Z,100874.73
2022-12-20T03:46:49.588Z,100871.39
2022-12-20T03:49:21.385Z,100872.10
2022-12-20T03:51:55.040Z,100868.21
2022-12-20T03:54:27.264Z,100872.88
2022-12-20T03:57:11.069Z,100868.58
2022-12-20T03:59:44.122Z,100872.71
2022-12-20T04:02:17.992Z,100861.95
2022-12-20T04:04:50.367Z,100858.90
2022-12-20T04:07:22.982Z,100859.10
2022-12-20T04:09:55.542Z,100849.02
2022-12-20T04:12:27.804Z,100853.05
2022-12-20T04:14:59.512Z,100846.40
2022-12-20T04:17:32.442Z,100844.56
2022-12-20T04:20:18.986Z,100850.81
2022-12-20T04:22:55.703Z,100857.17
2022-12-20T04:25:27.599Z,100859.49
2022-12-20T04:27:59.519Z,100865.75
2022-12-20T04:30:31.605Z,100867.45
2022-12-20T04:33:04.260Z,100865.23
2022-12-20T04:35:35.972Z,100865.66
2022-12-20T04:38:07.887Z,100868.13
2022-12-20T04:40:39.772Z,100867.17
2022-12-20T04:43:12.862Z,100868.86
2022-12-20T04:45:45.219Z,100865.70
2022-12-20T04:48:54.722Z,100869.48
2022-12-20T04:51:09.273Z,100870.56
2022-12-20T04:53:50.011Z,100874.98
2022-12-20T04:56:33.551Z,100873.77
2022-12-20T04:59:10.946Z,100867.04
2022-12-20T05:01:43.401Z,100867.13
2022-12-20T05:04:15.800Z,100860.34
2022-12-20T05:06:48.358Z,100858.43
2022-12-20T05:09:20.389Z,100852.90
2022-12-20T05:11:52.089Z,100848.67
2022-12-20T05:14:24.238Z,100845.59
2022-12-20T05:16:55.896Z,100836.67
2022-12-20T05:19:27.385Z,100833.60
2022-12-20T05:22:16.520Z,100832.02
2022-12-20T05:25:18.365Z,100837.39
2022-12-20T05:27:50.197Z,100838.84
2022-12-20T05:30:22.153Z,100837.77
2022-12-20T05:32:53.956Z,100837.09
2022-12-20T05:35:25.932Z,100826.86
2022-12-20T05:38:03.865Z,100826.02
2022-12-20T05:40:36.111Z,100821.88
2022-12-20T05:43:08.447Z,100826.89
2022-12-20T05:45:48.542Z,100828.46
2022-12-20T05:48:22.452Z,100832.92
2022-12-20T05:50:54.304Z,100830.77
2022-12-20T05:53:31.721Z,100837.39
2022-12-20T05:56:06.058Z,100842.90
2022-12-20T05:58:40.405Z,100845.04
2022-12-20T06:01:13.677Z,100847.17
2022-12-20T06:03:45.934Z,100852.96
2022-12-20T06:06:20.765Z,100862.29
2022-12-20T06:08:51.809Z,100867.77
2022-12-20T06:11:30.816Z,100872.98
2022-12-20T06:14:10.208Z,100875.15
2022-12-20T06:16:45.744Z,100876.45
2022-12-20T06:19:21.564Z,100877.17
2022-12-20T06:21:54.777Z,100878.99
2022-12-20T06:24:34.735Z,100873.09
2022-12-20T06:27:07.775Z,100870.64
2022-12-20T06:29:39.612Z,100873.16
2022-12-20T06:32:15.874Z,100870.33
2022-12-20T06:34:47.633Z,100864.61
2022-12-20T06:37:20.057Z,100863.20
2022-12-20T06:39:52.092Z,100864.06
2022-12-20T06:42:23.937Z,100869.45
2022-12-20T06:44:56.704Z,100868.39
2022-12-20T06:47:28.839Z,100866.43
2022-12-20T06:50:01.106Z,100861.63
2022-12-20T06:52:33.019Z,100858.40
2022-12-20T06:55:52.359Z,100859.50
2022-12-20T06:58:23.989Z,100863.23
2022-12-20T07:00:56.738Z,100861.45
2022-12-20T07:03:28.233Z,100862.66
2022-12-20T07:06:00.591Z,100856.09
2022-12-20T07:08:32.465Z,100849.30
2022-12-20T07:11:08.244Z,100839.31
2022-12-20T07:13:39.925Z,100836.63
2022-12-20T07:16:11.587Z,100839.17
2022-12-20T07:18:43.349Z,100846.16
2022-12-20T07:21:17.279Z,100848.42
2022-12-20T07:23:48.818Z,100848.14
2022-12-20T07:26:20.191Z,100854.80
2022-12-20T07:28:51.662Z,100857.31
2022-12-20T07:31:23.071Z,100855.38
2022-12-20T07:33:54.399Z,100857.17
2022-12-20T07:36:26.052Z,100859.83
2022-12-20T07:38:57.800Z,100860.34
2022-12-20T07:41:29.594Z,100860.55
2022-12-20T07:44:01.394Z,100858.35
2022-12-20T07:46:33.569Z,100862.29
2022-12-20T07:49:06.380Z,100862.77
2022-12-20T07:51:42.423Z,100869.66
2022-12-20T07:54:19.063Z,100866.44
2022-12-20T07:56:55.835Z,100863.92
2022-12-20T07:59:35.198Z,100868.76
2022-12-20T08:02:09.045Z,100874.70
2022-12-20T08:04:41.073Z,100871.48
2022-12-20T08:07:13.313Z,100869.15
2022-12-20T08:09:47.260Z,100868.96
2022-12-20T08:12:21.623Z,100863.25
2022-12-20T08:14:56.270Z,100862.48
2022-12-20T08:17:28.194Z,100860.34
2022-12-20T08:20:00.754Z,100856.75
2022-12-20T08:22:32.447Z,100852.41
2022-12-20T08:25:04.788Z,100868.35
2022-12-20T08:27:36.453Z,100872.66
2022-12-20T08:30:10.847Z,100870.91
2022-12-20T08:32:42.737Z,100868.09
2022-12-20T08:35:16.148Z,100871.70
2022-12-20T08:37:48.315Z,100870.98
2022-12-20T08:40:20.839Z,100864.55
2022-12-20T08:42:52.538Z,100853.63
2022-12-20T08:45:24.173Z,100852.04
2022-12-20T08:47:56.027Z,100852.24
2022-12-20T08:50:28.379Z,100845.98
2022-12-20T08:53:00.154Z,100845.48
2022-12-20T08:55:31.848Z,100841.56
2022-12-20T08:58:03.591Z,100836.05
2022-12-20T09:00:35.365Z,100843.77
2022-12-20T09:03:07.961Z,100846.91
2022-12-20T09:05:38.347Z,100851.22
2022-12-20T09:08:10.013Z,100858.72
2022-12-20T09:10:41.885Z,100851.23
2022-12-20T09:13:13.822Z,100846.42
2022-12-20T09:15:46.006Z,100842.37
2022-12-20T09:18:18.544Z,100843.45
2022-12-20T09:20:49.636Z,100841.69
2022-12-20T09:23:21.341Z,100841.70
2022-12-20T09:25:54.137Z,100832.05
2022-12-20T09:28:25.914Z,100836.04
2022-12-20T09:31:01.940Z,100832.27
2022-12-20T09:33:35.659Z,100833.35
2022-12-20T09:36:11.662Z,100831.75
2022-12-20T09:38:43.371Z,100836.95
2022-12-20T09:41:26.437Z,100837.85
2022-12-20T09:43:58.374Z,100835.38
2022-12-20T09:46:30.379Z,100838.48
2022-12-20T09:49:03.650Z,100830.49
2022-12-20T09:51:55.683Z,100823.24
2022-12-20T09:54:38.615Z,100818.79
2022-12-20T09:57:14.260Z,100817.90
2022-12-20T09:59:49.768Z,100821.15
2022-12-20T10:02:55.555Z,100827.29
2022-12-20T10:05:23.763Z,100831.80
2022-12-20T10:08:08.079Z,100830.98
2022-12-20T10:10:52.545Z,100836.16
2022-12-20T10:13:36.865Z,100837.02
2022-12-20T10:16:25.730Z,100841.11
2022-12-20T10:19:09.769Z,100837.88
2022-12-20T10:21:48.921Z,100829.14
2022-12-20T10:24:26.324Z,100830.95
2022-12-20T10:26:59.829Z,100830.85
2022-12-20T10:29:31.602Z,100832.84
2022-12-20T10:32:04.413Z,100828.39
2022-12-20T10:34:39.103Z,100828.55
2022-12-20T10:37:17.463Z,100832.88
2022-12-20T10:39:52.440Z,100828.95
2022-12-20T10:42:32.915Z,100832.66
2022-12-20T10:45:05.869Z,100830.70
2022-12-20T10:47:42.836Z,100826.39
2022-12-20T10:50:20.091Z,100819.04
2022-12-20T10:53:18.581Z,100822.80
2022-12-20T10:55:50.464Z,100819.73
2022-12-20T10:58:33.489Z,100806.13
2022-12-20T11:01:12.614Z,100806.84
2022-12-20T11:03:56.289Z,100802.36
2022-12-20T11:06:30.851Z,100791.62
2022-12-20T11:09:26.330Z,100791.08
2022-12-20T11:12:06.403Z,100800.02
2022-12-20T11:14:40.171Z,100804.51
2022-12-20T11:17:29.185Z,100805.77
2022-12-20T11:20:13.553Z,100805.23
2022-12-20T11:22:57.038Z,100791.45
2022-12-20T11:25:45.411Z,100789.14
2022-12-20T11:28:42.141Z,100781.29
2022-12-20T11:31:21.698Z,100777.34
2022-12-20T11:34:04.423Z,100771.80
2022-12-20T11:36:52.823Z,100761.23
2022-12-20T11:39:32.931Z,100758.20
2022-12-20T11:42:10.947Z,100752.84
2022-12-20T11:45:03.529Z,100742.98
2022-12-20T11:47:56.698Z,100747.29
2022-12-20T11:50:43.423Z,100743.70
2022-12-20T11:53:22.079Z,100737.41
2022-12-20T11:55:57.308Z,100740.11
2022-12-20T11:58:33.858Z,100739.73
2022-12-20T12:01:09.906Z,100732.59
2022-12-20T12:03:44.588Z,100731.51
2022-12-20T12:06:22.907Z,100733.83
2022-12-20T12:09:02.679Z,100740.64
2022-12-20T12:14:41.779Z,100731.33
2022-12-20T12:17:20.525Z,100727.38
2022-12-20T12:19:55.721Z,100729.54
2022-12-20T12:22:34.338Z,100728.63
2022-12-20T12:25:13.873Z,100727.91
2022-12-20T12:27:46.544Z,100725.78
2022-12-20T12:30:19.357Z,100724.70
2022-12-20T12:32:59.370Z,100726.48
2022-12-20T12:35:54.926Z,100727.56
2022-12-20T12:38:55.646Z,100721.46
2022-12-20T12:41:58.528Z,100718.79
2022-12-20T12:44:39.593Z,100707.49
2022-12-20T12:47:17.194Z,100697.81
2022-12-20T12:49:52.810Z,100691.91
2022-12-20T12:52:38.335Z,100694.05
2022-12-20T12:55:43.557Z,100691.02
2022-12-20T12:58:35.943Z,100684.55
2022-12-20T13:01:10.222Z,100677.03
2022-12-20T13:03:48.084Z,100674.70
2022-12-20T13:07:06.518Z,100676.85
2022-12-20T13:09:43.520Z,100687.25
2022-12-20T13:12:57.457Z,100688.85
2022-12-20T13:16:06.517Z,100688.51
2022-12-20T13:18:38.098Z,100680.98
2022-12-20T13:21:36.101Z,100683.30
2022-12-20T13:24:45.049Z,100681.69
2022-12-20T13:27:24.812Z,100679.72
2022-12-20T13:30:17.306Z,100682.77
2022-12-20T13:33:25.646Z,100680.08
2022-12-20T13:36:06.123Z,100674.34
2022-12-20T13:38:52.618Z,100660.02
2022-12-20T13:41:46.159Z,100659.81
2022-12-20T13:44:41.296Z,100662.51
2022-12-20T13:47:43.096Z,100659.11
2022-12-20T13:50:39.083Z,100662.88
2022-12-20T13:53:20.935Z,100666.45
2022-12-20T13:55:52.441Z,100664.48
2022-12-20T13:58:27.728Z,100653.56
2022-12-20T14:01:07.430Z,100649.25
2022-12-20T14:03:46.684Z,100653.17
2022-12-20T14:06:26.566Z,100643.67
2022-12-20T14:08:58.904Z,100642.25
2022-12-20T14:11:30.504Z,100639.40
2022-12-20T14:14:02.969Z,100641.38
2022-12-20T14:16:35.331Z,100640.30
2022-12-20T14:19:08.809Z,100643.88
2022-12-20T14:21:43.677Z,100637.07
2022-12-20T14:24:18.648Z,100644.95
2022-12-20T14:26:53.865Z,100654.27
2022-12-20T14:29:32.491Z,100653.37
2022-12-20T14:32:07.164Z,100660.53
2022-12-20T14:34:41.978Z,100644.95
2022-12-20T14:37:31.680Z,100625.77
2022-12-20T14:40:17.389Z,100626.49
2022-12-20T14:42:49.407Z,100619.15
2022-12-20T14:45:27.399Z,100619.52
2022-12-20T14:48:04.574Z,100617.89
2022-12-20T14:50:38.352Z,100610.91
2022-12-20T14:53:20.221Z,100607.67
2022-12-20T14:55:52.688Z,100610.36
2022-12-20T14:58:30.761Z,100614.14
2022-12-20T15:01:05.193Z,100615.74
2022-12-20T15:03:37.395Z,100623.63
2022-12-20T15:06:34.393Z,100625.23
2022-12-20T15:09:06.647Z,100628.10
2022-12-20T15:11:40.253Z,100621.27
2022-12-20T15:14:27.316Z,100614.48
2022-12-20T15:16:59.386Z,100612.70
2022-12-20T15:19:36.306Z,100607.51
2022-12-20T15:22:16.801Z,100608.92
2022-12-20T15:24:48.589Z,100617.88
2022-12-20T15:27:20.259Z,100613.94
2022-12-20T15:29:52.313Z,100606.42
2022-12-20T15:32:29.637Z,100604.27
2022-12-20T15:35:01.829Z,100607.67
2022-12-20T15:37:33.524Z,100606.07
2022-12-20T15:40:05.973Z,100602.65
2022-12-20T15:42:38.338Z,100597.47
2022-12-20T15:45:15.300Z,100593.35
2022-12-20T15:47:47.137Z,100596.75
2022-12-20T15:50:19.162Z,100594.25
2022-12-20T15:52:51.043Z,100592.98
2022-12-20T15:55:22.905Z,100590.84
2022-12-20T15:57:54.809Z,100588.52
2022-12-20T16:00:29.420Z,100588.52
2022-12-20T16:03:01.815Z,100587.27
2022-12-20T16:05:36.081Z,100586.72
2022-12-20T16:08:08.668Z,100586.90
2022-12-20T16:10:40.616Z,100589.23
2022-12-20T16:13:21.080Z,100591.55
2022-12-20T16:15:53.771Z,100591.92
2022-12-20T16:18:24.351Z,100593.34
2022-12-20T16:20:56.184Z,100598.17
2022-12-20T16:23:27.984Z,100592.80
2022-12-20T16:25:59.789Z,100594.42
2022-12-20T16:28:31.921Z,100589.77
2022-12-20T16:31:13.471Z,100577.59
2022-12-20T16:33:45.440Z,100577.05
2022-12-20T16:36:17.564Z,100565.60
2022-12-20T16:38:49.449Z,100560.76
2022-12-20T16:41:23.800Z,100564.88
2022-12-20T16:43:57.100Z,100567.75
2022-12-20T16:46:32.358Z,100567.20
2022-12-20T16:49:06.696Z,100568.81
2022-12-20T16:51:44.558Z,100562.20
2022-12-20T16:54:20.752Z,100563.08
2022-12-20T16:56:56.126Z,100560.75
2022-12-20T16:59:28.504Z,100562.00
2022-12-20T17:02:01.863Z,100564.70
2022-12-20T17:04:37.034Z,100561.83
2022-12-20T17:07:09.029Z,100559.49
2022-12-20T17:12:30.384Z,100549.48
2022-12-20T17:15:02.122Z,100548.23
2022-12-20T17:17:35.138Z,100546.07
2022-12-20T17:20:09.146Z,100545.55
2022-12-20T17:22:41.362Z,100545.17
2022-12-20T17:25:30.571Z,100543.75
2022-12-20T17:28:02.555Z,100548.23
2022-12-20T17:30:34.320Z,100542.66
2022-12-20T17:33:06.302Z,100543.58
2022-12-20T17:35:38.772Z,100550.19
2022-12-20T17:38:09.784Z,100547.88
2022-12-20T17:40:41.950Z,100554.13
2022-12-20T17:43:16.873Z,100547.15
2022-12-20T17:45:48.983Z,100534.26
2022-12-20T17:48:20.731Z,100531.77
2022-12-20T17:50:52.400Z,100526.92
2022-12-20T17:53:24.176Z,100528.00
2022-12-20T17:55:55.957Z,100532.29
2022-12-20T17:58:27.723Z,100535.86
2022-12-20T18:00:59.516Z,100527.98
2022-12-20T18:04:02.328Z,100515.46
2022-12-20T18:06:24.148Z,100516.17
2022-12-20T18:08:57.540Z,100517.97
2022-12-20T18:11:33.113Z,100504.36
2022-12-20T18:14:05.039Z,100512.59
2022-12-20T18:16:39.127Z,100511.70
2022-12-20T18:19:17.667Z,100515.64
2022-12-20T18:21:49.581Z,100520.65
2022-12-20T18:24:22.006Z,100518.87
2022-12-20T18:26:53.972Z,100511.52
2022-12-20T18:29:25.755Z,100513.48
2022-12-20T18:31:57.779Z,100513.13
2022-12-20T18:34:29.674Z,100510.64
2022-12-20T18:37:02.220Z,100504.54
2022-12-20T18:39:34.721Z,100500.60
2022-12-20T18:42:06.608Z,100499.70
2022-12-20T18:44:38.512Z,100504.17
2022-12-20T18:47:10.680Z,100503.46
2022-12-20T18:49:42.534Z,100504.36
2022-12-20T18:52:14.374Z,100500.60
2022-12-20T18:54:46.798Z,100495.59
2022-12-20T18:57:18.648Z,100489.86
2022-12-20T18:59:51.209Z,100484.30
2022-12-20T19:02:23.131Z,100485.92
2022-12-20T19:04:54.918Z,100477.48
2022-12-20T19:07:26.669Z,100468.17
2022-12-20T19:09:58.625Z,100475.88
2022-12-20T19:12:30.595Z,100464.04
2022-12-20T19:15:05.937Z,100467.63
2022-12-20T19:17:37.640Z,100467.80
2022-12-20T19:20:11.358Z,100465.48
2022-12-20T19:22:43.042Z,100453.12
2022-12-20T19:25:14.947Z,100456.35
2022-12-20T19:27:46.888Z,100462.42
2022-12-20T19:30:19.177Z,100461.73
2022-12-20T19:32:51.919Z,100470.86
2022-12-20T19:35:54.021Z,100470.52
2022-12-20T19:38:15.696Z,100478.73
2022-12-20T19:40:54.381Z,100475.34
2022-12-20T19:43:26.446Z,100478.73
2022-12-20T19:46:00.212Z,100483.38
2022-12-20T19:48:32.954Z,100488.05
2022-12-20T19:51:04.322Z,100489.30
2022-12-20T19:53:36.105Z,100492.17
2022-12-20T19:56:09.578Z,100488.05
2022-12-20T19:58:42.150Z,100492.34
2022-12-20T20:01:14.778Z,100486.25
2022-12-20T20:03:45.663Z,100479.98
2022-12-20T20:06:17.551Z,100476.77
2022-12-20T20:08:49.692Z,100481.60
2022-12-20T20:11:21.149Z,100482.66
2022-12-20T20:13:53.175Z,100475.14
2022-12-20T20:16:26.450Z,100470.49
2022-12-20T20:18:59.572Z,100472.81
2022-12-20T20:21:31.943Z,100469.59
2022-12-20T20:24:04.165Z,100480.52
2022-12-20T20:26:37.133Z,100480.70
2022-12-20T20:29:10.621Z,100475.69
2022-12-20T20:31:42.780Z,100468.16
2022-12-20T20:34:14.905Z,100456.36
2022-12-20T20:36:47.416Z,100455.45
2022-12-20T20:39:19.375Z,100459.21
2022-12-20T20:41:51.798Z,100448.82
2022-12-20T20:44:23.999Z,100450.98
2022-12-20T20:46:56.160Z,100452.59
2022-12-20T20:49:28.176Z,100449.36
2022-12-20T20:51:59.944Z,100451.70
2022-12-20T20:54:31.979Z,100458.33
2022-12-20T20:57:04.105Z,100456.18
2022-12-20T20:59:37.912Z,100449.91
2022-12-20T21:02:13.392Z,100455.13
2022-12-20T21:05:07.488Z,100455.48
2022-12-20T21:07:41.997Z,100454.58
2022-12-20T21:10:15.192Z,100465.32
2022-12-20T21:12:49.163Z,100476.43
2022-12-20T21:15:24.334Z,100473.58
2022-12-20T21:18:00.171Z,100460.50
2022-12-20T21:20:32.357Z,100445.98
2022-12-20T21:23:04.263Z,100447.79
2022-12-20T21:25:37.317Z,100448.33
2022-12-20T21:28:10.060Z,100448.50
2022-12-20T21:30:41.971Z,100447.61
2022-12-20T21:33:13.779Z,100435.44
2022-12-20T21:35:51.701Z,100428.64
2022-12-20T21:38:25.673Z,100429.35
2022-12-20T21:41:03.512Z,100425.59
2022-12-20T21:43:36.197Z,100415.56
2022-12-20T21:46:11.615Z,100406.78
2022-12-20T21:48:45.618Z,100407.69
2022-12-20T21:51:19.392Z,100406.61
2022-12-20T21:53:53.372Z,100403.39
2022-12-20T21:56:26.913Z,100395.52
2022-12-20T21:58:59.273Z,100404.11
2022-12-20T22:01:31.448Z,100403.04
2022-12-20T22:04:05.662Z,100406.61
2022-12-20T22:06:38.116Z,100403.56
2022-12-20T22:09:11.796Z,100396.76
2022-12-20T22:11:43.828Z,100396.95
2022-12-20T22:14:16.541Z,100392.64
2022-12-20T22:16:48.449Z,100388.17
2022-12-20T22:19:32.995Z,100409.48
2022-12-20T22:22:04.898Z,100404.64
2022-12-20T22:24:37.409Z,100391.58
2022-12-20T22:27:11.621Z,100375.27
2022-12-20T22:29:44.002Z,100378.15
2022-12-20T22:32:16.804Z,100385.13
2022-12-20T22:34:48.846Z,100399.45
2022-12-20T22:37:21.386Z,100401.95
2022-12-20T22:39:53.763Z,100400.34
2022-12-20T22:42:32.455Z,100392.65
2022-12-20T22:45:12.127Z,100385.31
2022-12-20T22:47:56.833Z,100379.41
2022-12-20T22:50:29.660Z,100367.23
2022-12-20T22:53:09.344Z,100362.92
2022-12-20T22:55:53.042Z,100362.74
2022-12-20T22:58:24.966Z,100362.23
2022-12-20T23:01:00.916Z,100369.56
2022-12-20T23:03:34.184Z,100361.68
2022-12-20T23:06:09.877Z,100366.86
2022-12-20T23:08:46.110Z,100368.84
2022-12-20T23:11:38.725Z,100367.59
2022-12-20T23:14:32.580Z,100367.05
2022-12-20T23:17:05.479Z,100370.81
2022-12-20T23:19:51.639Z,100366.17
2022-12-20T23:22:41.967Z,100356.33
2022-12-20T23:25:16.254Z,100366.36
2022-12-20T23:27:50.008Z,100356.50
2022-12-20T23:30:24.599Z,100332.70
2022-12-20T23:32:57.175Z,100330.72
2022-12-20T23:35:29.625Z,100333.05
2022-12-20T23:38:02.223Z,100338.43
2022-12-20T23:40:34.336Z,100333.95
2022-12-20T23:43:06.826Z,100329.12
2022-12-20T23:45:39.022Z,100333.60
2022-12-20T23:48:11.942Z,100333.41
2022-12-20T23:50:44.067Z,100334.68
2022-12-20T23:53:16.732Z,100329.86
2022-12-20T23:55:56.644Z,100333.42
2022-12-20T23:58:29.421Z,100344.53
