createdAt,value
2018-04-30T00:00:14.994Z,936.66
2018-04-30T00:01:14.994Z,936.70
2018-04-30T00:02:14.989Z,936.68
2018-04-30T00:03:14.970Z,936.71
2018-04-30T00:04:14.976Z,936.68
2018-04-30T00:05:14.968Z,936.70
2018-04-30T00:06:14.967Z,936.65
2018-04-30T00:07:14.943Z,936.67
2018-04-30T00:08:15.039Z,936.66
2018-04-30T00:09:14.937Z,936.69
2018-04-30T00:10:14.937Z,936.75
2018-04-30T00:11:14.918Z,936.73
2018-04-30T00:12:14.921Z,936.75
2018-04-30T00:13:14.889Z,936.77
2018-04-30T00:14:14.882Z,936.81
2018-04-30T00:15:14.875Z,936.79
2018-04-30T00:16:14.868Z,936.83
2018-04-30T00:17:14.861Z,936.82
2018-04-30T00:18:14.856Z,936.82
2018-04-30T00:19:14.848Z,936.84
2018-04-30T00:20:14.843Z,936.79
2018-04-30T00:21:14.835Z,936.83
2018-04-30T00:22:14.829Z,936.89
2018-04-30T00:23:14.821Z,936.85
2018-04-30T00:24:14.820Z,936.90
2018-04-30T00:25:14.809Z,936.88
2018-04-30T00:26:14.803Z,936.91
2018-04-30T00:27:14.795Z,936.90
2018-04-30T00:28:14.788Z,936.90
2018-04-30T00:29:14.786Z,936.89
2018-04-30T00:30:14.776Z,936.90
2018-04-30T00:31:14.813Z,936.87
2018-04-30T00:32:14.762Z,936.87
2018-04-30T00:33:14.756Z,936.85
2018-04-30T00:34:14.749Z,936.82
2018-04-30T00:35:14.742Z,936.84
2018-04-30T00:36:14.736Z,936.80
2018-04-30T00:37:14.733Z,936.79
2018-04-30T00:38:14.723Z,936.80
2018-04-30T00:39:14.716Z,936.81
2018-04-30T00:40:14.710Z,936.78
2018-04-30T00:41:14.705Z,936.82
2018-04-30T00:42:14.697Z,936.78
2018-04-30T00:43:14.690Z,936.76
2018-04-30T00:44:14.683Z,936.72
2018-04-30T00:45:14.678Z,936.73
2018-04-30T00:46:14.671Z,936.73
2018-04-30T00:47:14.665Z,936.73
2018-04-30T00:48:14.657Z,936.75
2018-04-30T00:49:14.652Z,936.77
2018-04-30T00:50:14.744Z,936.76
2018-04-30T00:51:14.637Z,936.75
2018-04-30T00:52:14.631Z,936.72
2018-04-30T00:53:14.625Z,936.75
2018-04-30T00:54:14.618Z,936.73
2018-04-30T00:55:14.611Z,936.75
2018-04-30T00:56:14.604Z,936.72
2018-04-30T00:57:14.598Z,936.67
2018-04-30T00:58:14.654Z,936.67
2018-04-30T00:59:14.584Z,936.67
2018-04-30T01:00:14.656Z,936.69
2018-04-30T01:01:14.572Z,936.67
2018-04-30T01:02:14.565Z,936.63
2018-04-30T01:03:14.558Z,936.65
2018-04-30T01:04:14.552Z,936.65
2018-04-30T01:05:14.546Z,936.66
2018-04-30T01:06:14.539Z,936.66
2018-04-30T01:07:14.532Z,936.65
2018-04-30T01:08:14.525Z,936.70
2018-04-30T01:09:14.520Z,936.69
2018-04-30T01:10:14.513Z,936.64
2018-04-30T01:11:14.505Z,936.70
2018-04-30T01:12:14.499Z,936.65
2018-04-30T01:13:14.493Z,936.62
2018-04-30T01:14:14.487Z,936.63
2018-04-30T01:15:14.479Z,936.61
2018-04-30T01:16:14.475Z,936.62
2018-04-30T01:17:14.468Z,936.63
2018-04-30T01:18:14.460Z,936.59
2018-04-30T01:19:14.453Z,936.65
2018-04-30T01:20:14.549Z,936.63
2018-04-30T01:21:14.440Z,936.61
2018-04-30T01:22:14.438Z,936.66
2018-04-30T01:23:14.427Z,936.61
2018-04-30T01:24:14.420Z,936.62
2018-04-30T01:25:14.413Z,936.63
2018-04-30T01:26:14.408Z,936.63
2018-04-30T01:27:14.400Z,936.63
2018-04-30T01:28:14.394Z,936.59
2018-04-30T01:29:14.387Z,936.62
2018-04-30T01:30:14.380Z,936.59
2018-04-30T01:31:14.374Z,936.57
2018-04-30T01:32:14.373Z,936.54
2018-04-30T01:33:14.361Z,936.55
2018-04-30T01:34:14.354Z,936.57
2018-04-30T01:35:14.347Z,936.58
2018-04-30T01:36:14.341Z,936.60
2018-04-30T01:37:14.334Z,936.57
2018-04-30T01:38:14.328Z,936.58
2018-04-30T01:39:14.320Z,936.57
2018-04-30T01:40:14.314Z,936.60
2018-04-30T01:41:14.308Z,936.55
2018-04-30T01:42:14.303Z,936.54
2018-04-30T01:43:14.295Z,936.53
2018-04-30T01:44:14.288Z,936.56
2018-04-30T01:45:14.281Z,936.52
2018-04-30T01:46:14.275Z,936.54
2018-04-30T01:47:14.267Z,936.57
2018-04-30T01:48:14.262Z,936.49
2018-04-30T01:49:14.255Z,936.50
2018-04-30T01:50:14.249Z,936.53
2018-04-30T01:51:14.242Z,936.52
2018-04-30T01:52:14.234Z,936.53
2018-04-30T01:53:14.228Z,936.54
2018-04-30T01:54:14.221Z,936.55
2018-04-30T01:55:14.214Z,936.56
2018-04-30T01:56:14.208Z,936.54
2018-04-30T01:57:14.201Z,936.53
2018-04-30T01:58:14.195Z,936.58
2018-04-30T01:59:14.188Z,936.56
2018-04-30T02:00:14.181Z,936.54
2018-04-30T02:01:14.175Z,936.50
2018-04-30T02:02:14.169Z,936.49
2018-04-30T02:03:14.161Z,936.46
2018-04-30T02:04:14.155Z,936.47
2018-04-30T02:05:14.148Z,936.47
2018-04-30T02:06:14.142Z,936.49
2018-04-30T02:07:14.134Z,936.48
2018-04-30T02:08:14.128Z,936.46
2018-04-30T02:09:14.121Z,936.47
2018-04-30T02:10:14.116Z,936.50
2018-04-30T02:11:14.108Z,936.49
2018-04-30T02:12:14.101Z,936.48
2018-04-30T02:13:14.094Z,936.50
2018-04-30T02:14:14.088Z,936.49
2018-04-30T02:15:14.081Z,936.47
2018-04-30T02:16:14.074Z,936.50
2018-04-30T02:17:14.069Z,936.47
2018-04-30T02:18:14.061Z,936.47
2018-04-30T02:19:14.054Z,936.46
2018-04-30T02:20:14.048Z,936.42
2018-04-30T02:21:14.041Z,936.49
2018-04-30T02:22:14.034Z,936.48
2018-04-30T02:23:14.027Z,936.51
2018-04-30T02:24:14.021Z,936.52
2018-04-30T02:25:14.019Z,936.51
2018-04-30T02:26:13.993Z,936.50
2018-04-30T02:27:14.002Z,936.54
2018-04-30T02:28:13.993Z,936.55
2018-04-30T02:29:13.987Z,936.55
2018-04-30T02:30:13.986Z,936.53
2018-04-30T02:31:13.972Z,936.51
2018-04-30T02:32:13.951Z,936.51
2018-04-30T02:33:13.961Z,936.50
2018-04-30T02:34:13.938Z,936.51
2018-04-30T02:35:13.947Z,936.44
2018-04-30T02:36:13.927Z,936.48
2018-04-30T02:37:13.933Z,936.49
2018-04-30T02:38:13.910Z,936.47
2018-04-30T02:39:13.903Z,936.47
2018-04-30T02:40:13.897Z,936.47
2018-04-30T02:41:13.892Z,936.47
2018-04-30T02:42:13.884Z,936.45
2018-04-30T02:43:13.880Z,936.48
2018-04-30T02:44:13.873Z,936.45
2018-04-30T02:45:13.871Z,936.43
2018-04-30T02:46:13.860Z,936.41
2018-04-30T02:47:13.852Z,936.42
2018-04-30T02:48:13.845Z,936.39
2018-04-30T02:49:13.839Z,936.39
2018-04-30T02:50:13.834Z,936.39
2018-04-30T02:51:13.825Z,936.36
2018-04-30T02:52:13.818Z,936.35
2018-04-30T02:53:13.812Z,936.35
2018-04-30T02:54:13.805Z,936.31
2018-04-30T02:55:13.799Z,936.29
2018-04-30T02:56:13.792Z,936.30
2018-04-30T02:57:13.786Z,936.33
2018-04-30T02:58:13.778Z,936.32
2018-04-30T02:59:13.771Z,936.36
2018-04-30T03:00:13.770Z,936.36
2018-04-30T03:01:13.757Z,936.36
2018-04-30T03:02:13.754Z,936.37
2018-04-30T03:03:13.743Z,936.35
2018-04-30T03:04:13.736Z,936.38
2018-04-30T03:05:13.729Z,936.42
2018-04-30T03:06:13.727Z,936.40
2018-04-30T03:07:13.716Z,936.40
2018-04-30T03:08:13.808Z,936.41
2018-04-30T03:09:13.703Z,936.39
2018-04-30T03:10:13.694Z,936.41
2018-04-30T03:11:13.687Z,936.42
2018-04-30T03:12:13.680Z,936.41
2018-04-30T03:13:13.669Z,936.39
2018-04-30T03:14:13.670Z,936.40
2018-04-30T03:15:13.657Z,936.37
2018-04-30T03:16:13.649Z,936.38
2018-04-30T03:17:13.641Z,936.35
2018-04-30T03:18:13.635Z,936.37
2018-04-30T03:19:13.627Z,936.32
2018-04-30T03:20:13.621Z,936.33
2018-04-30T03:21:13.613Z,936.32
2018-04-30T03:22:13.606Z,936.31
2018-04-30T03:23:13.598Z,936.33
2018-04-30T03:24:13.592Z,936.30
2018-04-30T03:25:13.584Z,936.30
2018-04-30T03:26:13.678Z,936.27
2018-04-30T03:27:13.662Z,936.27
2018-04-30T03:28:13.567Z,936.24
2018-04-30T03:29:13.555Z,936.25
2018-04-30T03:30:13.550Z,936.21
2018-04-30T03:31:13.542Z,936.22
2018-04-30T03:32:13.535Z,936.20
2018-04-30T03:33:13.531Z,936.19
2018-04-30T03:34:13.521Z,936.16
2018-04-30T03:35:13.513Z,936.18
2018-04-30T03:36:13.507Z,936.18
2018-04-30T03:37:13.501Z,936.18
2018-04-30T03:38:13.497Z,936.16
2018-04-30T03:39:13.484Z,936.10
2018-04-30T03:40:13.478Z,936.11
2018-04-30T03:41:13.470Z,936.10
2018-04-30T03:42:13.465Z,936.10
2018-04-30T03:43:13.456Z,936.07
2018-04-30T03:44:13.449Z,936.08
2018-04-30T03:45:13.442Z,936.08
2018-04-30T03:46:13.437Z,936.08
2018-04-30T03:47:13.427Z,936.07
2018-04-30T03:48:13.420Z,936.08
2018-04-30T03:49:13.413Z,936.03
2018-04-30T03:50:13.506Z,936.03
2018-04-30T03:51:13.398Z,936.01
2018-04-30T03:52:13.391Z,935.99
2018-04-30T03:53:13.384Z,936.00
2018-04-30T03:54:13.377Z,936.00
2018-04-30T03:55:13.369Z,935.96
2018-04-30T03:56:13.362Z,935.99
2018-04-30T03:57:13.356Z,935.98
2018-04-30T03:58:13.348Z,935.94
2018-04-30T03:59:13.341Z,935.97
2018-04-30T04:00:13.336Z,935.92
2018-04-30T04:01:13.327Z,935.88
2018-04-30T04:02:13.320Z,935.89
2018-04-30T04:03:13.310Z,935.87
2018-04-30T04:04:13.308Z,935.89
2018-04-30T04:05:13.299Z,935.82
2018-04-30T04:06:13.291Z,935.81
2018-04-30T04:07:13.283Z,935.81
2018-04-30T04:08:13.377Z,935.85
2018-04-30T04:09:13.269Z,935.85
2018-04-30T04:10:13.264Z,935.83
2018-04-30T04:11:13.254Z,935.84
2018-04-30T04:12:13.247Z,935.90
2018-04-30T04:13:13.240Z,935.89
2018-04-30T04:14:13.234Z,935.90
2018-04-30T04:15:13.225Z,935.93
2018-04-30T04:16:13.218Z,935.88
2018-04-30T04:17:13.211Z,935.82
2018-04-30T04:18:13.205Z,935.82
2018-04-30T04:19:13.196Z,935.78
2018-04-30T04:20:13.292Z,935.76
2018-04-30T04:21:13.187Z,935.77
2018-04-30T04:22:13.176Z,935.76
2018-04-30T04:23:13.171Z,935.78
2018-04-30T04:24:13.160Z,935.74
2018-04-30T04:25:13.152Z,935.79
2018-04-30T04:26:13.146Z,935.77
2018-04-30T04:27:13.137Z,935.76
2018-04-30T04:28:13.131Z,935.79
2018-04-30T04:29:13.123Z,935.79
2018-04-30T04:30:13.115Z,935.77
2018-04-30T04:31:13.108Z,935.81
2018-04-30T04:32:13.101Z,935.81
2018-04-30T04:33:13.095Z,935.83
2018-04-30T04:34:13.088Z,935.83
2018-04-30T04:35:13.079Z,935.84
2018-04-30T04:36:13.072Z,935.86
2018-04-30T04:37:13.065Z,935.86
2018-04-30T04:38:13.058Z,935.89
2018-04-30T04:39:13.049Z,935.89
2018-04-30T04:40:13.042Z,935.87
2018-04-30T04:41:13.035Z,935.88
2018-04-30T04:42:13.028Z,935.87
2018-04-30T04:43:13.020Z,935.87
2018-04-30T04:44:13.114Z,935.86
2018-04-30T04:45:13.006Z,935.89
2018-04-30T04:46:12.998Z,935.87
2018-04-30T04:47:12.988Z,935.88
2018-04-30T04:48:12.982Z,935.88
2018-04-30T04:49:12.975Z,935.91
2018-04-30T04:50:12.968Z,935.90
2018-04-30T04:51:12.960Z,935.90
2018-04-30T04:52:12.951Z,935.90
2018-04-30T04:53:12.945Z,935.91
2018-04-30T04:54:12.940Z,935.90
2018-04-30T04:55:12.930Z,935.87
2018-04-30T04:56:12.922Z,935.91
2018-04-30T04:57:12.914Z,935.91
2018-04-30T04:58:12.908Z,935.95
2018-04-30T04:59:12.899Z,935.90
2018-04-30T05:00:12.892Z,935.93
2018-04-30T05:01:12.885Z,935.94
2018-04-30T05:02:12.882Z,935.90
2018-04-30T05:03:12.864Z,935.89
2018-04-30T05:04:12.855Z,935.90
2018-04-30T05:05:12.850Z,935.89
2018-04-30T05:06:12.844Z,935.89
2018-04-30T05:07:12.834Z,935.88
2018-04-30T05:08:12.826Z,935.88
2018-04-30T05:09:12.819Z,935.88
2018-04-30T05:10:12.813Z,935.87
2018-04-30T05:11:12.803Z,935.89
2018-04-30T05:12:12.796Z,935.90
2018-04-30T05:13:12.789Z,935.88
2018-04-30T05:14:12.784Z,935.88
2018-04-30T05:15:12.773Z,935.85
2018-04-30T05:16:12.766Z,935.85
2018-04-30T05:17:12.758Z,935.81
2018-04-30T05:18:12.753Z,935.83
2018-04-30T05:19:12.743Z,935.81
2018-04-30T05:20:12.736Z,935.84
2018-04-30T05:21:12.728Z,935.83
2018-04-30T05:22:12.721Z,935.80
2018-04-30T05:23:12.713Z,935.79
2018-04-30T05:24:12.705Z,935.77
2018-04-30T05:25:12.699Z,935.80
2018-04-30T05:26:12.691Z,935.75
2018-04-30T05:27:12.682Z,935.76
2018-04-30T05:28:12.675Z,935.80
2018-04-30T05:29:12.667Z,935.81
2018-04-30T05:30:12.661Z,935.77
2018-04-30T05:31:12.652Z,935.76
2018-04-30T05:32:12.644Z,935.76
2018-04-30T05:33:12.638Z,935.73
2018-04-30T05:34:12.630Z,935.73
2018-04-30T05:35:12.622Z,935.71
2018-04-30T05:36:12.615Z,935.68
2018-04-30T05:37:12.607Z,935.71
2018-04-30T05:38:12.600Z,935.68
2018-04-30T05:39:12.592Z,935.69
2018-04-30T05:40:12.584Z,935.65
2018-04-30T05:41:12.577Z,935.67
2018-04-30T05:42:12.570Z,935.66
2018-04-30T05:43:12.560Z,935.63
2018-04-30T05:44:12.552Z,935.66
2018-04-30T05:45:12.549Z,935.62
2018-04-30T05:46:12.539Z,935.67
2018-04-30T05:47:12.530Z,935.60
2018-04-30T05:48:12.523Z,935.60
2018-04-30T05:49:12.515Z,935.60
2018-04-30T05:50:12.606Z,935.61
2018-04-30T05:51:12.500Z,935.58
2018-04-30T05:52:12.492Z,935.61
2018-04-30T05:53:12.485Z,935.60
2018-04-30T05:54:12.478Z,935.64
2018-04-30T05:55:12.488Z,935.60
2018-04-30T05:56:12.461Z,935.58
2018-04-30T05:57:12.454Z,935.65
2018-04-30T05:58:12.446Z,935.58
2018-04-30T05:59:12.438Z,935.58
2018-04-30T06:00:12.430Z,935.55
2018-04-30T06:01:12.422Z,935.56
2018-04-30T06:02:12.517Z,935.57
2018-04-30T06:03:12.407Z,935.55
2018-04-30T06:04:12.405Z,935.54
2018-04-30T06:05:12.396Z,935.53
2018-04-30T06:06:12.384Z,935.57
2018-04-30T06:07:12.376Z,935.59
2018-04-30T06:08:12.467Z,935.58
2018-04-30T06:09:12.360Z,935.57
2018-04-30T06:10:12.353Z,935.58
2018-04-30T06:11:12.344Z,935.60
2018-04-30T06:12:12.384Z,935.57
2018-04-30T06:13:12.329Z,935.53
2018-04-30T06:14:12.322Z,935.55
2018-04-30T06:15:12.329Z,935.53
2018-04-30T06:16:12.307Z,935.55
2018-04-30T06:17:12.297Z,935.52
2018-04-30T06:18:12.291Z,935.53
2018-04-30T06:19:12.281Z,935.50
2018-04-30T06:20:12.274Z,935.50
2018-04-30T06:21:12.266Z,935.49
2018-04-30T06:22:12.258Z,935.49
2018-04-30T06:23:12.253Z,935.46
2018-04-30T06:24:12.241Z,935.45
2018-04-30T06:25:12.234Z,935.45
2018-04-30T06:26:12.227Z,935.47
2018-04-30T06:27:12.218Z,935.47
2018-04-30T06:28:12.210Z,935.43
2018-04-30T06:29:12.204Z,935.44
2018-04-30T06:30:12.195Z,935.41
2018-04-30T06:31:12.185Z,935.43
2018-04-30T06:32:12.280Z,935.40
2018-04-30T06:33:12.172Z,935.38
2018-04-30T06:34:12.162Z,935.37
2018-04-30T06:35:12.155Z,935.34
2018-04-30T06:36:12.148Z,935.31
2018-04-30T06:37:12.141Z,935.34
2018-04-30T06:38:12.232Z,935.33
2018-04-30T06:39:12.124Z,935.33
2018-04-30T06:40:12.117Z,935.36
2018-04-30T06:41:12.109Z,935.37
2018-04-30T06:42:12.101Z,935.33
2018-04-30T06:43:12.093Z,935.37
2018-04-30T06:44:12.085Z,935.38
2018-04-30T06:45:12.077Z,935.36
2018-04-30T06:46:12.069Z,935.34
2018-04-30T06:47:12.060Z,935.32
2018-04-30T06:48:12.051Z,935.32
2018-04-30T06:49:12.049Z,935.34
2018-04-30T06:50:12.137Z,935.38
2018-04-30T06:51:12.030Z,935.34
2018-04-30T06:52:12.025Z,935.36
2018-04-30T06:53:12.013Z,935.35
2018-04-30T06:54:12.006Z,935.34
2018-04-30T06:55:11.997Z,935.38
2018-04-30T06:56:11.993Z,935.38
2018-04-30T06:57:11.982Z,935.39
2018-04-30T06:58:11.976Z,935.39
2018-04-30T06:59:11.965Z,935.38
2018-04-30T07:00:11.960Z,935.35
2018-04-30T07:01:11.957Z,935.36
2018-04-30T07:02:11.942Z,935.35
2018-04-30T07:03:11.943Z,935.36
2018-04-30T07:04:11.926Z,935.33
2018-04-30T07:05:11.917Z,935.36
2018-04-30T07:06:11.911Z,935.37
2018-04-30T07:07:11.903Z,935.33
2018-04-30T07:08:11.994Z,935.35
2018-04-30T07:09:11.943Z,935.35
2018-04-30T07:10:11.877Z,935.28
2018-04-30T07:11:11.868Z,935.31
2018-04-30T07:12:11.861Z,935.29
2018-04-30T07:13:11.854Z,935.31
2018-04-30T07:14:11.848Z,935.32
2018-04-30T07:15:11.838Z,935.30
2018-04-30T07:16:11.835Z,935.24
2018-04-30T07:17:11.823Z,935.23
2018-04-30T07:18:11.815Z,935.26
2018-04-30T07:19:11.807Z,935.25
2018-04-30T07:20:11.975Z,935.22
2018-04-30T07:21:11.791Z,935.20
2018-04-30T07:22:11.782Z,935.16
2018-04-30T07:23:11.778Z,935.18
2018-04-30T07:24:11.767Z,935.20
2018-04-30T07:25:11.764Z,935.18
2018-04-30T07:26:11.751Z,935.21
2018-04-30T07:27:11.743Z,935.20
2018-04-30T07:28:11.734Z,935.21
2018-04-30T07:29:11.727Z,935.23
2018-04-30T07:30:11.719Z,935.19
2018-04-30T07:31:11.710Z,935.24
2018-04-30T07:32:11.703Z,935.23
2018-04-30T07:33:11.707Z,935.27
2018-04-30T07:34:11.688Z,935.23
2018-04-30T07:35:11.684Z,935.20
2018-04-30T07:36:11.671Z,935.22
2018-04-30T07:37:11.664Z,935.22
2018-04-30T07:38:11.655Z,935.24
2018-04-30T07:39:11.688Z,935.22
2018-04-30T07:40:11.637Z,935.21
2018-04-30T07:41:11.632Z,935.16
2018-04-30T07:42:11.623Z,935.20
2018-04-30T07:43:11.615Z,935.20
2018-04-30T07:44:11.708Z,935.16
2018-04-30T07:45:11.600Z,935.19
2018-04-30T07:46:11.591Z,935.19
2018-04-30T07:47:11.583Z,935.14
2018-04-30T07:48:11.575Z,935.17
2018-04-30T07:49:11.580Z,935.16
2018-04-30T07:50:11.559Z,935.16
2018-04-30T07:51:11.551Z,935.19
2018-04-30T07:52:11.541Z,935.19
2018-04-30T07:53:11.534Z,935.20
2018-04-30T07:54:11.526Z,935.16
2018-04-30T07:55:11.518Z,935.21
2018-04-30T07:56:11.509Z,935.17
2018-04-30T07:57:11.505Z,935.16
2018-04-30T07:58:11.494Z,935.22
2018-04-30T07:59:11.484Z,935.22
2018-04-30T08:00:11.480Z,935.23
2018-04-30T08:01:11.469Z,935.26
2018-04-30T08:02:11.461Z,935.25
2018-04-30T08:03:11.532Z,935.25
2018-04-30T08:04:11.444Z,935.25
2018-04-30T08:05:11.437Z,935.23
2018-04-30T08:06:11.428Z,935.25
2018-04-30T08:07:11.419Z,935.29
2018-04-30T08:08:11.512Z,935.33
2018-04-30T08:09:11.412Z,935.31
2018-04-30T08:10:11.395Z,935.31
2018-04-30T08:11:11.389Z,935.33
2018-04-30T08:12:11.377Z,935.34
2018-04-30T08:13:11.373Z,935.34
2018-04-30T08:14:11.365Z,935.36
2018-04-30T08:15:11.355Z,935.35
2018-04-30T08:16:11.346Z,935.36
2018-04-30T08:17:11.339Z,935.36
2018-04-30T08:18:11.329Z,935.36
2018-04-30T08:19:11.319Z,935.38
2018-04-30T08:20:11.311Z,935.38
2018-04-30T08:21:11.305Z,935.38
2018-04-30T08:22:11.297Z,935.37
2018-04-30T08:23:11.288Z,935.38
2018-04-30T08:24:11.280Z,935.35
2018-04-30T08:25:11.271Z,935.40
2018-04-30T08:26:11.263Z,935.39
2018-04-30T08:27:11.255Z,935.44
2018-04-30T08:28:11.246Z,935.42
2018-04-30T08:29:11.239Z,935.44
2018-04-30T08:30:11.229Z,935.45
2018-04-30T08:31:11.222Z,935.46
2018-04-30T08:32:11.216Z,935.48
2018-04-30T08:33:11.206Z,935.49
2018-04-30T08:34:11.202Z,935.51
2018-04-30T08:35:11.189Z,935.51
2018-04-30T08:36:11.182Z,935.59
2018-04-30T08:37:11.173Z,935.53
2018-04-30T08:38:11.265Z,935.59
2018-04-30T08:39:11.156Z,935.58
2018-04-30T08:40:11.148Z,935.59
2018-04-30T08:41:11.140Z,935.58
2018-04-30T08:42:11.132Z,935.59
2018-04-30T08:43:11.123Z,935.61
2018-04-30T08:44:11.116Z,935.63
2018-04-30T08:45:11.181Z,935.66
2018-04-30T08:46:11.100Z,935.64
2018-04-30T08:47:11.095Z,935.62
2018-04-30T08:48:11.085Z,935.65
2018-04-30T08:49:11.074Z,935.60
2018-04-30T08:50:11.170Z,935.60
2018-04-30T08:51:11.057Z,935.62
2018-04-30T08:52:11.138Z,935.60
2018-04-30T08:53:11.042Z,935.62
2018-04-30T08:54:11.033Z,935.62
2018-04-30T08:55:11.025Z,935.64
2018-04-30T08:56:11.021Z,935.63
2018-04-30T08:57:11.008Z,935.67
2018-04-30T08:58:11.000Z,935.65
2018-04-30T08:59:10.999Z,935.68
2018-04-30T09:00:10.983Z,935.65
2018-04-30T09:01:10.975Z,935.70
2018-04-30T09:02:10.968Z,935.68
2018-04-30T09:03:10.957Z,935.71
2018-04-30T09:04:10.949Z,935.74
2018-04-30T09:05:10.942Z,935.76
2018-04-30T09:06:10.934Z,935.78
2018-04-30T09:07:10.925Z,935.79
2018-04-30T09:08:10.917Z,935.73
2018-04-30T09:09:10.909Z,935.77
2018-04-30T09:10:10.899Z,935.79
2018-04-30T09:11:10.889Z,935.77
2018-04-30T09:12:10.883Z,935.76
2018-04-30T09:13:10.874Z,935.86
2018-04-30T09:14:10.865Z,935.89
2018-04-30T09:15:10.858Z,935.88
2018-04-30T09:16:10.850Z,935.91
2018-04-30T09:17:10.841Z,935.92
2018-04-30T09:18:10.838Z,935.93
2018-04-30T09:19:10.823Z,935.94
2018-04-30T09:20:10.816Z,935.94
2018-04-30T09:21:10.808Z,935.95
2018-04-30T09:22:10.802Z,935.96
2018-04-30T09:23:10.791Z,935.98
2018-04-30T09:24:10.785Z,935.99
2018-04-30T09:25:10.775Z,936.01
2018-04-30T09:26:10.867Z,936.05
2018-04-30T09:27:10.758Z,936.09
2018-04-30T09:28:10.816Z,936.08
2018-04-30T09:29:10.769Z,936.10
2018-04-30T09:30:10.734Z,936.14
2018-04-30T09:31:10.724Z,936.16
2018-04-30T09:32:10.716Z,936.12
2018-04-30T09:33:10.707Z,936.12
2018-04-30T09:34:10.699Z,936.12
2018-04-30T09:35:10.691Z,936.12
2018-04-30T09:36:10.682Z,936.16
2018-04-30T09:37:10.675Z,936.15
2018-04-30T09:38:10.766Z,936.19
2018-04-30T09:39:10.655Z,936.21
2018-04-30T09:40:10.649Z,936.21
2018-04-30T09:41:10.641Z,936.22
2018-04-30T09:42:10.632Z,936.22
2018-04-30T09:43:10.624Z,936.21
2018-04-30T09:44:10.615Z,936.26
2018-04-30T09:45:10.608Z,936.25
2018-04-30T09:46:10.599Z,936.28
2018-04-30T09:47:10.594Z,936.31
2018-04-30T09:48:10.581Z,936.32
2018-04-30T09:49:10.651Z,936.35
2018-04-30T09:50:10.566Z,936.38
2018-04-30T09:51:10.558Z,936.35
2018-04-30T09:52:10.549Z,936.34
2018-04-30T09:53:10.544Z,936.36
2018-04-30T09:54:10.531Z,936.37
2018-04-30T09:55:10.524Z,936.38
2018-04-30T09:56:10.614Z,936.39
2018-04-30T09:57:10.508Z,936.37
2018-04-30T09:58:10.500Z,936.40
2018-04-30T09:59:10.525Z,936.42
2018-04-30T10:00:10.482Z,936.42
2018-04-30T10:01:10.475Z,936.43
2018-04-30T10:02:10.467Z,936.44
2018-04-30T10:03:10.457Z,936.46
2018-04-30T10:04:10.453Z,936.47
2018-04-30T10:05:10.443Z,936.48
2018-04-30T10:06:10.434Z,936.46
2018-04-30T10:07:10.424Z,936.54
2018-04-30T10:08:10.416Z,936.51
2018-04-30T10:09:10.407Z,936.50
2018-04-30T10:10:10.400Z,936.52
2018-04-30T10:11:10.391Z,936.55
2018-04-30T10:12:10.390Z,936.56
2018-04-30T10:13:10.376Z,936.58
2018-04-30T10:14:10.366Z,936.58
2018-04-30T10:15:10.357Z,936.61
2018-04-30T10:16:10.349Z,936.65
2018-04-30T10:17:10.341Z,936.66
2018-04-30T10:18:10.333Z,936.68
2018-04-30T10:19:10.324Z,936.70
2018-04-30T10:20:10.317Z,936.72
2018-04-30T10:21:10.308Z,936.73
2018-04-30T10:22:10.301Z,936.71
2018-04-30T10:23:10.291Z,936.72
2018-04-30T10:24:10.285Z,936.73
2018-04-30T10:25:10.275Z,936.73
2018-04-30T10:26:10.415Z,936.72
2018-04-30T10:27:10.258Z,936.74
2018-04-30T10:28:10.254Z,936.76
2018-04-30T10:29:10.258Z,936.76
2018-04-30T10:30:10.233Z,936.79
2018-04-30T10:31:10.239Z,936.77
2018-04-30T10:32:10.217Z,936.78
2018-04-30T10:33:10.209Z,936.79
2018-04-30T10:34:10.199Z,936.78
2018-04-30T10:35:10.192Z,936.81
2018-04-30T10:36:10.184Z,936.80
2018-04-30T10:37:10.176Z,936.79
2018-04-30T10:38:10.269Z,936.81
2018-04-30T10:39:10.159Z,936.83
2018-04-30T10:40:10.151Z,936.81
2018-04-30T10:41:10.148Z,936.82
2018-04-30T10:42:10.134Z,936.82
2018-04-30T10:43:10.126Z,936.80
2018-04-30T10:44:10.117Z,936.82
2018-04-30T10:45:10.112Z,936.79
2018-04-30T10:46:10.103Z,936.78
2018-04-30T10:47:10.092Z,936.80
2018-04-30T10:48:10.086Z,936.78
2018-04-30T10:49:10.078Z,936.81
2018-04-30T10:50:10.073Z,936.84
2018-04-30T10:51:10.059Z,936.86
2018-04-30T10:52:10.050Z,936.88
2018-04-30T10:53:10.043Z,936.88
2018-04-30T10:54:10.035Z,936.91
2018-04-30T10:55:10.028Z,936.93
2018-04-30T10:56:10.018Z,936.96
2018-04-30T10:57:10.011Z,936.96
2018-04-30T10:58:10.006Z,936.97
2018-04-30T10:59:09.996Z,937.02
2018-04-30T11:00:09.985Z,936.96
2018-04-30T11:01:09.977Z,936.98
2018-04-30T11:02:09.970Z,937.02
2018-04-30T11:03:09.961Z,937.01
2018-04-30T11:04:09.953Z,937.00
2018-04-30T11:05:09.946Z,937.01
2018-04-30T11:06:09.943Z,937.03
2018-04-30T11:07:09.927Z,937.06
2018-04-30T11:08:10.023Z,937.09
2018-04-30T11:09:09.916Z,937.09
2018-04-30T11:10:09.907Z,937.10
2018-04-30T11:11:09.897Z,937.06
2018-04-30T11:12:09.890Z,937.07
2018-04-30T11:13:09.887Z,937.10
2018-04-30T11:14:09.878Z,937.12
2018-04-30T11:15:09.876Z,937.17
2018-04-30T11:16:09.860Z,937.18
2018-04-30T11:17:09.852Z,937.22
2018-04-30T11:18:09.844Z,937.25
2018-04-30T11:19:09.835Z,937.27
2018-04-30T11:20:09.828Z,937.30
2018-04-30T11:21:09.822Z,937.34
2018-04-30T11:22:09.814Z,937.33
2018-04-30T11:23:09.805Z,937.34
2018-04-30T11:24:09.802Z,937.33
2018-04-30T11:25:09.791Z,937.36
2018-04-30T11:26:09.788Z,937.39
2018-04-30T11:27:09.776Z,937.42
2018-04-30T11:28:09.769Z,937.44
2018-04-30T11:29:09.761Z,937.48
2018-04-30T11:30:09.754Z,937.46
2018-04-30T11:31:09.746Z,937.49
2018-04-30T11:32:09.738Z,937.49
2018-04-30T11:33:09.730Z,937.52
2018-04-30T11:34:09.785Z,937.53
2018-04-30T11:35:09.717Z,937.52
2018-04-30T11:36:09.712Z,937.55
2018-04-30T11:37:09.702Z,937.57
2018-04-30T11:38:09.698Z,937.54
2018-04-30T11:39:09.689Z,937.57
2018-04-30T11:40:09.682Z,937.58
2018-04-30T11:41:09.678Z,937.55
2018-04-30T11:42:09.668Z,937.55
2018-04-30T11:43:09.661Z,937.55
2018-04-30T11:44:09.656Z,937.59
2018-04-30T11:45:09.648Z,937.57
2018-04-30T11:46:09.642Z,937.56
2018-04-30T11:47:09.657Z,937.58
2018-04-30T11:48:09.628Z,937.59
2018-04-30T11:49:09.621Z,937.58
2018-04-30T11:50:09.618Z,937.61
2018-04-30T11:51:09.609Z,937.57
2018-04-30T11:52:09.604Z,937.59
2018-04-30T11:53:09.597Z,937.58
2018-04-30T11:54:09.605Z,937.55
2018-04-30T11:55:09.584Z,937.57
2018-04-30T11:56:09.579Z,937.58
2018-04-30T11:57:09.577Z,937.63
2018-04-30T11:58:09.567Z,937.57
2018-04-30T11:59:09.560Z,937.57
2018-04-30T12:00:09.555Z,937.59
2018-04-30T12:01:09.551Z,937.59
2018-04-30T12:02:09.544Z,937.61
2018-04-30T12:03:09.540Z,937.61
2018-04-30T12:04:09.533Z,937.64
2018-04-30T12:05:09.528Z,937.69
2018-04-30T12:06:09.522Z,937.71
2018-04-30T12:07:10.048Z,937.69
2018-04-30T12:08:09.510Z,937.74
2018-04-30T12:09:09.507Z,937.76
2018-04-30T12:10:09.501Z,937.73
2018-04-30T12:11:09.499Z,937.74
2018-04-30T12:12:09.490Z,937.76
2018-04-30T12:13:09.486Z,937.80
2018-04-30T12:14:09.479Z,937.77
2018-04-30T12:15:09.476Z,937.79
2018-04-30T12:16:09.471Z,937.81
2018-04-30T12:17:09.465Z,937.80
2018-04-30T12:18:09.461Z,937.85
2018-04-30T12:19:09.457Z,937.82
2018-04-30T12:20:09.602Z,937.82
2018-04-30T12:21:09.479Z,937.83
2018-04-30T12:22:09.558Z,937.78
2018-04-30T12:23:09.459Z,937.81
2018-04-30T12:24:09.466Z,937.84
2018-04-30T12:25:09.714Z,937.83
2018-04-30T12:26:09.456Z,937.84
2018-04-30T12:27:09.452Z,937.87
2018-04-30T12:28:09.446Z,937.84