createdAt,value
2023-05-05T00:00:50.796Z,204.42
2023-05-05T00:01:50.907Z,193.30
2023-05-05T00:02:50.892Z,194.98
2023-05-05T00:03:51.044Z,191.44
2023-05-05T00:04:50.953Z,180.11
2023-05-05T00:05:51.010Z,173.72
2023-05-05T00:06:50.978Z,171.14
2023-05-05T00:07:51.023Z,174.02
2023-05-05T00:08:51.040Z,172.58
2023-05-05T00:09:51.068Z,163.52
2023-05-05T00:10:51.142Z,157.85
2023-05-05T00:11:51.128Z,159.28
2023-05-05T00:12:51.173Z,164.85
2023-05-05T00:13:51.216Z,169.40
2023-05-05T00:14:51.258Z,173.04
2023-05-05T00:15:51.330Z,176.58
2023-05-05T00:16:51.413Z,178.53
2023-05-05T00:17:51.458Z,183.49
2023-05-05T00:18:51.422Z,187.34
2023-05-05T00:19:51.505Z,190.98
2023-05-05T00:20:51.565Z,192.33
2023-05-05T00:21:51.587Z,195.76
2023-05-05T00:22:51.652Z,198.26
2023-05-05T00:23:51.737Z,200.74
2023-05-05T00:24:51.756Z,203.10
2023-05-05T00:25:51.846Z,205.02
2023-05-05T00:26:51.917Z,206.43
2023-05-05T00:27:51.933Z,204.06
2023-05-05T00:28:52.040Z,203.92
2023-05-05T00:29:52.058Z,207.60
2023-05-05T00:30:52.148Z,210.77
2023-05-05T00:31:52.174Z,213.04
2023-05-05T00:32:52.292Z,214.11
2023-05-05T00:33:52.313Z,215.96
2023-05-05T00:34:52.383Z,217.15
2023-05-05T00:35:52.510Z,217.34
2023-05-05T00:36:52.464Z,216.85
2023-05-05T00:37:52.552Z,216.01
2023-05-05T00:38:52.645Z,210.81
2023-05-05T00:39:52.696Z,204.67
2023-05-05T00:40:52.740Z,201.77
2023-05-05T00:41:52.821Z,199.69
2023-05-05T00:42:52.869Z,196.83
2023-05-05T00:43:52.920Z,199.32
2023-05-05T00:44:52.937Z,203.98
2023-05-05T00:45:52.986Z,203.58
2023-05-05T00:46:53.052Z,205.14
2023-05-05T00:47:53.095Z,205.19
2023-05-05T00:48:53.156Z,204.90
2023-05-05T00:49:53.149Z,208.01
2023-05-05T00:50:53.226Z,208.74
2023-05-05T00:51:53.198Z,210.31
2023-05-05T00:52:53.274Z,206.80
2023-05-05T00:53:53.317Z,208.16
2023-05-05T00:54:53.362Z,208.60
2023-05-05T00:55:53.410Z,212.48
2023-05-05T00:56:53.458Z,210.94
2023-05-05T00:57:53.497Z,209.63
2023-05-05T00:58:53.538Z,208.01
2023-05-05T00:59:53.548Z,210.69
2023-05-05T01:00:53.698Z,213.87
2023-05-05T01:01:53.651Z,217.72
2023-05-05T01:02:53.716Z,222.72
2023-05-05T01:03:53.777Z,226.73
2023-05-05T01:04:53.741Z,231.71
2023-05-05T01:05:53.806Z,234.55
2023-05-05T01:06:53.838Z,234.96
2023-05-05T01:07:53.879Z,236.38
2023-05-05T01:08:53.924Z,235.41
2023-05-05T01:10:07.212Z,228.76
2023-05-05T01:10:55.296Z,225.55
2023-05-05T01:11:54.040Z,215.84
2023-05-05T01:12:54.087Z,208.14
2023-05-05T01:13:54.045Z,207.77
2023-05-05T01:14:54.074Z,205.22
2023-05-05T01:15:54.134Z,202.70
2023-05-05T01:16:54.138Z,203.09
2023-05-05T01:17:54.235Z,200.07
2023-05-05T01:18:54.148Z,199.91
2023-05-05T01:19:54.215Z,201.89
2023-05-05T01:20:54.213Z,205.28
2023-05-05T01:21:54.260Z,204.79
2023-05-05T01:22:54.253Z,204.50
2023-05-05T01:23:54.310Z,202.50
2023-05-05T01:24:54.306Z,203.58
2023-05-05T01:25:54.344Z,206.02
2023-05-05T01:26:54.359Z,207.74
2023-05-05T01:27:54.399Z,209.29
2023-05-05T01:28:54.416Z,211.58
2023-05-05T01:29:54.434Z,212.58
2023-05-05T01:30:54.459Z,215.16
2023-05-05T01:31:54.568Z,215.78
2023-05-05T01:32:54.543Z,218.55
2023-05-05T01:33:54.519Z,220.14
2023-05-05T01:34:54.529Z,220.61
2023-05-05T01:35:54.584Z,223.63
2023-05-05T01:36:54.580Z,224.31
2023-05-05T01:37:54.629Z,227.24
2023-05-05T01:38:54.615Z,227.76
2023-05-05T01:39:54.644Z,230.84
2023-05-05T01:40:54.681Z,232.05
2023-05-05T01:41:54.736Z,233.58
2023-05-05T01:42:54.735Z,231.96
2023-05-05T01:43:54.768Z,234.45
2023-05-05T01:44:54.794Z,236.85
2023-05-05T01:45:54.867Z,236.41
2023-05-05T01:46:54.877Z,237.09
2023-05-05T01:47:54.938Z,238.93
2023-05-05T01:48:54.949Z,238.89
2023-05-05T01:49:54.973Z,238.45
2023-05-05T01:50:55.003Z,238.61
2023-05-05T01:51:55.037Z,238.82
2023-05-05T01:52:55.060Z,238.46
2023-05-05T01:53:55.131Z,239.19
2023-05-05T01:54:55.159Z,240.73
2023-05-05T01:55:55.199Z,243.04
2023-05-05T01:56:55.209Z,243.09
2023-05-05T01:57:55.243Z,243.64
2023-05-05T01:58:55.258Z,243.02
2023-05-05T01:59:55.319Z,242.08
2023-05-05T02:00:55.405Z,242.54
2023-05-05T02:01:55.409Z,242.35
2023-05-05T02:02:55.436Z,246.37
2023-05-05T02:03:55.487Z,245.92
2023-05-05T02:04:55.511Z,249.56
2023-05-05T02:05:55.515Z,250.20
2023-05-05T02:06:55.551Z,248.26
2023-05-05T02:07:55.582Z,249.56
2023-05-05T02:08:55.594Z,247.58
2023-05-05T02:09:55.634Z,247.31
2023-05-05T02:10:55.664Z,248.88
2023-05-05T02:11:55.741Z,246.79
2023-05-05T02:12:55.798Z,244.17
2023-05-05T02:13:55.865Z,242.28
2023-05-05T02:14:55.815Z,242.32
2023-05-05T02:15:55.850Z,245.41
2023-05-05T02:16:55.877Z,246.41
2023-05-05T02:17:55.918Z,248.29
2023-05-05T02:18:55.938Z,248.29
2023-05-05T02:19:55.947Z,249.14
2023-05-05T02:20:55.986Z,248.71
2023-05-05T02:21:56.032Z,249.00
2023-05-05T02:22:56.068Z,247.62
2023-05-05T02:23:56.090Z,248.76
2023-05-05T02:24:56.147Z,249.38
2023-05-05T02:25:56.197Z,249.93
2023-05-05T02:26:56.215Z,247.16
2023-05-05T02:27:56.269Z,249.38
2023-05-05T02:28:56.288Z,249.47
2023-05-05T02:29:56.318Z,249.30
2023-05-05T02:30:56.373Z,250.00
2023-05-05T02:31:56.386Z,249.20
2023-05-05T02:32:56.465Z,248.69
2023-05-05T02:33:56.424Z,249.34
2023-05-05T02:34:56.464Z,248.97
2023-05-05T02:35:56.521Z,248.20
2023-05-05T02:36:56.550Z,246.36
2023-05-05T02:37:56.586Z,247.69
2023-05-05T02:38:56.622Z,245.79
2023-05-05T02:39:56.660Z,244.58
2023-05-05T02:40:56.671Z,244.01
2023-05-05T02:41:56.750Z,243.97
2023-05-05T02:42:56.767Z,240.73
2023-05-05T02:43:56.738Z,237.77
2023-05-05T02:44:56.798Z,234.88
2023-05-05T02:45:56.779Z,233.94
2023-05-05T02:46:56.843Z,231.96
2023-05-05T02:47:56.913Z,229.90
2023-05-05T02:48:56.943Z,229.33
2023-05-05T02:49:56.937Z,231.00
2023-05-05T02:50:57.007Z,230.55
2023-05-05T02:51:57.058Z,233.53
2023-05-05T02:52:57.089Z,236.94
2023-05-05T02:53:57.191Z,238.21
2023-05-05T02:54:57.181Z,240.90
2023-05-05T02:55:57.228Z,241.95
2023-05-05T02:56:57.259Z,242.60
2023-05-05T02:57:57.294Z,243.33
2023-05-05T02:58:57.338Z,244.88
2023-05-05T02:59:57.407Z,245.03
2023-05-05T03:00:57.464Z,243.35
2023-05-05T03:01:57.643Z,242.47
2023-05-05T03:02:57.671Z,241.37
2023-05-05T03:03:57.722Z,241.03
2023-05-05T03:04:57.639Z,241.60
2023-05-05T03:05:57.688Z,241.17
2023-05-05T03:06:57.733Z,241.47
2023-05-05T03:07:57.774Z,241.15
2023-05-05T03:08:57.831Z,239.93
2023-05-05T03:09:57.848Z,240.41
2023-05-05T03:10:57.909Z,239.15
2023-05-05T03:11:57.908Z,242.11
2023-05-05T03:12:58.001Z,243.98
2023-05-05T03:13:58.018Z,247.86
2023-05-05T03:14:58.025Z,248.24
2023-05-05T03:15:58.131Z,248.69
2023-05-05T03:16:58.153Z,249.17
2023-05-05T03:17:58.165Z,249.61
2023-05-05T03:18:58.197Z,249.87
2023-05-05T03:19:58.251Z,249.66
2023-05-05T03:20:58.343Z,249.35
2023-05-05T03:21:58.384Z,250.00
2023-05-05T03:22:58.442Z,249.81
2023-05-05T03:23:58.543Z,250.00
2023-05-05T03:24:58.635Z,247.93
2023-05-05T03:25:58.760Z,249.24
2023-05-05T03:26:58.798Z,248.16
2023-05-05T03:27:58.917Z,247.15
2023-05-05T03:28:58.991Z,243.96
2023-05-05T03:29:59.051Z,240.90
2023-05-05T03:30:59.200Z,241.30
2023-05-05T03:31:59.313Z,241.21
2023-05-05T03:32:59.321Z,241.04
2023-05-05T03:33:59.426Z,241.05
2023-05-05T03:34:59.504Z,241.70
2023-05-05T03:35:59.531Z,243.42
2023-05-05T03:36:59.622Z,243.86
2023-05-05T03:37:59.666Z,245.56
2023-05-05T03:38:59.739Z,246.21
2023-05-05T03:39:59.784Z,247.28
2023-05-05T03:40:59.867Z,248.83
2023-05-05T03:41:59.965Z,249.08
2023-05-05T03:42:59.998Z,248.78
2023-05-05T03:44:00.085Z,245.02
2023-05-05T03:45:00.202Z,241.77
2023-05-05T03:46:00.383Z,242.54
2023-05-05T03:47:00.344Z,244.09
2023-05-05T03:48:00.414Z,244.16
2023-05-05T03:49:00.459Z,245.56
2023-05-05T03:50:00.596Z,245.30
2023-05-05T03:51:00.652Z,246.18
2023-05-05T03:52:00.690Z,245.52
2023-05-05T03:53:00.759Z,244.93
2023-05-05T03:54:00.775Z,242.06
2023-05-05T03:55:00.838Z,236.94
2023-05-05T03:56:00.903Z,236.02
2023-05-05T03:57:00.947Z,232.60
2023-05-05T03:58:00.978Z,232.63
2023-05-05T03:59:01.028Z,236.47
2023-05-05T04:00:01.072Z,239.48
2023-05-05T04:01:01.109Z,241.97
2023-05-05T04:02:01.189Z,243.89
2023-05-05T04:03:01.282Z,244.92
2023-05-05T04:04:01.287Z,247.10
2023-05-05T04:05:01.329Z,248.00
2023-05-05T04:06:01.420Z,242.59
2023-05-05T04:07:01.483Z,241.20
2023-05-05T04:08:01.536Z,239.37
2023-05-05T04:09:01.605Z,239.32
2023-05-05T04:10:01.689Z,240.59
2023-05-05T04:11:01.728Z,240.77
2023-05-05T04:12:01.771Z,238.87
2023-05-05T04:13:01.870Z,235.87
2023-05-05T04:14:01.881Z,232.39
2023-05-05T04:15:01.966Z,231.21
2023-05-05T04:16:02.076Z,231.36
2023-05-05T04:17:02.091Z,232.98
2023-05-05T04:18:02.112Z,235.33
2023-05-05T04:19:02.177Z,235.79
2023-05-05T04:20:02.210Z,238.83
2023-05-05T04:21:02.316Z,242.05
2023-05-05T04:22:02.357Z,241.76
2023-05-05T04:23:02.382Z,244.77
2023-05-05T04:24:02.466Z,244.92
2023-05-05T04:25:02.574Z,247.19
2023-05-05T04:26:02.732Z,248.72
2023-05-05T04:27:02.711Z,249.89
2023-05-05T04:28:02.756Z,249.36
2023-05-05T04:29:02.850Z,249.31
2023-05-05T04:30:02.968Z,248.24
2023-05-05T04:31:03.129Z,250.00
2023-05-05T04:32:03.143Z,249.36
2023-05-05T04:33:03.254Z,249.54
2023-05-05T04:34:03.195Z,249.60
2023-05-05T04:35:03.319Z,249.90
2023-05-05T04:36:03.400Z,250.00
2023-05-05T04:37:03.482Z,248.61
2023-05-05T04:38:03.574Z,248.74
2023-05-05T04:39:03.656Z,249.38
2023-05-05T04:40:03.678Z,248.84
2023-05-05T04:41:03.781Z,249.43
2023-05-05T04:42:03.882Z,248.93
2023-05-05T04:43:03.952Z,248.73
2023-05-05T04:44:04.001Z,248.71
2023-05-05T04:45:04.083Z,249.95
2023-05-05T04:46:04.186Z,249.89
2023-05-05T04:47:04.272Z,249.13
2023-05-05T04:48:04.317Z,249.91
2023-05-05T04:49:04.375Z,249.04
2023-05-05T04:50:04.451Z,248.99
2023-05-05T04:51:04.514Z,250.00
2023-05-05T04:52:04.587Z,250.09
2023-05-05T04:53:04.673Z,249.78
2023-05-05T04:54:04.764Z,248.90
2023-05-05T04:55:04.857Z,249.66
2023-05-05T04:56:04.911Z,248.58
2023-05-05T04:57:05.007Z,249.58
2023-05-05T04:58:05.084Z,249.98
2023-05-05T04:59:05.132Z,248.91
2023-05-05T05:00:05.360Z,248.35
2023-05-05T05:02:24.273Z,25.00
2023-05-05T05:03:24.331Z,25.00
2023-05-05T05:04:24.191Z,25.00
2023-05-05T05:05:24.174Z,25.00
2023-05-05T05:06:24.172Z,25.00
2023-05-05T05:07:24.162Z,30.62
2023-05-05T05:08:24.163Z,30.92
2023-05-05T05:09:24.122Z,30.56
2023-05-05T05:10:24.126Z,27.88
2023-05-05T05:11:24.110Z,27.86
2023-05-05T05:12:24.127Z,25.44
2023-05-05T05:13:24.073Z,27.13
2023-05-05T05:14:24.077Z,35.91
2023-05-05T05:15:24.048Z,38.29
2023-05-05T05:16:24.084Z,35.05
2023-05-05T05:17:24.076Z,27.81
2023-05-05T05:18:23.978Z,31.07
2023-05-05T05:19:23.978Z,29.38
2023-05-05T05:20:23.957Z,30.99
2023-05-05T05:21:23.979Z,32.45
2023-05-05T05:22:23.951Z,34.60
2023-05-05T05:23:23.965Z,35.62
2023-05-05T05:24:24.015Z,33.65
2023-05-05T05:25:23.944Z,33.86
2023-05-05T05:26:23.906Z,39.13
2023-05-05T05:27:23.912Z,39.95
2023-05-05T05:28:23.895Z,39.04
2023-05-05T05:29:23.975Z,42.75
2023-05-05T05:30:23.853Z,44.79
2023-05-05T05:31:23.933Z,49.32
2023-05-05T05:32:23.954Z,51.65
2023-05-05T05:33:23.845Z,45.39
2023-05-05T05:34:23.842Z,47.90
2023-05-05T05:35:23.779Z,60.13
2023-05-05T05:36:23.848Z,85.80
2023-05-05T05:37:23.800Z,125.63
2023-05-05T05:38:23.862Z,168.46
2023-05-05T05:39:23.736Z,178.86
2023-05-05T05:40:23.714Z,185.71
2023-05-05T05:41:23.690Z,179.78
2023-05-05T05:42:23.941Z,170.99
2023-05-05T05:43:23.634Z,165.68
2023-05-05T05:44:23.676Z,167.67
2023-05-05T05:45:30.626Z,156.95
2023-05-05T05:46:23.689Z,157.12
2023-05-05T05:47:24.020Z,146.37
2023-05-05T05:48:23.764Z,144.27
2023-05-05T05:49:23.630Z,148.89
2023-05-05T05:50:23.588Z,151.06
2023-05-05T05:51:23.601Z,141.35
2023-05-05T05:52:23.565Z,135.09
2023-05-05T05:53:23.546Z,136.44
2023-05-05T05:54:23.537Z,130.65
2023-05-05T05:55:23.553Z,139.18
2023-05-05T05:56:23.500Z,141.53
2023-05-05T05:57:23.498Z,139.99
2023-05-05T05:58:23.458Z,134.54
2023-05-05T05:59:23.434Z,137.30
2023-05-05T06:00:23.450Z,135.82
2023-05-05T06:01:23.428Z,124.09
2023-05-05T06:02:23.459Z,112.68
2023-05-05T06:03:23.676Z,109.71
2023-05-05T06:04:23.408Z,114.03
2023-05-05T06:05:23.362Z,115.40
2023-05-05T06:06:23.376Z,114.33
2023-05-05T06:07:23.337Z,136.14
2023-05-05T06:08:25.073Z,137.74
2023-05-05T06:09:23.295Z,135.70
2023-05-05T06:10:27.864Z,135.39
2023-05-05T06:11:24.235Z,135.77
2023-05-05T06:12:23.556Z,137.68
2023-05-05T06:13:23.164Z,113.81
2023-05-05T06:14:23.178Z,119.99
2023-05-05T06:15:23.127Z,97.66
2023-05-05T06:16:23.182Z,92.31
2023-05-05T06:17:23.132Z,95.43
2023-05-05T06:18:23.143Z,95.72
2023-05-05T06:19:23.087Z,78.08
2023-05-05T06:20:23.042Z,65.74
2023-05-05T06:21:23.026Z,76.65
2023-05-05T06:22:22.999Z,74.69
2023-05-05T06:23:23.035Z,60.01
2023-05-05T06:24:22.959Z,50.68
2023-05-05T06:25:22.935Z,49.43
2023-05-05T06:26:22.945Z,53.67
2023-05-05T06:27:22.898Z,62.03
2023-05-05T06:28:22.965Z,66.67
2023-05-05T06:29:22.880Z,58.73
2023-05-05T06:30:22.843Z,51.78
2023-05-05T06:31:22.916Z,55.09
2023-05-05T06:32:22.842Z,69.63
2023-05-05T06:33:22.842Z,80.19
2023-05-05T06:34:22.801Z,93.85
2023-05-05T06:35:22.776Z,98.73
2023-05-05T06:36:22.858Z,92.21
2023-05-05T06:37:22.753Z,79.06
2023-05-05T06:38:22.719Z,44.61
2023-05-05T06:39:22.741Z,43.29
2023-05-05T06:40:22.685Z,24.29
2023-05-05T06:41:22.688Z,30.65
2023-05-05T06:42:22.655Z,23.95
2023-05-05T06:43:22.694Z,30.23
2023-05-05T06:44:22.691Z,43.30
2023-05-05T06:45:22.694Z,33.01
2023-05-05T06:46:23.529Z,31.85
2023-05-05T06:47:22.725Z,25.00
2023-05-05T06:48:23.065Z,25.00
2023-05-05T06:49:22.712Z,25.00
2023-05-05T06:50:22.755Z,21.09
2023-05-05T06:51:22.721Z,26.45
2023-05-05T06:52:22.680Z,25.00
2023-05-05T06:53:23.002Z,24.82
2023-05-05T06:54:22.739Z,37.76
2023-05-05T06:55:22.755Z,43.91
2023-05-05T06:56:22.748Z,25.38
2023-05-05T06:57:22.734Z,26.34
2023-05-05T06:58:22.962Z,25.00
2023-05-05T06:59:22.741Z,22.84
2023-05-05T07:00:22.736Z,22.81
2023-05-05T07:01:22.792Z,26.03
2023-05-05T07:02:24.094Z,45.82
2023-05-05T07:03:22.795Z,25.00
2023-05-05T07:04:22.755Z,26.62
2023-05-05T07:05:22.715Z,29.01
2023-05-05T07:06:22.666Z,17.57
2023-05-05T07:07:22.744Z,25.00
2023-05-05T07:08:22.994Z,26.72
2023-05-05T07:09:22.642Z,25.00
2023-05-05T07:10:22.598Z,25.00
2023-05-05T07:11:22.584Z,29.54
2023-05-05T07:12:22.580Z,31.54
2023-05-05T07:13:22.568Z,25.65
2023-05-05T07:14:24.388Z,25.00
2023-05-05T07:15:28.739Z,23.97
2023-05-05T07:16:23.587Z,24.23
2023-05-05T07:17:22.517Z,26.22
2023-05-05T07:18:22.554Z,28.10
2023-05-05T07:19:22.439Z,25.14
2023-05-05T07:20:22.547Z,11.97
2023-05-05T07:21:22.447Z,24.04
2023-05-05T07:22:22.367Z,26.59
2023-05-05T07:23:23.377Z,9.15
2023-05-05T07:24:22.414Z,0.00
2023-05-05T07:25:22.367Z,0.00
2023-05-05T07:26:22.385Z,0.00
2023-05-05T07:27:22.278Z,0.00
2023-05-05T07:28:22.534Z,3.32
2023-05-05T07:29:22.248Z,48.06
2023-05-05T07:30:22.371Z,178.98
2023-05-05T07:31:22.225Z,254.82
2023-05-05T07:32:22.271Z,279.68
2023-05-05T07:33:22.203Z,289.43
2023-05-05T07:34:22.201Z,274.69
2023-05-05T07:35:22.249Z,255.35
2023-05-05T07:36:22.211Z,252.52
2023-05-05T07:37:22.143Z,247.86
2023-05-05T07:38:22.150Z,208.83
2023-05-05T07:39:23.006Z,224.80
2023-05-05T07:40:22.112Z,238.71
2023-05-05T07:41:22.095Z,250.00
2023-05-05T07:42:22.068Z,247.60
2023-05-05T07:43:22.078Z,246.04
2023-05-05T07:44:22.093Z,237.91
2023-05-05T07:45:22.114Z,232.53
2023-05-05T07:46:22.177Z,221.39
2023-05-05T07:47:22.168Z,218.76
2023-05-05T07:48:22.213Z,216.23
2023-05-05T07:49:22.204Z,214.72
2023-05-05T07:50:22.211Z,208.99
2023-05-05T07:51:22.237Z,202.19
2023-05-05T07:52:30.280Z,193.43
2023-05-05T07:53:23.213Z,187.94
2023-05-05T07:54:22.183Z,180.56
2023-05-05T07:55:22.171Z,170.77
2023-05-05T07:56:22.168Z,162.21
2023-05-05T07:57:22.088Z,152.35
2023-05-05T07:58:22.135Z,146.01
2023-05-05T07:59:22.087Z,126.41
2023-05-05T08:00:22.119Z,122.92
2023-05-05T08:01:22.044Z,143.48
2023-05-05T08:02:22.125Z,146.01
2023-05-05T08:03:22.135Z,119.89
2023-05-05T08:04:22.034Z,93.08
2023-05-05T08:05:21.966Z,81.35
2023-05-05T08:06:21.944Z,61.51
2023-05-05T08:07:21.942Z,39.28
2023-05-05T08:08:22.012Z,25.00
2023-05-05T08:09:21.895Z,24.63
2023-05-05T08:10:21.878Z,25.00
2023-05-05T08:11:21.843Z,26.49
2023-05-05T08:12:22.530Z,35.74
2023-05-05T08:13:21.829Z,51.92
2023-05-05T08:14:21.770Z,58.10
2023-05-05T08:15:21.794Z,45.87
2023-05-05T08:16:21.805Z,39.93
2023-05-05T08:17:21.774Z,22.31
2023-05-05T08:18:21.810Z,26.75
2023-05-05T08:19:28.972Z,33.33
2023-05-05T08:20:22.772Z,31.85
2023-05-05T08:21:21.758Z,26.83
2023-05-05T08:22:21.791Z,2.79
2023-05-05T08:23:21.760Z,0.00
2023-05-05T08:24:21.799Z,0.00
2023-05-05T08:25:21.753Z,15.88
2023-05-05T08:26:21.715Z,27.36
2023-05-05T08:27:21.657Z,11.30
2023-05-05T08:28:21.669Z,6.34
2023-05-05T08:29:21.638Z,12.21
2023-05-05T08:30:21.702Z,17.01
2023-05-05T08:31:21.606Z,26.08
2023-05-05T08:32:21.593Z,26.94
2023-05-05T08:33:22.062Z,38.89
2023-05-05T08:34:21.614Z,41.87
2023-05-05T08:35:21.568Z,40.72
2023-05-05T08:36:21.558Z,31.25
2023-05-05T08:37:21.589Z,22.53
2023-05-05T08:38:21.537Z,27.98
2023-05-05T08:39:21.521Z,36.61
2023-05-05T08:40:21.571Z,37.10
2023-05-05T08:41:21.516Z,34.31
2023-05-05T08:42:35.537Z,33.09
2023-05-05T08:43:22.529Z,32.86
2023-05-05T08:44:21.531Z,30.70
2023-05-05T08:45:21.496Z,30.53
2023-05-05T08:46:21.503Z,29.97
2023-05-05T08:47:21.441Z,31.87
2023-05-05T08:48:21.544Z,33.91
2023-05-05T08:49:21.441Z,37.74
2023-05-05T08:50:21.484Z,35.62
2023-05-05T08:51:21.438Z,33.65
2023-05-05T08:52:21.424Z,41.14
2023-05-05T08:53:21.512Z,78.99
2023-05-05T08:54:21.400Z,96.78
2023-05-05T08:55:21.346Z,108.81
2023-05-05T08:56:21.384Z,131.92
2023-05-05T08:57:21.291Z,148.31
2023-05-05T08:58:21.306Z,156.00
2023-05-05T08:59:21.306Z,158.33
2023-05-05T09:00:21.228Z,128.43
2023-05-05T09:01:21.260Z,134.57
2023-05-05T09:02:21.346Z,157.64
2023-05-05T09:03:21.236Z,144.80
2023-05-05T09:04:21.160Z,142.81
2023-05-05T09:05:21.110Z,145.16
2023-05-05T09:06:21.088Z,159.40
2023-05-05T09:07:21.090Z,174.22
2023-05-05T09:08:21.050Z,166.00
2023-05-05T09:09:21.043Z,156.73
2023-05-05T09:10:21.124Z,157.17
2023-05-05T09:11:21.151Z,165.17
2023-05-05T09:12:21.205Z,159.88
2023-05-05T09:13:21.195Z,164.05
2023-05-05T09:14:21.211Z,157.36
2023-05-05T09:15:21.435Z,147.32
2023-05-05T09:16:21.406Z,128.82
2023-05-05T09:17:21.251Z,137.27
2023-05-05T09:18:21.324Z,140.08
2023-05-05T09:19:21.398Z,127.06
2023-05-05T09:20:21.394Z,139.05
2023-05-05T09:21:21.350Z,148.95
2023-05-05T09:22:21.487Z,158.50
2023-05-05T09:23:21.458Z,172.77
2023-05-05T09:24:21.518Z,168.91
2023-05-05T09:25:21.493Z,169.95
2023-05-05T09:26:21.575Z,175.97
2023-05-05T09:27:21.575Z,186.64
2023-05-05T09:28:21.615Z,184.98
2023-05-05T09:29:22.062Z,193.22
2023-05-05T09:30:21.711Z,180.14
2023-05-05T09:31:21.729Z,170.04
2023-05-05T09:32:21.728Z,158.62
2023-05-05T09:33:21.818Z,142.36
2023-05-05T09:34:22.141Z,138.37
2023-05-05T09:35:21.866Z,131.01
2023-05-05T09:36:21.850Z,129.03
2023-05-05T09:37:21.875Z,133.26
2023-05-05T09:38:21.888Z,128.09
2023-05-05T09:39:21.921Z,126.63
2023-05-05T09:40:22.109Z,130.68
2023-05-05T09:41:22.017Z,139.41
2023-05-05T09:42:22.016Z,148.57
2023-05-05T09:43:22.137Z,157.62
2023-05-05T09:44:22.656Z,149.75
2023-05-05T09:45:22.142Z,166.40
2023-05-05T09:46:22.189Z,174.59
2023-05-05T09:47:29.373Z,197.07
2023-05-05T09:48:23.153Z,197.88
2023-05-05T09:49:22.578Z,202.20
2023-05-05T09:50:22.070Z,211.82
2023-05-05T09:51:22.043Z,226.91
2023-05-05T09:52:22.013Z,249.72
2023-05-05T09:53:22.584Z,249.36
2023-05-05T09:54:22.125Z,250.00
2023-05-05T09:55:21.924Z,250.04
2023-05-05T09:56:21.892Z,243.07
2023-05-05T09:57:21.873Z,243.00
2023-05-05T09:58:21.848Z,249.94
2023-05-05T09:59:21.842Z,249.10
2023-05-05T10:00:21.912Z,250.30
2023-05-05T10:01:21.868Z,249.41
2023-05-05T10:02:21.815Z,237.40
2023-05-05T10:03:21.795Z,244.84
2023-05-05T10:04:21.857Z,249.10
2023-05-05T10:05:21.810Z,249.51
2023-05-05T10:06:21.778Z,249.84
2023-05-05T10:07:21.840Z,249.46
2023-05-05T10:08:21.846Z,249.55
2023-05-05T10:09:21.858Z,250.38
2023-05-05T10:10:21.842Z,249.85
2023-05-05T10:11:21.825Z,250.00
2023-05-05T10:12:21.850Z,249.86
2023-05-05T10:13:21.857Z,248.03
2023-05-05T10:14:21.896Z,243.08
2023-05-05T10:15:21.860Z,242.17
2023-05-05T10:16:22.074Z,242.48
2023-05-05T10:17:21.879Z,244.24
2023-05-05T10:18:21.954Z,243.62
2023-05-05T10:19:21.923Z,239.20
2023-05-05T10:20:21.941Z,234.00
2023-05-05T10:21:21.999Z,235.71
2023-05-05T10:22:21.941Z,231.27
2023-05-05T10:23:21.986Z,229.09
2023-05-05T10:24:21.998Z,230.02
2023-05-05T10:25:22.010Z,222.90
2023-05-05T10:26:22.004Z,218.51
2023-05-05T10:27:22.060Z,214.82
2023-05-05T10:28:22.212Z,212.61
2023-05-05T10:29:22.143Z,213.62
2023-05-05T10:30:22.055Z,215.25
2023-05-05T10:31:26.321Z,218.62
2023-05-05T10:32:50.880Z,218.70
2023-05-05T10:34:22.082Z,218.78
2023-05-05T10:35:21.981Z,218.92
2023-05-05T10:36:21.986Z,218.85
2023-05-05T10:37:21.957Z,214.70
2023-05-05T10:38:23.096Z,216.67
2023-05-05T10:39:21.886Z,218.68
2023-05-05T10:40:21.842Z,218.06
2023-05-05T10:41:21.824Z,211.99
2023-05-05T10:42:21.821Z,209.16
2023-05-05T10:43:21.797Z,206.87
2023-05-05T10:44:21.800Z,205.45
2023-05-05T10:45:21.742Z,210.72
2023-05-05T10:46:21.763Z,212.12
2023-05-05T10:47:21.854Z,213.62
2023-05-05T10:48:21.729Z,211.86
2023-05-05T10:49:21.596Z,209.42
2023-05-05T10:50:21.588Z,209.05
2023-05-05T10:51:35.283Z,204.09
2023-05-05T10:52:22.512Z,203.78
2023-05-05T10:53:21.487Z,201.40
2023-05-05T10:54:21.443Z,203.06
2023-05-05T10:55:21.427Z,203.33
2023-05-05T10:56:21.386Z,203.33
2023-05-05T10:57:21.335Z,205.53
2023-05-05T10:58:21.309Z,206.18
2023-05-05T10:59:21.299Z,208.13
2023-05-05T11:00:22.073Z,207.43
2023-05-05T11:01:21.238Z,207.42
2023-05-05T11:02:21.190Z,210.37
2023-05-05T11:03:21.257Z,208.48
2023-05-05T11:04:21.293Z,207.31
2023-05-05T11:05:21.249Z,207.07
2023-05-05T11:06:21.240Z,209.13
2023-05-05T11:07:21.239Z,208.56
2023-05-05T11:08:21.250Z,202.99
2023-05-05T11:09:21.305Z,202.29
2023-05-05T11:10:21.357Z,204.75
2023-05-05T11:11:21.316Z,205.31
2023-05-05T11:12:21.379Z,205.84
2023-05-05T11:13:21.512Z,206.05
2023-05-05T11:14:21.373Z,205.20
2023-05-05T11:15:21.405Z,202.20
2023-05-05T11:16:21.437Z,199.03
2023-05-05T11:17:21.389Z,199.96
2023-05-05T11:18:21.400Z,201.24
2023-05-05T11:19:21.433Z,200.83
2023-05-05T11:20:21.587Z,202.68
2023-05-05T11:21:21.521Z,202.39
2023-05-05T11:22:21.477Z,207.84
2023-05-05T11:23:21.497Z,206.99
2023-05-05T11:24:21.479Z,206.79
2023-05-05T11:25:21.521Z,196.29
2023-05-05T11:26:21.524Z,192.90
2023-05-05T11:27:21.582Z,192.42
2023-05-05T11:28:21.533Z,193.70
2023-05-05T11:29:21.693Z,193.84
2023-05-05T11:30:21.569Z,193.22
2023-05-05T11:31:21.671Z,193.73
2023-05-05T11:32:21.625Z,194.97
2023-05-05T11:33:21.621Z,196.22
2023-05-05T11:34:21.641Z,196.50
2023-05-05T11:35:22.106Z,184.36
2023-05-05T11:36:21.726Z,184.26
2023-05-05T11:37:21.657Z,181.90
2023-05-05T11:38:21.704Z,186.94
2023-05-05T11:39:21.699Z,188.84
2023-05-05T11:40:21.773Z,185.81
2023-05-05T11:41:21.717Z,188.10
2023-05-05T11:42:21.720Z,186.11
2023-05-05T11:43:21.705Z,185.52
2023-05-05T11:44:21.737Z,178.98
2023-05-05T11:45:21.794Z,174.26
2023-05-05T11:46:21.799Z,174.15
2023-05-05T11:47:21.816Z,170.48
2023-05-05T11:48:21.776Z,169.44
2023-05-05T11:49:21.784Z,174.00
2023-05-05T11:50:22.155Z,177.39
2023-05-05T11:51:21.833Z,175.29
2023-05-05T11:52:21.900Z,174.40
2023-05-05T11:53:21.867Z,169.39
2023-05-05T11:54:21.878Z,164.95
2023-05-05T11:55:21.876Z,162.59
2023-05-05T11:56:21.831Z,152.49
2023-05-05T11:57:21.919Z,138.98
2023-05-05T11:58:21.901Z,146.52
2023-05-05T11:59:21.889Z,152.90
2023-05-05T12:00:21.919Z,151.48
2023-05-05T12:01:21.922Z,158.94
2023-05-05T12:02:21.987Z,164.95
2023-05-05T12:03:22.018Z,159.61
2023-05-05T12:04:22.092Z,153.41
2023-05-05T12:05:22.000Z,155.60
2023-05-05T12:06:21.980Z,145.72
2023-05-05T12:07:21.967Z,129.34
2023-05-05T12:08:22.086Z,113.42
2023-05-05T12:09:22.023Z,107.39
2023-05-05T12:10:22.027Z,110.78
2023-05-05T12:11:22.020Z,116.58
2023-05-05T12:12:22.018Z,125.65
2023-05-05T12:13:22.063Z,127.01
2023-05-05T12:14:21.975Z,124.99
2023-05-05T12:15:21.959Z,126.16
2023-05-05T12:16:22.018Z,133.13
2023-05-05T12:17:21.994Z,128.60
2023-05-05T12:18:21.999Z,134.20
2023-05-05T12:19:22.002Z,139.68
2023-05-05T12:20:21.986Z,144.90
2023-05-05T12:21:22.023Z,145.28
2023-05-05T12:22:22.083Z,147.61
2023-05-05T12:23:22.056Z,139.81
2023-05-05T12:24:22.088Z,136.32
2023-05-05T12:25:22.074Z,132.93
2023-05-05T12:26:22.041Z,128.18
2023-05-05T12:27:22.053Z,124.15
2023-05-05T12:28:22.064Z,124.44
2023-05-05T12:29:22.071Z,123.24
2023-05-05T12:30:22.127Z,120.94
2023-05-05T12:31:22.158Z,122.67
2023-05-05T12:32:22.140Z,123.87
2023-05-05T12:33:22.073Z,127.57
2023-05-05T12:34:22.100Z,131.32
2023-05-05T12:35:22.162Z,131.55
2023-05-05T12:36:22.124Z,131.62