createdAt,value
2022-11-07T00:00:56.304Z,8.59
2022-11-07T00:01:59.331Z,8.58
2022-11-07T00:03:01.305Z,8.58
2022-11-07T00:04:04.349Z,8.59
2022-11-07T00:05:08.339Z,8.59
2022-11-07T00:06:10.530Z,8.59
2022-11-07T00:07:13.615Z,8.59
2022-11-07T00:08:16.486Z,8.59
2022-11-07T00:09:18.381Z,8.58
2022-11-07T00:10:21.267Z,8.59
2022-11-07T00:11:23.186Z,8.57
2022-11-07T00:12:26.242Z,8.58
2022-11-07T00:13:28.855Z,8.58
2022-11-07T00:14:33.411Z,8.59
2022-11-07T00:15:35.748Z,8.58
2022-11-07T00:16:38.666Z,8.58
2022-11-07T00:17:41.629Z,8.58
2022-11-07T00:18:43.477Z,8.58
2022-11-07T00:19:46.333Z,8.58
2022-11-07T00:20:48.290Z,8.59
2022-11-07T00:21:51.905Z,8.60
2022-11-07T00:22:54.853Z,8.60
2022-11-07T00:23:56.759Z,8.60
2022-11-07T00:24:59.578Z,8.61
2022-11-07T00:26:02.113Z,8.63
2022-11-07T00:27:05.329Z,8.63
2022-11-07T00:28:07.325Z,8.64
2022-11-07T00:29:14.351Z,8.63
2022-11-07T00:30:18.830Z,8.63
2022-11-07T00:31:20.795Z,8.63
2022-11-07T00:32:23.771Z,8.63
2022-11-07T00:33:25.843Z,8.64
2022-11-07T00:34:28.652Z,8.64
2022-11-07T00:35:30.466Z,8.64
2022-11-07T00:36:33.457Z,8.64
2022-11-07T00:37:35.332Z,8.64
2022-11-07T00:38:38.404Z,8.64
2022-11-07T00:39:41.264Z,8.64
2022-11-07T00:40:43.155Z,8.64
2022-11-07T00:41:48.356Z,8.63
2022-11-07T00:42:50.182Z,8.65
2022-11-07T00:43:53.292Z,8.65
2022-11-07T00:44:55.116Z,8.64
2022-11-07T00:46:02.390Z,8.64
2022-11-07T00:47:05.321Z,8.65
2022-11-07T00:48:07.186Z,8.65
2022-11-07T00:49:10.055Z,8.66
2022-11-07T00:50:11.902Z,8.66
2022-11-07T00:51:16.743Z,8.66
2022-11-07T00:52:18.692Z,8.68
2022-11-07T00:53:21.743Z,8.69
2022-11-07T00:54:23.885Z,8.68
2022-11-07T00:55:26.708Z,8.68
2022-11-07T00:56:29.604Z,8.69
2022-11-07T00:57:31.505Z,8.70
2022-11-07T00:58:35.342Z,8.69
2022-11-07T00:59:37.428Z,8.71
2022-11-07T01:00:40.279Z,8.70
2022-11-07T01:01:44.908Z,8.70
2022-11-07T01:03:07.208Z,8.70
2022-11-07T01:04:30.410Z,8.71
2022-11-07T01:05:32.344Z,8.71
2022-11-07T01:06:37.312Z,8.71
2022-11-07T01:07:39.656Z,8.72
2022-11-07T01:08:42.506Z,8.72
2022-11-07T01:09:44.352Z,8.73
2022-11-07T01:10:47.161Z,8.73
2022-11-07T01:11:50.963Z,8.73
2022-11-07T01:12:52.892Z,8.74
2022-11-07T01:13:57.096Z,8.75
2022-11-07T01:15:00.112Z,8.75
2022-11-07T01:16:02.669Z,8.75
2022-11-07T01:17:07.011Z,8.76
2022-11-07T01:18:09.085Z,8.76
2022-11-07T01:19:12.793Z,8.76
2022-11-07T01:20:14.654Z,8.76
2022-11-07T01:21:17.472Z,8.75
2022-11-07T01:22:20.332Z,8.75
2022-11-07T01:23:22.813Z,8.75
2022-11-07T01:24:25.764Z,8.74
2022-11-07T01:25:27.597Z,8.74
2022-11-07T01:26:30.851Z,8.73
2022-11-07T01:27:32.853Z,8.74
2022-11-07T01:28:36.636Z,8.73
2022-11-07T01:29:38.480Z,8.72
2022-11-07T01:30:42.629Z,8.73
2022-11-07T01:31:45.584Z,8.74
2022-11-07T01:32:48.910Z,8.72
2022-11-07T01:33:52.003Z,8.72
2022-11-07T01:34:53.963Z,8.73
2022-11-07T01:36:05.704Z,8.73
2022-11-07T01:37:09.029Z,8.73
2022-11-07T01:38:10.877Z,8.73
2022-11-07T01:39:13.734Z,8.73
2022-11-07T01:40:15.641Z,8.74
2022-11-07T01:41:24.282Z,8.74
2022-11-07T01:42:26.663Z,8.75
2022-11-07T01:43:47.240Z,8.75
2022-11-07T01:44:52.728Z,8.74
2022-11-07T01:45:55.578Z,8.76
2022-11-07T01:47:00.717Z,8.75
2022-11-07T01:48:05.146Z,8.75
2022-11-07T01:49:11.950Z,8.76
2022-11-07T01:50:15.000Z,8.75
2022-11-07T01:51:18.367Z,8.75
2022-11-07T01:52:24.174Z,8.76
2022-11-07T01:53:26.418Z,8.76
2022-11-07T01:54:34.975Z,8.75
2022-11-07T01:55:37.434Z,8.77
2022-11-07T01:56:42.824Z,8.77
2022-11-07T01:57:50.134Z,8.77
2022-11-07T01:58:54.166Z,8.78
2022-11-07T01:59:59.808Z,8.77
2022-11-07T02:01:02.854Z,8.78
2022-11-07T02:02:05.382Z,8.78
2022-11-07T02:03:13.071Z,8.78
2022-11-07T02:04:18.207Z,8.79
2022-11-07T02:05:24.972Z,8.79
2022-11-07T02:06:36.223Z,8.79
2022-11-07T02:07:39.385Z,8.79
2022-11-07T02:08:45.627Z,8.80
2022-11-07T02:09:48.902Z,8.80
2022-11-07T02:10:53.257Z,8.81
2022-11-07T02:12:00.789Z,8.81
2022-11-07T02:13:03.902Z,8.82
2022-11-07T02:14:06.337Z,8.81
2022-11-07T02:15:10.869Z,8.82
2022-11-07T02:16:12.846Z,8.81
2022-11-07T02:17:16.716Z,8.82
2022-11-07T02:18:20.734Z,8.82
2022-11-07T02:19:31.615Z,8.83
2022-11-07T02:20:33.506Z,8.83
2022-11-07T02:21:45.613Z,8.85
2022-11-07T02:22:54.030Z,8.84
2022-11-07T02:24:03.646Z,8.85
2022-11-07T02:25:09.235Z,8.86
2022-11-07T02:26:12.617Z,8.85
2022-11-07T02:27:17.685Z,8.86
2022-11-07T02:28:24.796Z,8.88
2022-11-07T02:29:27.609Z,8.89
2022-11-07T02:30:34.427Z,8.89
2022-11-07T02:31:36.404Z,8.88
2022-11-07T02:32:39.481Z,8.89
2022-11-07T02:33:41.888Z,8.89
2022-11-07T02:34:44.752Z,8.89
2022-11-07T02:35:48.638Z,8.89
2022-11-07T02:36:51.498Z,8.91
2022-11-07T02:37:54.638Z,8.89
2022-11-07T02:39:00.389Z,8.91
2022-11-07T02:40:07.922Z,8.91
2022-11-07T02:41:13.986Z,8.92
2022-11-07T02:42:16.384Z,8.92
2022-11-07T02:43:21.785Z,8.93
2022-11-07T02:44:24.937Z,8.92
2022-11-07T02:45:29.557Z,8.92
2022-11-07T02:46:33.612Z,8.92
2022-11-07T02:47:35.400Z,8.93
2022-11-07T02:48:43.862Z,8.92
2022-11-07T02:49:46.709Z,8.93
2022-11-07T02:50:48.574Z,8.94
2022-11-07T02:51:51.377Z,8.92
2022-11-07T02:52:53.441Z,8.93
2022-11-07T02:53:56.520Z,8.93
2022-11-07T02:54:58.638Z,8.93
2022-11-07T02:56:02.930Z,8.92
2022-11-07T02:57:05.172Z,8.92
2022-11-07T02:58:08.035Z,8.92
2022-11-07T02:59:09.945Z,8.92
2022-11-07T03:00:15.858Z,8.91
2022-11-07T03:01:17.709Z,8.91
2022-11-07T03:02:20.698Z,8.91
2022-11-07T03:03:22.923Z,8.91
2022-11-07T03:04:25.822Z,8.91
2022-11-07T03:05:27.872Z,8.91
2022-11-07T03:06:30.705Z,8.90
2022-11-07T03:07:32.515Z,8.90
2022-11-07T03:08:36.105Z,8.91
2022-11-07T03:09:38.181Z,8.90
2022-11-07T03:10:41.005Z,8.90
2022-11-07T03:11:44.415Z,8.90
2022-11-07T03:12:47.499Z,8.91
2022-11-07T03:13:51.414Z,8.89
2022-11-07T03:14:53.310Z,8.90
2022-11-07T03:15:57.076Z,8.90
2022-11-07T03:16:58.930Z,8.88
2022-11-07T03:18:01.870Z,8.88
2022-11-07T03:19:03.916Z,8.89
2022-11-07T03:20:08.201Z,8.89
2022-11-07T03:21:10.412Z,8.89
2022-11-07T03:22:13.269Z,8.90
2022-11-07T03:23:16.845Z,8.90
2022-11-07T03:24:19.061Z,8.90
2022-11-07T03:25:21.880Z,8.90
2022-11-07T03:26:24.957Z,8.90
2022-11-07T03:27:29.108Z,8.89
2022-11-07T03:28:30.931Z,8.90
2022-11-07T03:29:33.780Z,8.89
2022-11-07T03:30:35.901Z,8.89
2022-11-07T03:31:38.751Z,8.89
2022-11-07T03:32:40.536Z,8.89
2022-11-07T03:33:43.446Z,8.89
2022-11-07T03:34:45.280Z,8.90
2022-11-07T03:35:48.040Z,8.90
2022-11-07T03:36:49.906Z,8.90
2022-11-07T03:37:52.879Z,8.90
2022-11-07T03:38:54.791Z,8.90
2022-11-07T03:39:57.716Z,8.90
2022-11-07T03:40:59.517Z,8.91
2022-11-07T03:42:02.485Z,8.91
2022-11-07T03:43:05.587Z,8.91
2022-11-07T03:44:08.692Z,8.91
2022-11-07T03:45:11.934Z,8.91
2022-11-07T03:46:15.856Z,8.91
2022-11-07T03:47:17.698Z,8.90
2022-11-07T03:48:20.451Z,8.91
2022-11-07T03:49:22.407Z,8.90
2022-11-07T03:50:25.237Z,8.90
2022-11-07T03:51:27.117Z,8.90
2022-11-07T03:52:29.899Z,8.89
2022-11-07T03:53:32.704Z,8.89
2022-11-07T03:54:34.654Z,8.90
2022-11-07T03:55:37.434Z,8.90
2022-11-07T03:56:39.774Z,8.90
2022-11-07T03:57:42.644Z,8.90
2022-11-07T03:58:46.093Z,8.91
2022-11-07T03:59:48.855Z,8.90
2022-11-07T04:00:50.704Z,8.91
2022-11-07T04:01:53.925Z,8.91
2022-11-07T04:02:55.966Z,8.90
2022-11-07T04:03:58.807Z,8.90
2022-11-07T04:05:00.745Z,8.91
2022-11-07T04:06:03.623Z,8.90
2022-11-07T04:07:05.567Z,8.90
2022-11-07T04:08:08.429Z,8.90
2022-11-07T04:09:10.312Z,8.89
2022-11-07T04:10:13.297Z,8.90
2022-11-07T04:11:48.149Z,8.90
2022-11-07T04:13:08.380Z,8.89
2022-11-07T04:14:30.471Z,8.88
2022-11-07T04:15:50.803Z,8.88
2022-11-07T04:17:11.181Z,8.88
2022-11-07T04:18:13.934Z,8.87
2022-11-07T04:19:15.740Z,8.88
2022-11-07T04:20:18.596Z,8.86
2022-11-07T04:21:20.596Z,8.86
2022-11-07T04:22:24.345Z,8.86
2022-11-07T04:23:26.675Z,8.85
2022-11-07T04:24:29.450Z,8.86
2022-11-07T04:25:49.973Z,8.85
2022-11-07T04:27:10.301Z,8.84
2022-11-07T04:28:15.895Z,8.81
2022-11-07T04:29:19.135Z,8.81
2022-11-07T04:30:24.394Z,8.80
2022-11-07T04:31:26.365Z,8.79
2022-11-07T04:32:29.167Z,8.79
2022-11-07T04:33:30.988Z,8.78
2022-11-07T04:34:33.955Z,8.78
2022-11-07T04:35:35.752Z,8.78
2022-11-07T04:36:38.538Z,8.76
2022-11-07T04:37:41.595Z,8.77
2022-11-07T04:38:44.371Z,8.76
2022-11-07T04:39:46.271Z,8.75
2022-11-07T04:40:54.351Z,8.74
2022-11-07T04:41:56.460Z,8.73
2022-11-07T04:42:59.310Z,8.72
2022-11-07T04:44:01.227Z,8.72
2022-11-07T04:45:06.813Z,8.71
2022-11-07T04:46:08.771Z,8.70
2022-11-07T04:47:11.642Z,8.70
2022-11-07T04:48:13.448Z,8.69
2022-11-07T04:49:16.217Z,8.69
2022-11-07T04:50:19.924Z,8.68
2022-11-07T04:51:24.449Z,8.67
2022-11-07T04:52:26.279Z,8.67
2022-11-07T04:53:29.092Z,8.67
2022-11-07T04:54:30.851Z,8.66
2022-11-07T04:55:33.628Z,8.66
2022-11-07T04:56:35.410Z,8.66
2022-11-07T04:57:38.248Z,8.66
2022-11-07T04:58:41.228Z,8.65
2022-11-07T04:59:43.097Z,8.65
2022-11-07T05:00:47.196Z,8.64
2022-11-07T05:01:49.053Z,8.65
2022-11-07T05:02:52.281Z,8.63
2022-11-07T05:03:54.403Z,8.63
2022-11-07T05:04:57.340Z,8.61
2022-11-07T05:05:59.377Z,8.61
2022-11-07T05:07:02.292Z,8.60
2022-11-07T05:08:04.342Z,8.61
2022-11-07T05:09:08.727Z,8.61
2022-11-07T05:10:17.808Z,8.61
2022-11-07T05:11:20.595Z,8.62
2022-11-07T05:12:22.369Z,8.61
2022-11-07T05:13:25.438Z,8.62
2022-11-07T05:14:27.257Z,8.61
2022-11-07T05:15:30.138Z,8.60
2022-11-07T05:16:34.801Z,8.61
2022-11-07T05:17:37.658Z,8.60
2022-11-07T05:18:39.499Z,8.59
2022-11-07T05:19:43.175Z,8.58
2022-11-07T05:20:44.976Z,8.58
2022-11-07T05:22:08.566Z,8.58
2022-11-07T05:23:15.333Z,8.57
2022-11-07T05:24:17.830Z,8.56
2022-11-07T05:25:20.627Z,8.54
2022-11-07T05:26:23.479Z,8.54
2022-11-07T05:27:25.732Z,8.55
2022-11-07T05:28:38.162Z,8.53
2022-11-07T05:29:40.778Z,8.54
2022-11-07T05:30:45.324Z,8.53
2022-11-07T05:31:48.664Z,8.52
2022-11-07T05:32:51.517Z,8.52
2022-11-07T05:33:54.735Z,8.50
2022-11-07T05:34:56.543Z,8.50
2022-11-07T05:36:09.906Z,8.50
2022-11-07T05:37:13.217Z,8.49
2022-11-07T05:38:16.152Z,8.48
2022-11-07T05:39:18.300Z,8.48
2022-11-07T05:40:21.113Z,8.48
2022-11-07T05:41:23.888Z,8.46
2022-11-07T05:42:25.668Z,8.47
2022-11-07T05:43:28.605Z,8.46
2022-11-07T05:44:30.933Z,8.45
2022-11-07T05:45:37.688Z,8.46
2022-11-07T05:46:39.443Z,8.47
2022-11-07T05:47:43.689Z,8.46
2022-11-07T05:48:46.500Z,8.46
2022-11-07T05:49:48.262Z,8.47
2022-11-07T05:50:51.051Z,8.46
2022-11-07T05:51:53.311Z,8.47
2022-11-07T05:52:56.550Z,8.46
2022-11-07T05:53:59.451Z,8.46
2022-11-07T05:55:01.316Z,8.46
2022-11-07T05:56:04.473Z,8.46
2022-11-07T05:57:06.291Z,8.47
2022-11-07T05:58:10.423Z,8.48
2022-11-07T05:59:12.669Z,8.47
2022-11-07T06:00:16.701Z,8.46
2022-11-07T06:01:18.671Z,8.47
2022-11-07T06:02:21.527Z,8.47
2022-11-07T06:03:24.876Z,8.47
2022-11-07T06:04:27.725Z,8.47
2022-11-07T06:05:29.815Z,8.47
2022-11-07T06:06:32.742Z,8.47
2022-11-07T06:07:35.205Z,8.47
2022-11-07T06:08:37.940Z,8.67
2022-11-07T06:09:39.745Z,8.65
2022-11-07T06:10:43.835Z,8.67
2022-11-07T06:11:46.681Z,8.68
2022-11-07T06:12:57.010Z,8.66
2022-11-07T06:14:00.147Z,8.65
2022-11-07T06:15:02.007Z,8.63
2022-11-07T06:16:05.287Z,8.61
2022-11-07T06:17:07.466Z,8.60
2022-11-07T06:18:14.661Z,8.59
2022-11-07T06:19:19.160Z,8.57
2022-11-07T06:20:21.554Z,8.56
2022-11-07T06:21:24.438Z,8.55
2022-11-07T06:22:26.542Z,8.54
2022-11-07T06:23:29.268Z,8.54
2022-11-07T06:24:31.105Z,8.54
2022-11-07T06:25:34.636Z,8.54
2022-11-07T06:26:36.534Z,8.53
2022-11-07T06:27:39.399Z,8.54
2022-11-07T06:28:41.341Z,8.53
2022-11-07T06:29:44.160Z,8.53
2022-11-07T06:30:45.974Z,8.52
2022-11-07T06:31:48.798Z,8.53
2022-11-07T06:32:50.611Z,8.54
2022-11-07T06:33:53.556Z,8.54
2022-11-07T06:34:56.802Z,8.55
2022-11-07T06:36:06.637Z,8.56
2022-11-07T06:37:08.435Z,8.56
2022-11-07T06:38:13.444Z,8.57
2022-11-07T06:39:16.437Z,8.57
2022-11-07T06:40:19.417Z,8.58
2022-11-07T06:41:22.350Z,8.59
2022-11-07T06:42:25.624Z,8.59
2022-11-07T06:43:32.812Z,8.60
2022-11-07T06:44:36.584Z,8.65
2022-11-07T06:45:38.906Z,8.74
2022-11-07T06:46:41.822Z,8.86
2022-11-07T06:47:43.632Z,8.97
2022-11-07T06:48:46.663Z,9.09
2022-11-07T06:49:48.492Z,9.20
2022-11-07T06:50:58.949Z,9.33
2022-11-07T06:52:01.004Z,9.43
2022-11-07T06:53:04.994Z,9.52
2022-11-07T06:54:06.823Z,9.62
2022-11-07T06:55:10.227Z,9.69
2022-11-07T06:56:14.777Z,9.77
2022-11-07T06:57:17.737Z,9.83
2022-11-07T06:58:19.876Z,9.88
2022-11-07T06:59:22.696Z,9.92
2022-11-07T07:00:24.713Z,9.95
2022-11-07T07:01:27.739Z,9.98
2022-11-07T07:02:56.685Z,10.02
2022-11-07T07:03:52.488Z,10.02
2022-11-07T07:04:54.334Z,10.03
2022-11-07T07:06:03.268Z,10.04
2022-11-07T07:07:05.179Z,10.05
2022-11-07T07:08:08.650Z,10.06
2022-11-07T07:09:10.514Z,10.09
2022-11-07T07:10:13.330Z,10.11
2022-11-07T07:11:17.032Z,10.13
2022-11-07T07:12:18.951Z,10.13
2022-11-07T07:13:22.032Z,10.12
2022-11-07T07:14:23.816Z,10.08
2022-11-07T07:15:26.578Z,10.06
2022-11-07T07:16:28.373Z,10.03
2022-11-07T07:17:31.558Z,10.01
2022-11-07T07:18:34.251Z,10.00
2022-11-07T07:19:37.488Z,9.99
2022-11-07T07:20:39.305Z,9.98
2022-11-07T07:21:43.568Z,9.95
2022-11-07T07:22:45.546Z,9.94
2022-11-07T07:23:48.505Z,9.91
2022-11-07T07:24:51.677Z,9.91
2022-11-07T07:25:54.864Z,9.88
2022-11-07T07:26:56.988Z,9.86
2022-11-07T07:27:59.839Z,9.85
2022-11-07T07:29:02.766Z,9.82
2022-11-07T07:30:05.495Z,9.81
2022-11-07T07:31:11.691Z,9.78
2022-11-07T07:32:13.732Z,9.76
2022-11-07T07:33:16.732Z,9.75
2022-11-07T07:34:19.720Z,9.74
2022-11-07T07:35:21.969Z,9.71
2022-11-07T07:36:25.614Z,9.70
2022-11-07T07:37:29.883Z,9.69
2022-11-07T07:38:31.741Z,9.68
2022-11-07T07:39:34.845Z,9.67
2022-11-07T07:40:36.799Z,9.67
2022-11-07T07:41:40.427Z,9.66
2022-11-07T07:42:44.201Z,9.66
2022-11-07T07:43:47.119Z,9.65
2022-11-07T07:44:49.058Z,9.67
2022-11-07T07:45:52.202Z,9.68
2022-11-07T07:46:55.274Z,9.68
2022-11-07T07:48:00.520Z,9.70
2022-11-07T07:49:03.537Z,9.71
2022-11-07T07:50:07.114Z,9.71
2022-11-07T07:51:10.256Z,9.72
2022-11-07T07:52:12.156Z,9.72
2022-11-07T07:53:16.855Z,9.71
2022-11-07T07:54:19.940Z,9.71
2022-11-07T07:55:22.757Z,9.71
2022-11-07T07:56:24.545Z,9.70
2022-11-07T07:57:27.381Z,9.70
2022-11-07T07:58:29.259Z,9.70
2022-11-07T07:59:32.127Z,9.70
2022-11-07T08:00:35.522Z,9.71
2022-11-07T08:01:38.741Z,9.72
2022-11-07T08:02:43.919Z,9.72
2022-11-07T08:04:02.776Z,9.73
2022-11-07T08:05:06.742Z,9.73
2022-11-07T08:06:11.541Z,9.74
2022-11-07T08:07:14.377Z,9.75
2022-11-07T08:08:17.579Z,9.76
2022-11-07T08:09:20.656Z,9.76
2022-11-07T08:11:45.652Z,9.80
2022-11-07T08:12:48.887Z,9.81
2022-11-07T08:13:51.689Z,9.81
2022-11-07T08:14:53.464Z,9.83
2022-11-07T08:15:56.385Z,9.86
2022-11-07T08:16:58.746Z,9.87
2022-11-07T08:18:02.719Z,9.90
2022-11-07T08:19:05.634Z,9.90
2022-11-07T08:20:10.612Z,9.94
2022-11-07T08:21:13.431Z,9.95
2022-11-07T08:22:15.258Z,9.97
2022-11-07T08:23:20.376Z,9.99
2022-11-07T08:24:23.506Z,10.01
2022-11-07T08:25:25.341Z,10.03
2022-11-07T08:26:28.208Z,10.05
2022-11-07T08:27:30.210Z,10.07
2022-11-07T08:28:35.483Z,10.07
2022-11-07T08:29:37.293Z,10.09
2022-11-07T08:30:40.180Z,10.10
2022-11-07T08:31:42.995Z,10.10
2022-11-07T08:32:44.962Z,10.11
2022-11-07T08:33:47.886Z,10.11
2022-11-07T08:34:49.834Z,10.11
2022-11-07T08:35:52.704Z,10.12
2022-11-07T08:36:55.648Z,10.13
2022-11-07T08:37:58.266Z,10.14
2022-11-07T08:39:02.496Z,10.16
2022-11-07T08:40:05.212Z,10.18
2022-11-07T08:41:08.182Z,10.18
2022-11-07T08:42:10.029Z,10.20
2022-11-07T08:43:12.941Z,10.23
2022-11-07T08:44:15.769Z,10.24
2022-11-07T08:45:17.857Z,10.25
2022-11-07T08:46:20.726Z,10.26
2022-11-07T08:47:22.574Z,10.26
2022-11-07T08:48:25.583Z,10.26
2022-11-07T08:49:27.797Z,10.25
2022-11-07T08:50:30.644Z,10.26
2022-11-07T08:51:33.950Z,10.27
2022-11-07T08:52:36.141Z,10.28
2022-11-07T08:53:39.097Z,10.29
2022-11-07T08:54:42.283Z,10.29
2022-11-07T08:55:45.193Z,10.31
2022-11-07T08:56:48.256Z,10.31
2022-11-07T08:57:50.108Z,10.31
2022-11-07T08:58:52.932Z,10.30
2022-11-07T08:59:55.656Z,10.33
2022-11-07T09:01:00.231Z,10.35
2022-11-07T09:02:47.453Z,10.36
2022-11-07T09:04:49.275Z,10.36
2022-11-07T09:05:52.542Z,10.35
2022-11-07T09:06:56.424Z,10.35
2022-11-07T09:07:59.282Z,10.35
2022-11-07T09:09:02.952Z,10.36
2022-11-07T09:10:07.450Z,10.36
2022-11-07T09:11:10.581Z,10.37
2022-11-07T09:12:13.457Z,10.38
2022-11-07T09:13:15.618Z,10.41
2022-11-07T09:14:18.687Z,10.42
2022-11-07T09:15:21.098Z,10.43
2022-11-07T09:16:24.786Z,10.44
2022-11-07T09:17:27.575Z,10.46
2022-11-07T09:18:30.757Z,10.46
2022-11-07T09:19:32.631Z,10.46
2022-11-07T09:20:35.693Z,10.46
2022-11-07T09:21:37.664Z,10.47
2022-11-07T09:22:41.036Z,10.49
2022-11-07T09:23:43.220Z,10.49
2022-11-07T09:24:46.103Z,10.51
2022-11-07T09:25:50.467Z,10.53
2022-11-07T09:26:52.358Z,10.55
2022-11-07T09:27:56.021Z,10.55
2022-11-07T09:29:01.302Z,10.57
2022-11-07T09:30:03.755Z,10.56
2022-11-07T09:31:07.490Z,10.57
2022-11-07T09:32:30.815Z,10.56
2022-11-07T09:33:33.592Z,10.59
2022-11-07T09:34:36.360Z,10.60
2022-11-07T09:35:39.351Z,10.60
2022-11-07T09:36:42.179Z,10.60
2022-11-07T09:37:44.109Z,10.60
2022-11-07T09:38:46.957Z,10.61
2022-11-07T09:39:49.073Z,10.62
2022-11-07T09:41:04.174Z,10.62
2022-11-07T09:42:17.722Z,10.64
2022-11-07T09:43:44.960Z,10.64
2022-11-07T09:44:55.835Z,10.66
2022-11-07T09:46:03.784Z,10.67
2022-11-07T09:47:17.210Z,10.69
2022-11-07T09:48:25.321Z,10.70
2022-11-07T09:49:34.966Z,10.71
2022-11-07T09:50:39.310Z,10.73
2022-11-07T09:51:46.626Z,10.74
2022-11-07T09:52:53.558Z,10.76
2022-11-07T09:54:00.512Z,10.77
2022-11-07T09:55:08.783Z,10.79
2022-11-07T09:56:15.525Z,10.80
2022-11-07T09:57:20.417Z,10.80
2022-11-07T09:58:27.598Z,10.82
2022-11-07T09:59:37.593Z,10.84
2022-11-07T10:00:41.687Z,10.84
2022-11-07T10:01:43.752Z,10.85
2022-11-07T10:02:49.748Z,10.85
2022-11-07T10:04:23.670Z,10.84
2022-11-07T10:05:18.117Z,10.84
2022-11-07T10:06:25.927Z,10.86
2022-11-07T10:07:37.528Z,10.86
2022-11-07T10:08:47.534Z,10.86
2022-11-07T10:09:57.498Z,10.87
2022-11-07T10:11:02.029Z,10.87
2022-11-07T10:12:18.701Z,10.88
2022-11-07T10:13:47.322Z,10.89
2022-11-07T10:15:00.833Z,10.89
2022-11-07T10:16:10.718Z,10.89
2022-11-07T10:17:23.926Z,10.90
2022-11-07T10:18:38.247Z,10.89
2022-11-07T10:19:51.352Z,10.91
2022-11-07T10:21:35.851Z,10.93
2022-11-07T10:22:41.235Z,10.96
2022-11-07T10:23:54.624Z,10.96
2022-11-07T10:25:14.709Z,10.98
2022-11-07T10:26:21.345Z,11.00
2022-11-07T10:27:24.566Z,10.99
2022-11-07T10:28:27.879Z,10.99
2022-11-07T10:29:46.965Z,10.99
2022-11-07T10:30:52.345Z,10.99
2022-11-07T10:31:58.592Z,11.00
2022-11-07T10:33:07.601Z,10.99
2022-11-07T10:34:19.046Z,10.99
2022-11-07T10:35:27.162Z,10.99
2022-11-07T10:36:32.115Z,11.00
2022-11-07T10:37:34.031Z,11.00
2022-11-07T10:38:41.895Z,11.00
2022-11-07T10:39:44.741Z,11.01
2022-11-07T10:40:50.292Z,11.02
2022-11-07T10:42:00.900Z,11.03
2022-11-07T10:43:10.297Z,11.04
2022-11-07T10:44:23.899Z,11.06
2022-11-07T10:45:28.799Z,11.07
2022-11-07T10:46:39.976Z,11.07
2022-11-07T10:47:42.356Z,11.07
2022-11-07T10:48:56.390Z,11.07
2022-11-07T10:50:01.738Z,11.09
2022-11-07T10:51:04.736Z,11.10
2022-11-07T10:52:10.158Z,11.12
2022-11-07T10:53:19.893Z,11.15
2022-11-07T10:54:29.095Z,11.16
2022-11-07T10:55:42.822Z,11.17
2022-11-07T10:56:47.414Z,11.17
2022-11-07T10:57:54.628Z,11.18
2022-11-07T10:58:58.148Z,11.17
2022-11-07T11:00:00.965Z,11.16
2022-11-07T11:01:06.074Z,11.15
2022-11-07T11:02:21.225Z,11.16
2022-11-07T11:03:42.175Z,11.15
2022-11-07T11:04:51.071Z,11.15
2022-11-07T11:05:54.722Z,11.16
2022-11-07T11:06:58.397Z,11.16
2022-11-07T11:08:14.373Z,11.16
2022-11-07T11:09:19.973Z,11.15
2022-11-07T11:10:24.693Z,11.16
2022-11-07T11:11:31.407Z,11.16
2022-11-07T11:12:37.591Z,11.17
2022-11-07T11:13:39.471Z,11.16
2022-11-07T11:14:43.784Z,11.16
2022-11-07T11:15:45.845Z,11.18
2022-11-07T11:16:54.627Z,11.18
2022-11-07T11:18:00.661Z,11.19
2022-11-07T11:19:05.056Z,11.19
2022-11-07T11:20:32.130Z,11.18
2022-11-07T11:21:43.379Z,11.17
2022-11-07T11:22:45.455Z,11.18
2022-11-07T11:23:49.365Z,11.18
2022-11-07T11:24:59.345Z,11.18
2022-11-07T11:26:07.456Z,11.17
2022-11-07T11:27:17.406Z,11.17
2022-11-07T11:28:25.550Z,11.16
2022-11-07T11:29:39.357Z,11.17
2022-11-07T11:30:48.286Z,11.18
2022-11-07T11:31:53.054Z,11.18
2022-11-07T11:33:04.284Z,11.19
2022-11-07T11:34:15.915Z,11.19
2022-11-07T11:35:38.887Z,11.20
2022-11-07T11:36:52.331Z,11.21
2022-11-07T11:37:59.079Z,11.20
2022-11-07T11:39:04.978Z,11.20
2022-11-07T11:40:12.683Z,11.18
2022-11-07T11:41:22.389Z,11.19
2022-11-07T11:42:32.230Z,11.18
2022-11-07T11:43:44.251Z,11.18
2022-11-07T11:44:46.596Z,11.17
2022-11-07T11:46:05.289Z,11.18
2022-11-07T11:47:16.203Z,11.20
2022-11-07T11:48:25.404Z,11.20
2022-11-07T11:49:36.625Z,11.20
2022-11-07T11:50:44.281Z,11.21
2022-11-07T11:51:51.526Z,11.22
2022-11-07T11:52:57.071Z,11.22
2022-11-07T11:53:58.911Z,11.23
2022-11-07T11:55:02.170Z,11.31
2022-11-07T11:56:24.788Z,11.33
2022-11-07T11:57:34.236Z,11.33
2022-11-07T11:58:47.826Z,11.32
2022-11-07T12:00:12.147Z,11.32
2022-11-07T12:02:46.703Z,11.31
2022-11-07T12:04:02.541Z,11.33
2022-11-07T12:05:22.393Z,11.32
2022-11-07T12:06:34.642Z,11.33
2022-11-07T12:07:51.747Z,11.33
2022-11-07T12:09:17.024Z,11.33
2022-11-07T12:10:27.560Z,11.32
2022-11-07T12:11:39.272Z,11.33
2022-11-07T12:12:55.460Z,11.37
2022-11-07T12:14:05.948Z,11.37
2022-11-07T12:15:28.567Z,11.38
2022-11-07T12:16:40.421Z,11.38
2022-11-07T12:17:49.435Z,11.39
2022-11-07T12:19:04.135Z,11.37
2022-11-07T12:20:18.096Z,11.38
2022-11-07T12:21:30.879Z,11.38
2022-11-07T12:22:48.257Z,11.37
2022-11-07T12:24:01.291Z,11.37
2022-11-07T12:25:10.600Z,11.36
2022-11-07T12:26:20.622Z,11.34
2022-11-07T12:27:34.307Z,11.33
2022-11-07T12:28:50.787Z,11.33
2022-11-07T12:30:07.626Z,11.33
2022-11-07T12:31:26.982Z,11.33
2022-11-07T12:32:40.971Z,11.33
2022-11-07T12:33:50.158Z,11.33
2022-11-07T12:35:08.272Z,11.34
2022-11-07T12:36:17.958Z,11.33
2022-11-07T12:37:36.069Z,11.36
2022-11-07T12:39:00.786Z,11.38
2022-11-07T12:40:15.157Z,11.42
2022-11-07T12:41:26.484Z,11.41
2022-11-07T12:42:43.609Z,11.41
2022-11-07T12:43:59.463Z,11.41
2022-11-07T12:45:11.324Z,11.40
2022-11-07T12:46:22.168Z,11.42
2022-11-07T12:47:47.768Z,11.41
2022-11-07T12:49:13.413Z,11.42
2022-11-07T12:50:28.303Z,11.42
2022-11-07T12:51:45.233Z,11.42
2022-11-07T12:53:02.089Z,11.42
2022-11-07T12:54:21.402Z,11.42
2022-11-07T12:55:29.133Z,11.43
2022-11-07T12:56:36.310Z,11.43
2022-11-07T12:57:41.354Z,11.43
2022-11-07T12:58:46.468Z,11.41
2022-11-07T12:59:55.835Z,11.42
2022-11-07T13:01:00.005Z,11.42
2022-11-07T13:02:08.249Z,11.42
2022-11-07T13:03:42.154Z,11.42
2022-11-07T13:04:51.121Z,11.42
2022-11-07T13:06:08.372Z,11.42
2022-11-07T13:07:20.819Z,11.42
2022-11-07T13:08:34.752Z,11.44
2022-11-07T13:09:47.970Z,11.44
2022-11-07T13:10:58.706Z,11.44
2022-11-07T13:12:09.887Z,11.42
2022-11-07T13:13:20.070Z,11.43
2022-11-07T13:14:31.539Z,11.42
2022-11-07T13:16:00.755Z,11.42
2022-11-07T13:17:24.967Z,11.43
2022-11-07T13:18:29.315Z,11.44
2022-11-07T13:19:33.790Z,11.44
2022-11-07T13:20:35.645Z,11.45
2022-11-07T13:21:42.990Z,11.45
2022-11-07T13:22:46.006Z,11.46
2022-11-07T13:23:49.394Z,11.45
2022-11-07T13:24:54.356Z,11.46
2022-11-07T13:26:04.193Z,11.46
2022-11-07T13:27:24.717Z,11.46
2022-11-07T13:28:38.189Z,11.47
2022-11-07T13:29:41.194Z,11.48
2022-11-07T13:30:55.299Z,11.48
2022-11-07T13:32:09.493Z,11.48
2022-11-07T13:33:26.878Z,11.48
2022-11-07T13:34:39.898Z,11.48
2022-11-07T13:35:55.112Z,11.49
2022-11-07T13:37:02.820Z,11.48
2022-11-07T13:38:12.723Z,11.48
2022-11-07T13:39:16.631Z,11.47
2022-11-07T13:40:26.059Z,11.48
2022-11-07T13:41:31.309Z,11.48
2022-11-07T13:42:35.723Z,11.47
2022-11-07T13:43:41.821Z,11.47
2022-11-07T13:44:53.146Z,11.45
2022-11-07T13:45:58.172Z,11.45
2022-11-07T13:47:05.280Z,11.45
2022-11-07T13:48:16.826Z,11.44
2022-11-07T13:49:23.677Z,11.43
2022-11-07T13:50:38.611Z,11.42
2022-11-07T13:51:43.357Z,11.42
2022-11-07T13:52:53.609Z,11.41
2022-11-07T13:54:06.205Z,11.42
2022-11-07T13:55:14.991Z,11.41
2022-11-07T13:56:33.617Z,11.40
2022-11-07T13:57:40.231Z,11.40
2022-11-07T13:58:44.537Z,11.41
2022-11-07T13:59:53.068Z,11.39
2022-11-07T14:00:56.129Z,11.40
2022-11-07T14:01:58.364Z,11.41
2022-11-07T14:03:02.382Z,11.41
2022-11-07T14:04:12.781Z,11.41
2022-11-07T14:05:17.307Z,11.40
2022-11-07T14:06:22.290Z,11.42
2022-11-07T14:07:26.322Z,11.41
2022-11-07T14:08:32.568Z,11.41
2022-11-07T14:09:35.874Z,11.42
2022-11-07T14:10:42.805Z,11.43
2022-11-07T14:11:45.973Z,11.42
2022-11-07T14:12:49.266Z,11.42
2022-11-07T14:13:54.971Z,11.42
2022-11-07T14:15:00.081Z,11.42
2022-11-07T14:16:06.238Z,11.41
2022-11-07T14:17:14.406Z,11.40
2022-11-07T14:18:18.327Z,11.40
2022-11-07T14:19:26.565Z,11.39
2022-11-07T14:20:29.848Z,11.40
2022-11-07T14:21:35.742Z,11.40
2022-11-07T14:22:37.868Z,11.40
2022-11-07T14:23:45.953Z,11.39
2022-11-07T14:24:51.669Z,11.39
2022-11-07T14:25:55.777Z,11.39
2022-11-07T14:26:59.975Z,11.39
2022-11-07T14:28:03.075Z,11.39