createdAt,value
2023-11-08T07:52:35.976Z,75.29
2023-11-08T07:55:03.742Z,75.09
2023-11-08T07:57:31.226Z,74.58
2023-11-08T07:59:58.686Z,74.32
2023-11-08T08:02:26.092Z,73.89
2023-11-08T08:04:55.200Z,73.44
2023-11-08T08:07:22.705Z,72.55
2023-11-08T08:09:50.159Z,72.18
2023-11-08T08:12:17.589Z,71.62
2023-11-08T08:14:45.363Z,71.27
2023-11-08T08:17:14.053Z,70.53
2023-11-08T08:19:42.604Z,69.78
2023-11-08T08:22:10.150Z,69.47
2023-11-08T08:24:37.713Z,68.24
2023-11-08T08:27:05.575Z,68.61
2023-11-08T08:29:33.446Z,67.93
2023-11-08T08:32:01.011Z,67.40
2023-11-08T08:34:31.678Z,66.85
2023-11-08T08:37:00.162Z,65.95
2023-11-08T08:39:29.493Z,65.44
2023-11-08T08:41:58.427Z,65.10
2023-11-08T08:44:26.410Z,63.37
2023-11-08T08:46:53.842Z,64.48
2023-11-08T08:49:23.028Z,63.76
2023-11-08T08:51:51.407Z,62.84
2023-11-08T08:54:22.800Z,62.52
2023-11-08T08:56:51.250Z,62.27
2023-11-08T08:59:18.692Z,61.66
2023-11-08T09:01:46.350Z,61.26
2023-11-08T09:04:14.450Z,60.70
2023-11-08T09:06:42.601Z,60.68
2023-11-08T09:09:13.623Z,60.37
2023-11-08T09:11:41.988Z,60.52
2023-11-08T09:14:10.522Z,60.71
2023-11-08T09:16:39.783Z,60.25
2023-11-08T09:19:10.182Z,60.44
2023-11-08T09:21:39.255Z,59.59
2023-11-08T09:24:08.305Z,59.30
2023-11-08T09:26:41.579Z,59.35
2023-11-08T09:29:09.525Z,58.53
2023-11-08T09:31:39.969Z,57.93
2023-11-08T09:34:08.736Z,57.11
2023-11-08T09:36:40.434Z,57.09
2023-11-08T09:39:10.961Z,56.10
2023-11-08T09:41:39.622Z,55.68
2023-11-08T09:44:09.455Z,54.65
2023-11-08T09:46:39.444Z,54.75
2023-11-08T09:49:07.618Z,54.25
2023-11-08T09:51:36.078Z,52.65
2023-11-08T09:54:04.775Z,52.65
2023-11-08T09:56:35.349Z,51.99
2023-11-08T09:59:03.670Z,52.04
2023-11-08T10:01:38.119Z,51.30
2023-11-08T10:04:06.288Z,50.21
2023-11-08T10:06:36.205Z,50.73
2023-11-08T10:09:07.360Z,49.31
2023-11-08T10:11:37.248Z,49.66
2023-11-08T10:14:04.750Z,49.05
2023-11-08T10:16:55.266Z,47.31
2023-11-08T10:19:49.130Z,48.29
2023-11-08T10:22:24.042Z,49.37
2023-11-08T10:25:04.438Z,48.90
2023-11-08T10:27:35.445Z,50.91
2023-11-08T10:30:22.352Z,50.37
2023-11-08T10:32:50.037Z,52.19
2023-11-08T10:35:22.860Z,50.39
2023-11-08T10:37:51.608Z,48.76
2023-11-08T10:40:22.434Z,48.08
2023-11-08T10:42:56.511Z,46.94
2023-11-08T10:45:25.010Z,46.65
2023-11-08T10:47:52.871Z,46.46
2023-11-08T10:50:21.943Z,45.25
2023-11-08T10:52:49.878Z,44.48
2023-11-08T10:55:17.669Z,42.90
2023-11-08T10:58:02.758Z,41.86
2023-11-08T11:00:32.556Z,43.07
2023-11-08T11:03:13.156Z,44.38
2023-11-08T11:05:45.119Z,43.89
2023-11-08T11:08:20.855Z,45.91
2023-11-08T11:10:49.327Z,44.07
2023-11-08T11:13:51.409Z,44.56
2023-11-08T11:16:34.352Z,43.80
2023-11-08T11:19:13.564Z,41.65
2023-11-08T11:21:54.622Z,41.53
2023-11-08T11:24:34.313Z,42.48
2023-11-08T11:27:05.076Z,40.85
2023-11-08T11:29:33.975Z,40.36
2023-11-08T11:32:05.738Z,41.75
2023-11-08T11:34:38.246Z,40.95
2023-11-08T11:37:17.518Z,40.91
2023-11-08T11:40:09.912Z,42.01
2023-11-08T11:42:37.722Z,44.17
2023-11-08T11:45:06.892Z,43.40
2023-11-08T11:47:38.125Z,44.01
2023-11-08T11:50:10.934Z,43.60
2023-11-08T11:52:40.687Z,44.01
2023-11-08T11:55:11.237Z,43.22
2023-11-08T11:57:39.387Z,43.93
2023-11-08T12:00:12.396Z,43.31
2023-11-08T12:02:40.418Z,42.26
2023-11-08T12:05:08.819Z,42.87
2023-11-08T12:07:39.017Z,42.05
2023-11-08T12:10:13.279Z,39.76
2023-11-08T12:12:45.641Z,39.33
2023-11-08T12:15:23.883Z,38.65
2023-11-08T12:17:55.237Z,37.69
2023-11-08T12:20:25.787Z,39.30
2023-11-08T12:22:54.488Z,37.29
2023-11-08T12:25:22.811Z,36.91
2023-11-08T12:27:58.187Z,36.67
2023-11-08T12:30:27.738Z,37.11
2023-11-08T12:32:58.594Z,35.87
2023-11-08T12:35:27.313Z,36.93
2023-11-08T12:38:00.543Z,38.11
2023-11-08T12:40:29.099Z,38.54
2023-11-08T12:43:55.891Z,36.68
2023-11-08T12:46:35.313Z,37.41
2023-11-08T12:48:38.575Z,36.87
2023-11-08T12:51:11.939Z,36.51
2023-11-08T12:53:46.968Z,36.85
2023-11-08T12:56:14.446Z,37.77
2023-11-08T12:58:42.878Z,37.54
2023-11-08T13:01:20.874Z,38.98
2023-11-08T13:03:48.693Z,39.10
2023-11-08T13:06:16.209Z,38.82
2023-11-08T13:08:54.941Z,38.93
2023-11-08T13:11:22.508Z,39.23
2023-11-08T13:13:50.057Z,39.58
2023-11-08T13:16:17.538Z,39.99
2023-11-08T13:18:45.510Z,41.78
2023-11-08T13:21:13.872Z,42.35
2023-11-08T13:24:01.709Z,42.45
2023-11-08T13:26:28.857Z,43.25
2023-11-08T13:28:57.243Z,43.22
2023-11-08T13:31:24.775Z,42.09
2023-11-08T13:33:52.381Z,42.72
2023-11-08T13:36:27.082Z,42.77
2023-11-08T13:38:55.689Z,42.79
2023-11-08T13:41:23.495Z,43.22
2023-11-08T13:43:51.063Z,43.52
2023-11-08T13:46:18.613Z,43.82
2023-11-08T13:48:46.136Z,43.93
2023-11-08T13:51:13.706Z,44.51
2023-11-08T13:53:41.204Z,44.34
2023-11-08T13:56:08.680Z,44.41
2023-11-08T13:58:37.496Z,44.58
2023-11-08T14:01:11.306Z,44.22
2023-11-08T14:03:40.111Z,43.91
2023-11-08T14:06:09.521Z,44.87
2023-11-08T14:08:38.877Z,44.96
2023-11-08T14:11:06.894Z,45.49
2023-11-08T14:13:34.894Z,45.51
2023-11-08T14:16:02.597Z,46.02
2023-11-08T14:18:30.119Z,45.36
2023-11-08T14:20:57.940Z,45.86
2023-11-08T14:23:25.546Z,46.33
2023-11-08T14:25:53.037Z,46.47
2023-11-08T14:28:20.832Z,46.41
2023-11-08T14:30:48.704Z,46.62
2023-11-08T14:33:18.146Z,46.72
2023-11-08T14:35:45.898Z,46.91
2023-11-08T14:38:14.045Z,46.80
2023-11-08T14:40:41.861Z,46.80
2023-11-08T14:43:11.097Z,47.17
2023-11-08T14:45:38.794Z,47.37
2023-11-08T14:48:07.123Z,48.04
2023-11-08T14:50:34.987Z,47.73
2023-11-08T14:53:03.679Z,47.59
2023-11-08T14:55:31.275Z,48.30
2023-11-08T14:57:58.807Z,48.84
2023-11-08T15:00:27.184Z,49.01
2023-11-08T15:02:57.430Z,48.63
2023-11-08T15:05:25.052Z,48.80
2023-11-08T15:09:47.550Z,48.51
2023-11-08T15:10:40.996Z,48.79
2023-11-08T15:13:08.567Z,48.96
2023-11-08T15:15:36.101Z,49.05
2023-11-08T15:18:03.720Z,49.18
2023-11-08T15:20:31.199Z,49.23
2023-11-08T15:22:58.986Z,49.03
2023-11-08T15:25:26.634Z,48.96
2023-11-08T15:27:54.349Z,48.79
2023-11-08T15:30:21.927Z,49.03
2023-11-08T15:32:49.380Z,48.79
2023-11-08T15:35:16.994Z,49.46
2023-11-08T15:37:44.515Z,49.89
2023-11-08T15:40:14.222Z,49.73
2023-11-08T15:42:41.828Z,49.39
2023-11-08T15:45:10.729Z,49.55
2023-11-08T15:47:38.276Z,50.18
2023-11-08T15:50:06.591Z,50.44
2023-11-08T15:52:34.205Z,50.34
2023-11-08T15:55:01.885Z,50.65
2023-11-08T15:57:29.426Z,50.59
2023-11-08T15:59:57.585Z,51.08
2023-11-08T16:02:25.113Z,51.57
2023-11-08T16:04:52.704Z,51.59
2023-11-08T16:07:20.290Z,51.25
2023-11-08T16:09:47.804Z,51.11
2023-11-08T16:12:15.296Z,51.59
2023-11-08T16:14:43.172Z,51.42
2023-11-08T16:17:10.611Z,52.05
2023-11-08T16:19:38.162Z,52.20
2023-11-08T16:22:05.656Z,52.40
2023-11-08T16:24:33.177Z,52.16
2023-11-08T16:27:00.798Z,52.98
2023-11-08T16:29:50.881Z,51.62
2023-11-08T16:32:35.071Z,52.44
2023-11-08T16:35:03.236Z,52.38
2023-11-08T16:37:31.113Z,52.88
2023-11-08T16:39:58.584Z,52.65
2023-11-08T16:42:26.964Z,53.36
2023-11-08T16:44:54.412Z,53.07
2023-11-08T16:47:23.205Z,52.84
2023-11-08T16:49:52.032Z,53.18
2023-11-08T16:52:20.492Z,53.27
2023-11-08T16:54:47.967Z,53.65
2023-11-08T16:57:15.499Z,53.56
2023-11-08T16:59:42.968Z,54.55
2023-11-08T17:02:10.431Z,54.58
2023-11-08T17:04:41.558Z,53.82
2023-11-08T17:07:09.231Z,54.35
2023-11-08T17:09:38.727Z,54.35
2023-11-08T17:12:07.696Z,54.28
2023-11-08T17:14:36.080Z,55.17
2023-11-08T17:17:03.598Z,55.34
2023-11-08T17:19:31.111Z,55.54
2023-11-08T17:21:58.934Z,56.03
2023-11-08T17:24:27.025Z,56.00
2023-11-08T17:26:54.593Z,56.57
2023-11-08T17:29:22.073Z,56.77
2023-11-08T17:31:52.181Z,56.65
2023-11-08T17:34:20.066Z,57.71
2023-11-08T17:36:48.760Z,57.21
2023-11-08T17:39:16.388Z,57.05
2023-11-08T17:41:43.830Z,57.35
2023-11-08T17:44:11.860Z,57.35
2023-11-08T17:46:39.357Z,57.69
2023-11-08T17:49:06.959Z,57.52
2023-11-08T17:51:36.230Z,57.51
2023-11-08T17:54:04.521Z,57.80
2023-11-08T17:56:31.980Z,57.41
2023-11-08T17:58:59.540Z,58.10
2023-11-08T18:01:27.139Z,57.93
2023-11-08T18:03:54.880Z,57.50
2023-11-08T18:06:22.358Z,57.40
2023-11-08T18:08:49.806Z,57.07
2023-11-08T18:11:17.358Z,56.97
2023-11-08T18:13:48.909Z,56.67
2023-11-08T18:16:16.846Z,56.98
2023-11-08T18:18:45.731Z,56.84
2023-11-08T18:21:14.229Z,57.50
2023-11-08T18:23:42.846Z,57.95
2023-11-08T18:26:10.483Z,57.36
2023-11-08T18:28:38.000Z,57.31
2023-11-08T18:31:05.640Z,57.54
2023-11-08T18:33:33.118Z,57.87
2023-11-08T18:36:00.565Z,57.22
2023-11-08T18:38:29.999Z,57.62
2023-11-08T18:40:58.909Z,57.94
2023-11-08T18:43:27.424Z,57.90
2023-11-08T18:45:56.387Z,57.56
2023-11-08T18:48:28.472Z,57.28
2023-11-08T18:50:56.194Z,57.93
2023-11-08T18:53:25.151Z,57.84
2023-11-08T18:55:52.641Z,58.25
2023-11-08T18:58:24.266Z,57.76
2023-11-08T19:00:54.724Z,58.30
2023-11-08T19:03:22.249Z,58.77
2023-11-08T19:05:50.431Z,58.09
2023-11-08T19:08:18.172Z,58.16
2023-11-08T19:10:45.848Z,58.09
2023-11-08T19:13:13.902Z,59.19
2023-11-08T19:15:41.563Z,58.93
2023-11-08T19:18:09.457Z,59.00
2023-11-08T19:20:37.090Z,60.22
2023-11-08T19:23:12.281Z,59.93
2023-11-08T19:25:47.999Z,59.66
2023-11-08T19:28:15.462Z,59.68
2023-11-08T19:30:43.897Z,59.82
2023-11-08T19:33:11.459Z,60.32
2023-11-08T19:35:43.095Z,60.57
2023-11-08T19:38:10.758Z,60.80
2023-11-08T19:40:38.407Z,60.50
2023-11-08T19:43:06.582Z,60.55
2023-11-08T19:45:36.888Z,59.99
2023-11-08T19:48:04.865Z,59.85
2023-11-08T19:50:32.752Z,60.60
2023-11-08T19:53:00.521Z,60.42
2023-11-08T19:55:27.995Z,60.19
2023-11-08T19:57:55.794Z,60.55
2023-11-08T20:00:23.522Z,61.41
2023-11-08T20:02:52.785Z,60.39
2023-11-08T20:05:20.545Z,60.91
2023-11-08T20:07:49.885Z,60.76
2023-11-08T20:10:18.561Z,61.52
2023-11-08T20:12:49.074Z,61.40
2023-11-08T20:15:17.272Z,61.21
2023-11-08T20:17:45.088Z,61.45
2023-11-08T20:20:14.260Z,61.20
2023-11-08T20:22:42.209Z,62.08
2023-11-08T20:25:10.806Z,61.60
2023-11-08T20:27:39.284Z,61.69
2023-11-08T20:30:08.631Z,61.26
2023-11-08T20:32:40.669Z,61.64
2023-11-08T20:35:09.744Z,61.85
2023-11-08T20:37:38.002Z,62.52
2023-11-08T20:40:10.296Z,61.80
2023-11-08T20:42:38.278Z,62.08
2023-11-08T20:45:07.240Z,62.05
2023-11-08T20:47:34.960Z,62.12
2023-11-08T20:50:03.573Z,62.04
2023-11-08T20:52:31.460Z,62.87
2023-11-08T20:55:00.486Z,62.25
