createdAt,value
2022-07-31T00:00:26.825Z,94.27
2022-07-31T00:05:29.251Z,88.04
2022-07-31T00:10:32.087Z,86.04
2022-07-31T00:15:34.410Z,84.82
2022-07-31T00:20:36.683Z,84.95
2022-07-31T00:25:39.056Z,83.96
2022-07-31T00:30:41.712Z,82.09
2022-07-31T00:35:44.080Z,82.46
2022-07-31T00:40:48.638Z,83.75
2022-07-31T00:45:58.669Z,85.74
2022-07-31T00:51:01.472Z,86.95
2022-07-31T00:56:03.747Z,89.00
2022-07-31T01:01:06.069Z,89.68
2022-07-31T01:06:09.432Z,94.86
2022-07-31T01:11:24.896Z,99.32
2022-07-31T01:16:31.366Z,98.07
2022-07-31T01:21:40.170Z,100.00
2022-07-31T01:26:59.300Z,100.00
2022-07-31T01:32:09.726Z,100.00
2022-07-31T01:37:39.917Z,100.00
2022-07-31T01:42:51.934Z,100.00
2022-07-31T01:47:55.391Z,100.00
2022-07-31T01:53:01.133Z,100.00
2022-07-31T01:58:04.435Z,100.00
2022-07-31T02:03:10.447Z,100.00
2022-07-31T02:08:17.308Z,100.00
2022-07-31T02:13:23.842Z,100.00
2022-07-31T02:18:28.304Z,100.00
2022-07-31T02:23:46.437Z,100.00
2022-07-31T02:28:49.663Z,100.00
2022-07-31T02:33:53.733Z,100.00
2022-07-31T02:38:57.708Z,100.00
2022-07-31T02:44:00.872Z,100.00
2022-07-31T02:49:04.825Z,100.00
2022-07-31T02:54:09.087Z,100.00
2022-07-31T02:59:11.392Z,100.00
2022-07-31T03:04:33.094Z,100.00
2022-07-31T03:09:35.506Z,100.00
2022-07-31T03:14:58.722Z,100.00
2022-07-31T03:20:01.239Z,100.00
2022-07-31T03:25:04.534Z,100.00
2022-07-31T03:30:07.711Z,100.00
2022-07-31T03:35:10.098Z,100.00
2022-07-31T03:40:13.405Z,100.00
2022-07-31T03:45:17.178Z,100.00
2022-07-31T03:50:20.281Z,100.00
2022-07-31T03:55:22.836Z,100.00
2022-07-31T04:00:27.529Z,100.00
2022-07-31T04:05:32.572Z,100.00
2022-07-31T04:10:37.176Z,100.00
2022-07-31T04:15:42.631Z,100.00
2022-07-31T04:20:45.648Z,100.00
2022-07-31T04:25:47.990Z,100.00
2022-07-31T04:31:12.355Z,100.00
2022-07-31T04:36:29.779Z,100.00
2022-07-31T04:41:35.491Z,100.00
2022-07-31T04:46:38.104Z,100.00
2022-07-31T04:51:40.519Z,100.00
2022-07-31T04:56:42.824Z,100.00
2022-07-31T05:01:45.693Z,100.00
2022-07-31T05:06:51.581Z,100.00
2022-07-31T05:11:54.148Z,100.00
2022-07-31T05:16:57.442Z,100.00
2022-07-31T05:22:10.233Z,100.00
2022-07-31T05:27:19.403Z,100.00
2022-07-31T05:32:21.958Z,100.00
2022-07-31T05:37:24.181Z,97.05
2022-07-31T05:42:27.969Z,92.28
2022-07-31T05:47:48.618Z,90.60
2022-07-31T05:52:50.931Z,83.26
2022-07-31T05:58:16.412Z,81.31
2022-07-31T06:03:29.972Z,83.31
2022-07-31T06:08:42.005Z,85.23
2022-07-31T06:13:44.430Z,87.89
2022-07-31T06:18:54.283Z,86.19
2022-07-31T06:23:56.604Z,84.44
2022-07-31T06:29:11.311Z,83.39
2022-07-31T06:34:17.118Z,82.47
2022-07-31T06:39:23.202Z,81.96
2022-07-31T06:45:09.227Z,70.49
2022-07-31T06:50:49.790Z,58.51
2022-07-31T06:56:15.079Z,60.53
2022-07-31T07:01:17.705Z,62.82
2022-07-31T07:06:21.569Z,62.76
2022-07-31T07:11:24.378Z,53.25
2022-07-31T07:16:26.783Z,56.05
2022-07-31T07:21:29.341Z,58.64
2022-07-31T07:26:31.741Z,66.74
2022-07-31T07:31:36.773Z,66.36
2022-07-31T07:36:39.256Z,60.89
2022-07-31T07:41:48.417Z,54.31
2022-07-31T07:46:51.921Z,57.61
2022-07-31T07:51:59.553Z,62.92
2022-07-31T07:57:16.424Z,63.24
2022-07-31T08:02:39.226Z,56.11
2022-07-31T08:07:43.643Z,49.61
2022-07-31T08:13:24.847Z,46.43
2022-07-31T08:18:45.721Z,51.48
2022-07-31T08:23:48.460Z,59.40
2022-07-31T08:28:51.777Z,55.38
2022-07-31T08:33:58.616Z,47.78
2022-07-31T08:39:01.096Z,52.29
2022-07-31T08:44:31.129Z,49.18
2022-07-31T08:49:41.095Z,47.24
2022-07-31T08:54:44.445Z,44.79
2022-07-31T08:59:52.716Z,44.19
2022-07-31T09:04:55.147Z,45.68
2022-07-31T09:09:57.926Z,47.53
2022-07-31T09:15:00.741Z,46.15
2022-07-31T09:20:05.963Z,43.51
2022-07-31T09:25:13.094Z,47.30
2022-07-31T09:30:16.231Z,46.44
2022-07-31T09:35:48.252Z,48.35
2022-07-31T09:40:57.517Z,51.85
2022-07-31T09:46:45.716Z,48.97
2022-07-31T09:51:49.335Z,44.59
2022-07-31T09:56:55.816Z,44.60
2022-07-31T10:02:00.641Z,48.98
2022-07-31T10:07:03.874Z,50.16
2022-07-31T10:12:13.433Z,52.80
2022-07-31T10:17:27.358Z,49.62
2022-07-31T10:22:48.967Z,48.90
2022-07-31T10:28:02.193Z,49.00
2022-07-31T10:33:27.893Z,49.21
2022-07-31T10:38:57.563Z,47.62
2022-07-31T10:44:22.921Z,49.83
2022-07-31T10:49:45.105Z,51.20
2022-07-31T10:55:25.588Z,51.19
2022-07-31T11:00:46.816Z,50.26
2022-07-31T11:06:17.419Z,47.86
2022-07-31T11:11:37.424Z,49.46
2022-07-31T11:16:59.908Z,48.78
2022-07-31T11:22:30.555Z,47.59
2022-07-31T11:27:34.717Z,42.42
2022-07-31T11:32:36.936Z,41.75
2022-07-31T11:37:56.674Z,38.70
2022-07-31T11:48:27.789Z,40.55
2022-07-31T11:53:30.796Z,45.26
2022-07-31T11:58:34.086Z,46.05
2022-07-31T12:03:39.268Z,39.94
2022-07-31T12:08:41.960Z,36.07
2022-07-31T12:13:48.850Z,39.32
2022-07-31T12:19:02.522Z,40.12
2022-07-31T12:24:15.449Z,42.21
2022-07-31T12:29:18.385Z,42.24
2022-07-31T12:34:34.141Z,44.69
2022-07-31T12:39:59.442Z,42.60
2022-07-31T12:45:17.967Z,44.62
2022-07-31T12:50:23.634Z,46.04
2022-07-31T12:55:26.276Z,45.68
2022-07-31T13:00:29.037Z,47.05
2022-07-31T13:05:31.152Z,48.14
2022-07-31T13:10:33.584Z,46.48
2022-07-31T13:15:37.065Z,49.25
2022-07-31T13:20:40.244Z,49.49
2022-07-31T13:25:43.028Z,54.23
2022-07-31T13:30:45.392Z,51.18
2022-07-31T13:35:47.625Z,51.19
2022-07-31T13:41:08.561Z,48.77
2022-07-31T13:46:10.830Z,50.68
2022-07-31T13:51:13.441Z,48.65
2022-07-31T13:56:16.610Z,50.44
2022-07-31T14:02:03.445Z,46.73
2022-07-31T14:07:06.974Z,46.82
2022-07-31T14:12:10.096Z,46.07
2022-07-31T14:17:13.780Z,46.91
2022-07-31T14:22:19.243Z,46.26
2022-07-31T14:27:23.653Z,46.67
2022-07-31T14:32:26.413Z,45.40
2022-07-31T14:37:28.651Z,45.43
2022-07-31T14:47:55.412Z,47.30
2022-07-31T14:52:58.655Z,46.87
2022-07-31T14:58:00.848Z,48.18
2022-07-31T15:03:03.144Z,48.01
2022-07-31T15:08:05.809Z,48.92
2022-07-31T15:13:10.769Z,48.17
2022-07-31T15:18:12.942Z,48.88
2022-07-31T15:23:15.423Z,48.17
2022-07-31T15:28:17.781Z,49.76
2022-07-31T15:33:39.578Z,50.39
2022-07-31T15:38:43.476Z,54.48
2022-07-31T15:43:45.790Z,50.79
2022-07-31T15:48:48.038Z,50.65
2022-07-31T15:53:50.526Z,50.20
2022-07-31T15:58:53.988Z,49.82
2022-07-31T16:03:56.262Z,48.79
2022-07-31T16:09:00.846Z,47.37
2022-07-31T16:14:03.210Z,46.67
2022-07-31T16:19:05.556Z,47.05
2022-07-31T16:24:13.300Z,47.57
2022-07-31T16:29:17.506Z,47.49
2022-07-31T16:34:20.354Z,52.01
2022-07-31T16:39:22.785Z,49.78
2022-07-31T16:44:24.946Z,49.78
2022-07-31T16:49:36.114Z,53.29
2022-07-31T16:54:40.840Z,56.32
2022-07-31T16:59:57.242Z,60.50
2022-07-31T17:05:00.284Z,63.63
2022-07-31T17:10:02.701Z,65.79
2022-07-31T17:15:08.208Z,66.30
2022-07-31T17:20:11.128Z,70.71
2022-07-31T17:25:13.687Z,73.81
2022-07-31T17:30:15.948Z,73.26
2022-07-31T17:35:19.613Z,74.95
2022-07-31T17:40:42.605Z,77.21
2022-07-31T17:46:05.264Z,79.61
2022-07-31T17:51:11.950Z,81.45
2022-07-31T17:56:15.865Z,82.68
2022-07-31T18:01:18.336Z,83.29
2022-07-31T18:06:20.583Z,83.14
2022-07-31T18:11:29.389Z,84.42
2022-07-31T18:16:31.752Z,86.48
2022-07-31T18:21:34.450Z,82.77
2022-07-31T18:26:46.668Z,84.47
2022-07-31T18:31:49.321Z,85.86
2022-07-31T18:36:54.771Z,87.17
2022-07-31T18:42:02.710Z,84.32
2022-07-31T18:47:05.524Z,86.26
2022-07-31T18:52:08.354Z,87.03
2022-07-31T18:57:11.002Z,87.34
2022-07-31T19:02:13.496Z,88.24
2022-07-31T19:07:15.811Z,87.06
2022-07-31T19:12:18.545Z,88.40
2022-07-31T19:17:21.659Z,94.39
2022-07-31T19:22:24.497Z,96.22
2022-07-31T19:27:46.866Z,97.39
2022-07-31T19:32:49.018Z,98.53
2022-07-31T19:37:59.013Z,98.22
2022-07-31T19:43:01.909Z,96.57
2022-07-31T19:48:04.572Z,94.95
2022-07-31T19:53:07.077Z,92.22
2022-07-31T19:58:13.294Z,92.08
2022-07-31T20:03:15.696Z,94.12
2022-07-31T20:08:19.500Z,94.09
2022-07-31T20:13:21.765Z,96.83
2022-07-31T20:18:44.149Z,93.82
2022-07-31T20:23:48.989Z,97.64
2022-07-31T20:28:51.421Z,98.10
2022-07-31T20:33:58.230Z,98.75
2022-07-31T20:39:00.703Z,98.37
2022-07-31T20:44:03.017Z,95.44
2022-07-31T20:49:07.619Z,94.35
2022-07-31T20:54:34.339Z,95.70
2022-07-31T20:59:37.373Z,100.00
2022-07-31T21:04:39.790Z,100.00
2022-07-31T21:09:43.137Z,100.00
2022-07-31T21:14:45.250Z,100.00
2022-07-31T21:19:47.406Z,99.19
2022-07-31T21:24:49.970Z,100.00
2022-07-31T21:29:56.694Z,98.95
2022-07-31T21:34:59.696Z,100.00
2022-07-31T21:40:02.395Z,100.00
2022-07-31T21:45:05.956Z,100.00
2022-07-31T21:50:09.954Z,100.00
2022-07-31T21:55:12.188Z,100.00
2022-07-31T22:00:15.136Z,100.00
2022-07-31T22:05:35.553Z,100.00
2022-07-31T22:10:37.933Z,100.00
2022-07-31T22:15:58.357Z,100.00
2022-07-31T22:21:07.736Z,100.00
2022-07-31T22:26:10.770Z,100.00
2022-07-31T22:31:13.389Z,100.00
2022-07-31T22:36:15.952Z,100.00
2022-07-31T22:41:18.243Z,100.00
2022-07-31T22:46:20.740Z,100.00
2022-07-31T22:51:22.923Z,100.00
2022-07-31T22:56:25.138Z,100.00
2022-07-31T23:01:27.425Z,100.00
2022-07-31T23:06:32.742Z,100.00
2022-07-31T23:11:35.373Z,100.00
2022-07-31T23:16:37.577Z,100.00
2022-07-31T23:21:39.644Z,100.00
2022-07-31T23:26:42.131Z,100.00
2022-07-31T23:31:44.557Z,100.00
2022-07-31T23:36:46.759Z,100.00
2022-07-31T23:42:08.665Z,100.00
2022-07-31T23:47:10.992Z,100.00
2022-07-31T23:52:18.318Z,100.00
2022-07-31T23:57:20.699Z,100.00
