createdAt,value
2018-06-30T00:02:27.985Z,17.62
2018-06-30T00:04:56.143Z,16.97
2018-06-30T00:07:24.305Z,14.43
2018-06-30T00:09:52.547Z,13.93
2018-06-30T00:12:20.723Z,14.43
2018-06-30T00:14:48.886Z,14.05
2018-06-30T00:17:17.078Z,16.62
2018-06-30T00:19:45.250Z,15.77
2018-06-30T00:22:13.389Z,14.80
2018-06-30T00:24:41.559Z,15.10
2018-06-30T00:27:15.070Z,15.03
2018-06-30T00:29:43.238Z,15.20
2018-06-30T00:32:11.423Z,16.45
2018-06-30T00:34:39.583Z,16.80
2018-06-30T00:37:07.722Z,17.20
2018-06-30T00:39:35.887Z,16.07
2018-06-30T00:42:04.043Z,16.55
2018-06-30T00:44:32.206Z,16.02
2018-06-30T00:47:00.361Z,16.70
2018-06-30T00:49:28.505Z,16.80
2018-06-30T00:51:56.666Z,17.00
2018-06-30T00:54:24.826Z,18.30
2018-06-30T00:56:52.965Z,15.15
2018-06-30T00:59:21.170Z,18.80
2018-06-30T01:01:49.362Z,17.07
2018-06-30T01:04:17.549Z,17.35
2018-06-30T01:06:45.722Z,17.35
2018-06-30T01:09:13.930Z,16.97
2018-06-30T01:11:42.141Z,17.60
2018-06-30T01:14:10.346Z,14.70
2018-06-30T01:16:38.554Z,15.65
2018-06-30T01:19:06.806Z,19.67
2018-06-30T01:21:35.026Z,18.00
2018-06-30T01:24:03.242Z,17.73
2018-06-30T01:26:31.459Z,16.55
2018-06-30T01:28:59.658Z,18.02
2018-06-30T01:31:27.862Z,18.30
2018-06-30T01:33:56.078Z,17.25
2018-06-30T01:36:24.289Z,18.20
2018-06-30T01:38:52.534Z,17.45
2018-06-30T01:41:20.750Z,18.40
2018-06-30T01:43:48.974Z,17.30
2018-06-30T01:46:17.179Z,18.40
2018-06-30T01:48:45.411Z,18.77
2018-06-30T01:51:13.613Z,18.70
2018-06-30T01:53:41.818Z,18.20
2018-06-30T01:56:10.055Z,17.97
2018-06-30T01:58:38.258Z,15.30
2018-06-30T02:01:06.442Z,17.80
2018-06-30T02:03:34.658Z,16.80
2018-06-30T02:06:02.895Z,18.77
2018-06-30T02:08:31.121Z,16.45
2018-06-30T02:10:59.320Z,17.37
2018-06-30T02:13:27.517Z,14.55
2018-06-30T02:15:55.723Z,14.80
2018-06-30T02:18:23.918Z,15.90
2018-06-30T02:20:52.168Z,17.17
2018-06-30T02:23:20.394Z,15.15
2018-06-30T02:25:48.615Z,14.83
2018-06-30T02:28:16.850Z,16.45
2018-06-30T02:30:45.083Z,16.93
2018-06-30T02:33:13.370Z,14.73
2018-06-30T02:35:41.589Z,15.80
2018-06-30T02:38:09.789Z,15.23
2018-06-30T02:40:37.999Z,15.93
2018-06-30T02:43:06.272Z,15.20
2018-06-30T02:45:34.466Z,15.72
2018-06-30T02:48:02.662Z,22.90
2018-06-30T02:50:30.887Z,24.45
2018-06-30T02:52:59.101Z,18.42
2018-06-30T02:55:27.314Z,16.07
2018-06-30T02:57:55.510Z,14.80
2018-06-30T03:00:23.730Z,16.95
2018-06-30T03:02:51.966Z,15.47
2018-06-30T03:05:20.175Z,15.80
2018-06-30T03:07:48.368Z,14.90
2018-06-30T03:10:16.566Z,14.80
2018-06-30T03:12:44.762Z,13.27
2018-06-30T03:15:12.966Z,14.07
2018-06-30T05:10:53.361Z,23.33
2018-06-30T05:13:21.555Z,29.07
2018-06-30T05:15:49.751Z,31.02
2018-06-30T05:18:18.017Z,31.20
2018-06-30T05:20:46.215Z,29.85
2018-06-30T05:23:14.414Z,23.80
2018-06-30T05:25:42.598Z,25.30
2018-06-30T05:28:10.827Z,26.40
2018-06-30T05:30:39.020Z,26.50
2018-06-30T05:33:07.446Z,29.07
2018-06-30T05:35:35.630Z,29.90
2018-06-30T05:38:03.830Z,31.03
2018-06-30T05:40:32.026Z,29.77
2018-06-30T05:43:00.250Z,30.30
2018-06-30T05:45:28.434Z,28.77
2018-06-30T05:47:56.382Z,30.40
2018-06-30T19:31:34.071Z,3.90
2018-06-30T19:34:02.014Z,3.75
2018-06-30T19:36:30.223Z,4.15
2018-06-30T19:38:58.410Z,4.20
2018-06-30T19:41:26.349Z,4.20
2018-06-30T19:43:54.559Z,4.30
2018-06-30T19:46:22.763Z,4.22
2018-06-30T19:48:50.946Z,4.12
2018-06-30T19:51:19.146Z,3.80
2018-06-30T19:53:47.338Z,4.00
2018-06-30T19:56:15.551Z,3.98
2018-06-30T19:58:43.737Z,4.00
2018-06-30T20:01:11.939Z,3.80
2018-06-30T20:03:40.494Z,3.33
2018-06-30T20:06:08.697Z,3.50
2018-06-30T20:08:36.882Z,3.50
2018-06-30T20:11:05.115Z,3.50
2018-06-30T20:13:33.335Z,3.50
2018-06-30T20:16:01.794Z,3.20
2018-06-30T20:18:29.973Z,2.90
2018-06-30T20:20:58.214Z,3.00
2018-06-30T20:23:26.357Z,3.35
2018-06-30T20:25:54.573Z,3.25
2018-06-30T20:28:22.763Z,2.80
2018-06-30T20:30:50.957Z,2.90
2018-06-30T20:33:19.158Z,2.80
2018-06-30T20:35:47.357Z,2.60
2018-06-30T20:38:15.554Z,2.60
2018-06-30T20:40:43.755Z,2.33
2018-06-30T20:43:11.934Z,2.20
2018-06-30T20:45:40.138Z,2.30
2018-06-30T20:48:08.326Z,2.53
2018-06-30T20:50:36.526Z,2.40
2018-06-30T20:53:04.715Z,2.80
2018-06-30T20:55:32.899Z,2.50
2018-06-30T20:58:01.090Z,2.10
2018-06-30T21:02:56.551Z,1.50
2018-06-30T21:05:24.737Z,1.65
2018-06-30T21:07:52.944Z,1.70
2018-06-30T21:10:21.147Z,1.60
2018-06-30T21:12:49.345Z,1.80
2018-06-30T21:15:17.579Z,1.60
2018-06-30T21:17:45.778Z,1.40
2018-06-30T21:20:13.992Z,1.70
2018-06-30T21:22:42.178Z,2.72
2018-06-30T21:25:10.374Z,1.30
2018-06-30T21:27:38.566Z,1.50
2018-06-30T21:30:06.750Z,1.40
2018-06-30T21:32:34.957Z,1.40
2018-06-30T21:35:03.155Z,1.10
2018-06-30T21:37:31.349Z,1.50
2018-06-30T21:39:59.556Z,1.50
2018-06-30T21:42:27.764Z,1.30
2018-06-30T21:44:55.961Z,1.30
2018-06-30T21:47:24.154Z,1.20
2018-06-30T21:49:52.346Z,1.40
2018-06-30T21:52:20.558Z,1.50
2018-06-30T21:54:48.758Z,1.35
2018-06-30T21:57:16.971Z,1.40
2018-06-30T21:59:45.147Z,1.35
2018-06-30T22:02:13.336Z,1.23
2018-06-30T22:04:41.489Z,1.50
2018-06-30T22:07:09.715Z,1.20
2018-06-30T22:09:37.901Z,1.40
2018-06-30T22:12:06.112Z,1.50
2018-06-30T22:14:34.283Z,1.30
2018-06-30T22:17:02.472Z,1.50
2018-06-30T22:19:30.642Z,1.47
2018-06-30T22:21:58.806Z,1.17
2018-06-30T22:24:26.989Z,1.50
2018-06-30T22:26:55.195Z,1.30
2018-06-30T22:29:23.144Z,1.30
2018-06-30T22:31:51.324Z,1.20
2018-06-30T22:34:19.501Z,1.40
2018-06-30T22:36:47.690Z,1.35
2018-06-30T22:39:26.015Z,1.20
2018-06-30T22:41:54.191Z,1.35
2018-06-30T22:44:22.366Z,1.30
2018-06-30T22:46:50.549Z,1.47
2018-06-30T22:49:18.721Z,1.20
2018-06-30T22:51:46.890Z,1.40
2018-06-30T22:54:15.093Z,1.60
2018-06-30T22:56:43.261Z,1.30
2018-06-30T22:59:11.462Z,1.40
2018-06-30T23:01:39.658Z,1.30
2018-06-30T23:04:07.859Z,1.50
2018-06-30T23:06:36.038Z,1.25
2018-06-30T23:09:07.737Z,1.20
2018-06-30T23:16:30.926Z,1.67
2018-06-30T23:43:33.808Z,1.40
2018-06-30T23:46:01.985Z,1.27
2018-06-30T23:48:30.175Z,1.53
2018-06-30T23:50:58.350Z,1.47
2018-06-30T23:53:26.533Z,1.53
2018-06-30T23:55:54.714Z,1.40
2018-06-30T23:58:22.901Z,1.20
