createdAt,value
2023-08-15T00:00:36.746Z,94390.00
2023-08-15T00:04:49.720Z,94398.00
2023-08-15T00:08:59.160Z,94382.00
2023-08-15T00:13:04.458Z,94384.00
2023-08-15T00:17:09.521Z,94382.00
2023-08-15T00:21:16.390Z,94377.00
2023-08-15T00:25:26.475Z,94373.00
2023-08-15T00:29:30.162Z,94367.00
2023-08-15T00:33:37.357Z,94371.00
2023-08-15T00:37:41.154Z,94365.00
2023-08-15T00:41:53.157Z,94372.00
2023-08-15T00:45:57.407Z,94373.00
2023-08-15T00:50:04.057Z,94384.00
2023-08-15T00:54:08.566Z,94370.00
2023-08-15T00:58:13.319Z,94355.00
2023-08-15T01:02:18.020Z,94362.00
2023-08-15T01:06:23.056Z,94343.00
2023-08-15T01:10:26.860Z,94353.00
2023-08-15T01:14:42.926Z,94351.00
2023-08-15T01:18:49.378Z,94361.00
2023-08-15T01:22:56.040Z,94359.00
2023-08-15T01:27:01.387Z,94351.00
2023-08-15T01:31:56.831Z,94356.00
2023-08-15T01:40:25.961Z,94339.00
2023-08-15T01:44:31.856Z,94339.00
2023-08-15T01:48:42.678Z,94335.00
2023-08-15T01:52:47.212Z,94343.00
2023-08-15T01:56:50.899Z,94336.00
2023-08-15T02:01:00.948Z,94334.00
2023-08-15T02:05:04.946Z,94360.00
2023-08-15T02:09:10.497Z,94342.00
2023-08-15T02:13:31.839Z,94348.00
2023-08-15T02:17:37.208Z,94355.00
2023-08-15T02:21:43.485Z,94349.00
2023-08-15T02:25:47.195Z,94360.00
2023-08-15T02:29:52.387Z,94355.00
2023-08-15T02:33:58.564Z,94343.00
2023-08-15T02:38:02.563Z,94340.00
2023-08-15T02:42:06.458Z,94329.00
2023-08-15T02:46:36.882Z,94342.00
2023-08-15T02:50:42.220Z,94332.00
2023-08-15T02:54:50.375Z,94343.00
2023-08-15T02:58:55.561Z,94341.00
2023-08-15T03:03:04.502Z,94330.00
2023-08-15T03:07:11.255Z,94337.00
2023-08-15T03:11:15.111Z,94339.00
2023-08-15T03:16:33.883Z,94339.00
2023-08-15T03:20:37.667Z,94328.00
2023-08-15T03:25:11.611Z,94336.00
2023-08-15T03:29:27.547Z,94335.00
2023-08-15T03:33:31.244Z,94344.00
2023-08-15T03:37:55.219Z,94343.00
2023-08-15T03:42:00.343Z,94353.00
2023-08-15T03:46:07.439Z,94341.00
2023-08-15T03:50:11.937Z,94350.00
2023-08-15T03:54:17.185Z,94349.00
2023-08-15T03:58:24.421Z,94342.00
2023-08-15T04:02:28.594Z,94350.00
2023-08-15T04:06:33.324Z,94331.00
2023-08-15T04:10:40.948Z,94328.00
2023-08-15T04:14:49.714Z,94322.00
2023-08-15T04:18:54.514Z,94326.00
2023-08-15T04:22:59.656Z,94323.00
2023-08-15T04:27:04.310Z,94330.00
2023-08-15T04:31:10.041Z,94329.00
2023-08-15T04:35:14.427Z,94335.00
2023-08-15T04:39:20.463Z,94342.00
2023-08-15T04:43:24.709Z,94341.00
2023-08-15T04:47:59.956Z,94322.00
2023-08-15T04:52:04.060Z,94326.00
2023-08-15T04:56:07.934Z,94329.00
2023-08-15T05:00:16.748Z,94335.00
2023-08-15T05:04:22.216Z,94355.00
2023-08-15T05:08:28.236Z,94338.00
2023-08-15T05:12:37.311Z,94331.00
2023-08-15T05:16:41.201Z,94333.00
2023-08-15T05:20:50.550Z,94341.00
2023-08-15T05:24:54.831Z,94240.00
2023-08-15T05:29:28.901Z,94239.00
2023-08-15T05:33:32.667Z,94239.00
2023-08-15T05:37:38.107Z,94235.00
2023-08-15T05:41:41.816Z,94241.00
2023-08-15T05:45:47.022Z,94238.00
2023-08-15T05:49:51.430Z,94250.00
2023-08-15T05:53:58.147Z,94284.00
2023-08-15T05:58:01.927Z,94286.00
2023-08-15T06:02:06.117Z,94386.00
2023-08-15T06:07:14.089Z,94382.00
2023-08-15T06:11:19.275Z,94386.00
2023-08-15T06:15:23.475Z,94381.00
2023-08-15T06:19:27.237Z,94387.00
2023-08-15T06:23:31.060Z,94390.00
2023-08-15T06:27:37.346Z,94387.00
2023-08-15T06:31:41.196Z,94387.00
2023-08-15T06:35:47.816Z,94383.00
2023-08-15T06:39:51.525Z,94390.00
2023-08-15T06:43:56.888Z,94378.00
2023-08-15T06:48:03.182Z,94388.00
2023-08-15T06:52:08.488Z,94392.00
2023-08-15T06:56:14.100Z,94390.00
2023-08-15T07:00:21.133Z,94396.00
2023-08-15T07:04:24.994Z,94395.00
2023-08-15T07:08:28.749Z,94411.00
2023-08-15T07:12:33.888Z,94409.00
2023-08-15T07:16:39.320Z,94412.00
2023-08-15T07:20:46.364Z,94409.00
2023-08-15T07:24:50.237Z,94405.00
2023-08-15T07:28:55.524Z,94411.00
2023-08-15T07:33:01.035Z,94395.00
2023-08-15T07:37:09.785Z,94411.00
2023-08-15T07:41:16.357Z,94402.00
2023-08-15T07:45:47.278Z,94410.00
2023-08-15T07:49:52.485Z,94408.00
2023-08-15T07:54:00.788Z,94399.00
2023-08-15T07:58:04.704Z,94408.00
2023-08-15T08:02:08.820Z,94412.00
2023-08-15T08:10:28.293Z,94413.00
2023-08-15T08:14:32.686Z,94413.00
2023-08-15T08:18:38.554Z,94412.00
2023-08-15T08:22:47.898Z,94422.00
2023-08-15T08:26:51.665Z,94420.00
2023-08-15T08:30:59.214Z,94422.00
2023-08-15T08:35:02.911Z,94420.00
2023-08-15T08:39:29.751Z,94419.00
2023-08-15T08:43:36.195Z,94411.00
2023-08-15T08:47:40.777Z,94415.00
2023-08-15T08:52:15.194Z,94409.00
2023-08-15T08:56:21.166Z,94401.00
2023-08-15T09:00:30.158Z,94415.00
2023-08-15T09:04:34.157Z,94417.00
2023-08-15T09:08:38.029Z,94416.00
2023-08-15T09:12:43.664Z,94433.00
2023-08-15T09:16:52.296Z,94419.00
2023-08-15T09:20:56.950Z,94422.00
2023-08-15T09:25:06.727Z,94405.00
2023-08-15T09:29:14.829Z,94418.00
2023-08-15T09:33:18.495Z,94416.00
2023-08-15T09:37:28.896Z,94423.00
2023-08-15T09:41:32.840Z,94429.00
2023-08-15T09:45:39.635Z,94417.00
2023-08-15T09:49:44.915Z,94421.00
2023-08-15T09:53:49.735Z,94432.00
2023-08-15T09:57:57.666Z,94415.00
2023-08-15T10:02:04.047Z,94409.00
2023-08-15T10:07:07.876Z,94422.00
2023-08-15T10:11:11.990Z,94404.00
2023-08-15T10:15:16.655Z,94416.00
2023-08-15T10:19:22.325Z,94409.00
2023-08-15T10:23:55.026Z,94414.00
2023-08-15T10:27:59.030Z,94412.00
2023-08-15T10:32:06.560Z,94420.00
2023-08-15T10:36:12.175Z,94415.00
2023-08-15T10:40:24.306Z,94414.00
2023-08-15T10:44:29.315Z,94419.00
2023-08-15T10:53:01.118Z,94405.00
2023-08-15T10:57:05.427Z,94405.00
2023-08-15T11:01:35.278Z,94410.00
2023-08-15T11:05:39.164Z,94411.00
2023-08-15T11:09:45.404Z,94410.00
2023-08-15T11:13:51.321Z,94406.00
2023-08-15T11:17:56.818Z,94406.00
2023-08-15T11:22:00.960Z,94405.00
2023-08-15T11:26:08.819Z,94404.00
2023-08-15T11:30:29.925Z,94393.00
2023-08-15T11:34:33.746Z,94388.00
2023-08-15T11:38:38.604Z,94391.00
2023-08-15T11:42:43.956Z,94391.00
2023-08-15T11:46:54.759Z,94390.00
2023-08-15T11:50:59.740Z,94392.00
2023-08-15T11:55:07.998Z,94387.00
2023-08-15T11:59:30.768Z,94381.00
2023-08-15T12:03:35.434Z,94374.00
2023-08-15T12:07:40.147Z,94359.00
2023-08-15T12:11:44.347Z,94367.00
2023-08-15T12:15:49.795Z,94357.00
2023-08-15T12:19:53.798Z,94362.00
2023-08-15T12:23:58.389Z,94358.00
2023-08-15T12:28:03.437Z,94349.00
2023-08-15T12:32:38.737Z,94363.00
2023-08-15T12:36:42.927Z,94364.00
2023-08-15T12:40:47.288Z,94362.00
2023-08-15T12:44:51.565Z,94345.00
2023-08-15T12:49:00.335Z,94352.00
2023-08-15T12:53:05.752Z,94354.00
2023-08-15T12:57:09.650Z,94363.00
2023-08-15T13:01:14.779Z,94361.00
2023-08-15T13:05:20.630Z,94355.00
2023-08-15T13:09:24.601Z,94353.00
2023-08-15T13:13:28.665Z,94354.00
2023-08-15T13:17:38.411Z,94361.00
2023-08-15T13:21:43.732Z,94341.00
2023-08-15T13:25:48.316Z,94348.00
2023-08-15T13:29:52.127Z,94351.00
2023-08-15T13:33:56.225Z,94341.00
2023-08-15T13:38:06.935Z,94336.00
2023-08-15T13:42:16.982Z,94342.00
2023-08-15T13:46:36.276Z,94327.00
2023-08-15T13:50:40.555Z,94333.00
2023-08-15T13:54:49.946Z,94323.00
2023-08-15T13:58:53.727Z,94313.00
2023-08-15T14:02:58.669Z,94311.00
2023-08-15T14:07:02.603Z,94306.00
2023-08-15T14:11:08.078Z,94309.00
2023-08-15T14:15:38.068Z,94306.00
2023-08-15T14:19:41.979Z,94306.00
2023-08-15T14:23:48.096Z,94305.00
2023-08-15T14:27:54.249Z,94298.00
2023-08-15T14:31:59.583Z,94295.00
2023-08-15T14:36:03.348Z,94298.00
2023-08-15T14:40:33.637Z,94285.00
2023-08-15T14:44:39.069Z,94275.00
2023-08-15T14:48:49.850Z,94278.00
2023-08-15T14:52:53.534Z,94287.00
2023-08-15T14:57:12.577Z,94269.00
2023-08-15T15:01:17.953Z,94267.00
2023-08-15T15:05:31.892Z,94258.00
2023-08-15T15:09:35.931Z,94263.00
2023-08-15T15:13:39.734Z,94260.00
2023-08-15T15:17:45.122Z,94261.00
2023-08-15T15:21:51.180Z,94264.00
2023-08-15T15:25:55.040Z,94257.00
2023-08-15T15:29:59.580Z,94250.00
2023-08-15T15:34:08.110Z,94250.00
2023-08-15T15:38:12.104Z,94257.00
2023-08-15T15:42:16.877Z,94267.00
2023-08-15T15:46:21.103Z,94263.00
2023-08-15T15:50:26.684Z,94259.00
2023-08-15T15:54:30.365Z,94253.00
2023-08-15T15:58:34.046Z,94257.00
2023-08-15T16:02:55.240Z,94248.00
2023-08-15T16:07:02.722Z,94264.00
2023-08-15T16:11:07.010Z,94261.00
2023-08-15T16:15:13.140Z,94260.00
2023-08-15T16:19:19.242Z,94255.00
2023-08-15T16:23:24.723Z,94266.00
2023-08-15T16:27:33.849Z,94271.00
2023-08-15T16:31:37.561Z,94274.00
2023-08-15T16:35:45.443Z,94277.00
2023-08-15T16:39:50.770Z,94280.00
2023-08-15T16:43:59.404Z,94280.00
2023-08-15T16:48:05.689Z,94282.00
2023-08-15T16:52:12.474Z,94296.00
2023-08-15T16:56:20.402Z,94292.00
2023-08-15T17:00:54.314Z,94291.00
2023-08-15T17:04:58.296Z,94293.00
2023-08-15T17:09:02.203Z,94296.00
2023-08-15T17:13:12.229Z,94310.00
2023-08-15T17:17:16.156Z,94305.00
2023-08-15T17:21:19.971Z,94313.00
2023-08-15T17:25:24.931Z,94318.00
2023-08-15T17:29:30.341Z,94330.00
2023-08-15T17:33:37.647Z,94342.00
2023-08-15T17:37:42.730Z,94332.00
2023-08-15T17:41:47.487Z,94345.00
2023-08-15T17:45:52.685Z,94343.00
2023-08-15T17:49:57.825Z,94341.00
2023-08-15T17:54:02.006Z,94341.00
2023-08-15T17:58:06.107Z,94340.00
2023-08-15T18:02:33.212Z,94341.00
2023-08-15T18:06:37.667Z,94348.00
2023-08-15T18:10:41.684Z,94347.00
2023-08-15T18:14:45.422Z,94349.00
2023-08-15T18:18:51.719Z,94357.00
2023-08-15T18:22:55.525Z,94359.00
2023-08-15T18:27:03.424Z,94356.00
2023-08-15T18:32:16.099Z,94361.00
2023-08-15T18:36:21.328Z,94368.00
2023-08-15T18:40:27.332Z,94382.00
2023-08-15T18:44:31.733Z,94385.00
2023-08-15T18:48:35.812Z,94390.00
2023-08-15T18:52:43.273Z,94395.00
2023-08-15T18:56:47.903Z,94396.00
2023-08-15T19:00:51.955Z,94409.00
2023-08-15T19:04:59.415Z,94405.00
2023-08-15T19:09:04.819Z,94415.00
2023-08-15T19:13:10.000Z,94405.00
2023-08-15T19:17:13.797Z,94421.00
2023-08-15T19:21:44.232Z,94410.00
2023-08-15T19:25:49.666Z,94410.00
2023-08-15T19:29:55.819Z,94399.00
2023-08-15T19:33:59.810Z,94412.00
2023-08-15T19:38:03.817Z,94406.00
2023-08-15T19:42:16.320Z,94402.00
2023-08-15T19:46:20.106Z,94400.00
2023-08-15T19:50:23.933Z,94393.00
2023-08-15T19:54:33.665Z,94391.00
2023-08-15T19:58:38.915Z,94392.00
2023-08-15T20:02:42.609Z,94392.00
2023-08-15T20:06:47.633Z,94378.00
2023-08-15T20:10:52.677Z,94397.00
2023-08-15T20:14:57.838Z,94393.00
2023-08-15T20:19:04.112Z,94391.00
2023-08-15T20:23:07.943Z,94389.00
2023-08-15T20:27:15.957Z,94393.00
2023-08-15T20:32:13.940Z,94384.00
2023-08-15T20:36:19.307Z,94398.00
2023-08-15T20:40:23.331Z,94445.00
2023-08-15T20:44:30.597Z,94419.00
2023-08-15T20:48:34.531Z,94407.00
2023-08-15T20:53:06.649Z,94413.00
2023-08-15T20:57:10.401Z,94418.00
2023-08-15T21:01:14.240Z,94419.00
2023-08-15T21:05:20.238Z,94421.00
2023-08-15T21:09:31.973Z,94420.00
2023-08-15T21:13:35.714Z,94412.00
2023-08-15T21:17:40.918Z,94410.00
2023-08-15T21:21:44.983Z,94421.00
2023-08-15T21:25:52.468Z,94436.00
2023-08-15T21:29:56.136Z,94429.00
2023-08-15T21:34:51.668Z,94423.00
2023-08-15T21:38:55.384Z,94428.00
2023-08-15T21:43:06.347Z,94413.00
2023-08-15T21:47:10.092Z,94418.00
2023-08-15T21:51:38.970Z,94421.00
2023-08-15T21:55:42.858Z,94424.00
2023-08-15T21:59:49.275Z,94417.00
2023-08-15T22:03:52.990Z,94426.00
2023-08-15T22:08:01.501Z,94418.00
2023-08-15T22:12:06.038Z,94422.00
2023-08-15T22:16:17.016Z,94413.00
2023-08-15T22:20:20.940Z,94425.00
2023-08-15T22:24:25.998Z,94418.00
2023-08-15T22:28:29.863Z,94414.00
2023-08-15T22:32:35.473Z,94415.00
2023-08-15T22:36:39.326Z,94412.00
2023-08-15T22:40:44.221Z,94409.00
2023-08-15T22:44:48.363Z,94418.00
2023-08-15T22:48:53.709Z,94410.00
2023-08-15T22:52:58.898Z,94409.00
2023-08-15T22:57:02.850Z,94394.00
2023-08-15T23:01:07.497Z,94403.00
2023-08-15T23:05:12.782Z,94415.00
2023-08-15T23:09:44.264Z,94410.00
2023-08-15T23:13:48.258Z,94408.00
2023-08-15T23:17:57.310Z,94420.00
2023-08-15T23:22:02.712Z,94409.00
2023-08-15T23:26:06.654Z,94406.00
2023-08-15T23:30:10.894Z,94408.00
2023-08-15T23:34:14.693Z,94390.00
2023-08-15T23:38:19.720Z,94408.00
2023-08-15T23:42:52.141Z,94411.00
2023-08-15T23:46:55.995Z,94403.00
2023-08-15T23:51:00.650Z,94406.00
2023-08-15T23:55:06.435Z,94401.00
2023-08-15T23:59:11.007Z,94418.00
