createdAt,value
2019-03-31T00:00:09.335Z,11.93
2019-03-31T00:02:37.498Z,12.10
2019-03-31T00:05:05.413Z,12.03
2019-03-31T00:07:33.257Z,11.37
2019-03-31T00:10:01.153Z,11.90
2019-03-31T00:12:31.855Z,9.67
2019-03-31T00:14:59.820Z,11.03
2019-03-31T00:20:20.782Z,11.57
2019-03-31T00:22:49.229Z,11.23
2019-03-31T00:25:17.248Z,11.20
2019-03-31T00:27:45.209Z,11.37
2019-03-31T00:30:13.379Z,11.63
2019-03-31T00:32:41.725Z,10.07
2019-03-31T00:35:10.015Z,10.40
2019-03-31T00:37:38.089Z,10.40
2019-03-31T00:40:06.382Z,10.50
2019-03-31T00:42:34.352Z,10.07
2019-03-31T00:45:03.920Z,10.50
2019-03-31T00:47:32.296Z,9.73
2019-03-31T00:50:00.582Z,10.50
2019-03-31T00:52:28.695Z,10.83
2019-03-31T00:54:56.665Z,11.57
2019-03-31T00:57:25.752Z,10.60
2019-03-31T00:59:53.736Z,9.80
2019-03-31T01:02:24.883Z,9.77
2019-03-31T01:04:53.133Z,10.03
2019-03-31T01:07:23.510Z,10.47
2019-03-31T01:09:55.698Z,10.60
2019-03-31T01:12:25.682Z,10.17
2019-03-31T01:14:53.903Z,9.73
2019-03-31T01:17:22.143Z,10.17
2019-03-31T01:19:51.273Z,9.77
2019-03-31T01:22:19.222Z,11.97
2019-03-31T01:24:47.065Z,10.10
2019-03-31T01:27:15.803Z,9.90
2019-03-31T01:29:44.280Z,9.83
2019-03-31T01:32:12.432Z,10.13
2019-03-31T01:34:40.373Z,9.60
2019-03-31T01:37:08.251Z,9.80
2019-03-31T01:39:36.318Z,10.10
2019-03-31T01:42:04.650Z,9.83
2019-03-31T01:44:32.642Z,8.93
2019-03-31T01:47:00.503Z,9.90
2019-03-31T01:49:29.232Z,9.20
2019-03-31T01:51:57.248Z,9.10
2019-03-31T01:54:25.206Z,8.70
2019-03-31T01:56:53.050Z,9.90
2019-03-31T01:59:21.028Z,7.87
2019-03-31T02:02:03.119Z,8.60
2019-03-31T02:04:19.310Z,8.67
2019-03-31T02:06:47.399Z,8.93
2019-03-31T02:09:15.276Z,9.63
2019-03-31T02:11:43.096Z,8.97
2019-03-31T02:14:11.080Z,8.83
2019-03-31T02:16:39.010Z,9.13
2019-03-31T02:19:07.141Z,8.27
2019-03-31T02:21:34.976Z,7.90
2019-03-31T02:24:02.918Z,7.93
2019-03-31T02:26:31.116Z,7.03
2019-03-31T02:28:59.132Z,8.30
2019-03-31T02:31:26.991Z,9.30
2019-03-31T02:33:54.811Z,8.17
2019-03-31T02:36:22.650Z,8.23
2019-03-31T02:38:50.268Z,8.47
2019-03-31T02:41:18.142Z,9.23
2019-03-31T02:43:46.057Z,8.20
2019-03-31T02:46:13.943Z,9.33
2019-03-31T02:48:41.950Z,9.07
2019-03-31T02:54:00.152Z,8.50
2019-03-31T02:56:28.171Z,8.30
2019-03-31T02:58:58.289Z,8.43
2019-03-31T03:01:28.415Z,8.40
2019-03-31T03:03:59.657Z,8.10
2019-03-31T03:06:29.549Z,7.87
2019-03-31T03:09:00.805Z,7.50
2019-03-31T03:11:30.004Z,7.43
2019-03-31T03:14:00.030Z,7.00
2019-03-31T03:16:28.078Z,7.07
2019-03-31T03:18:56.093Z,8.87
2019-03-31T03:21:25.091Z,7.43
2019-03-31T03:23:53.525Z,8.03
2019-03-31T03:26:21.482Z,7.53
2019-03-31T03:28:49.390Z,8.50
2019-03-31T03:31:17.688Z,8.10
2019-03-31T03:33:45.784Z,7.50
2019-03-31T03:36:14.127Z,7.37
2019-03-31T03:38:42.248Z,7.40
2019-03-31T03:41:10.154Z,7.57
2019-03-31T03:43:54.139Z,7.50
2019-03-31T03:46:07.637Z,7.20
2019-03-31T03:48:35.658Z,8.13
2019-03-31T03:51:03.626Z,7.63
2019-03-31T03:53:31.546Z,6.97
2019-03-31T03:55:59.399Z,7.40
2019-03-31T03:58:27.224Z,7.13
2019-03-31T04:00:55.084Z,7.53
2019-03-31T04:03:30.715Z,8.40
2019-03-31T04:05:52.767Z,7.63
2019-03-31T04:08:20.544Z,8.03
2019-03-31T04:11:21.748Z,7.83
2019-03-31T04:13:49.987Z,7.03
2019-03-31T04:16:17.918Z,7.50
2019-03-31T04:18:45.814Z,7.07
2019-03-31T04:21:13.828Z,7.03
2019-03-31T04:23:41.779Z,7.87
2019-03-31T04:26:09.734Z,6.73
2019-03-31T04:28:37.663Z,6.97
2019-03-31T04:31:05.584Z,6.97
2019-03-31T04:33:49.310Z,7.30
2019-03-31T04:36:03.243Z,6.47
2019-03-31T04:38:31.205Z,6.73
2019-03-31T04:40:58.777Z,6.83
2019-03-31T04:43:26.734Z,6.90
2019-03-31T04:45:54.736Z,7.20
2019-03-31T04:48:22.380Z,6.83
2019-03-31T04:50:52.055Z,6.63
2019-03-31T04:53:20.116Z,6.23
2019-03-31T04:55:47.974Z,6.70
2019-03-31T04:58:15.496Z,7.90
2019-03-31T05:00:43.372Z,6.47
2019-03-31T05:03:11.227Z,7.10
2019-03-31T05:05:39.215Z,6.80
2019-03-31T05:08:06.976Z,6.27
2019-03-31T05:10:34.836Z,6.63
2019-03-31T05:13:02.670Z,6.17
2019-03-31T05:15:30.673Z,7.20
2019-03-31T05:17:58.507Z,7.10
2019-03-31T05:20:26.481Z,7.03
2019-03-31T05:22:54.265Z,6.53
2019-03-31T05:25:22.072Z,6.97
2019-03-31T05:27:50.010Z,7.30
2019-03-31T05:30:17.939Z,6.63
2019-03-31T05:32:45.978Z,7.30
2019-03-31T05:35:13.856Z,6.73
2019-03-31T05:37:50.721Z,6.83
2019-03-31T05:40:11.453Z,6.73
2019-03-31T05:42:39.289Z,6.40
2019-03-31T05:45:07.253Z,7.20
2019-03-31T05:47:35.296Z,7.30
2019-03-31T05:50:03.120Z,6.93
2019-03-31T05:52:30.976Z,6.47
2019-03-31T05:54:58.889Z,7.03
2019-03-31T05:57:26.858Z,6.73
2019-03-31T06:02:27.600Z,6.83
2019-03-31T06:04:55.563Z,7.13
2019-03-31T06:07:23.518Z,6.33
2019-03-31T06:09:51.414Z,6.77
2019-03-31T06:12:19.194Z,6.23
2019-03-31T06:14:47.117Z,7.30
2019-03-31T06:17:14.895Z,6.77
2019-03-31T06:19:42.776Z,6.60
2019-03-31T06:22:10.759Z,6.73
2019-03-31T06:24:38.728Z,7.90
2019-03-31T06:27:06.684Z,8.70
2019-03-31T06:29:34.677Z,6.50
2019-03-31T06:32:02.773Z,7.63
2019-03-31T06:34:30.732Z,6.60
2019-03-31T06:36:58.667Z,7.03
2019-03-31T06:39:26.508Z,7.57
2019-03-31T06:41:54.476Z,6.63
2019-03-31T06:44:22.360Z,7.37
2019-03-31T06:46:52.781Z,7.60
2019-03-31T06:49:20.723Z,7.50
2019-03-31T06:51:48.671Z,7.50
2019-03-31T06:54:16.649Z,7.83
2019-03-31T06:56:47.127Z,6.83
2019-03-31T06:59:14.635Z,7.40
2019-03-31T07:01:45.569Z,7.00
2019-03-31T07:04:13.645Z,7.37
2019-03-31T07:06:41.663Z,7.60
2019-03-31T07:09:09.777Z,7.23
2019-03-31T07:12:03.483Z,7.90
2019-03-31T07:14:49.526Z,7.10
2019-03-31T07:21:53.448Z,6.70
2019-03-31T07:24:57.032Z,6.97
2019-03-31T07:34:50.070Z,7.03
2019-03-31T07:37:31.806Z,7.00
2019-03-31T07:44:04.791Z,7.93
2019-03-31T07:49:37.721Z,6.60
2019-03-31T07:52:34.082Z,7.37
2019-03-31T07:55:06.207Z,8.13
2019-03-31T07:57:34.266Z,7.57
2019-03-31T08:01:12.187Z,8.43
2019-03-31T08:03:40.059Z,7.67
2019-03-31T08:06:08.055Z,9.23
2019-03-31T08:08:35.978Z,8.47
2019-03-31T08:11:06.314Z,8.00
2019-03-31T08:13:34.653Z,7.80
2019-03-31T08:16:02.559Z,8.20
2019-03-31T08:18:30.547Z,8.17
2019-03-31T08:20:58.639Z,9.30
2019-03-31T08:23:26.517Z,9.40
2019-03-31T08:25:55.638Z,8.17
2019-03-31T08:28:24.521Z,7.53
2019-03-31T08:30:52.766Z,8.50
2019-03-31T08:33:22.505Z,9.47
2019-03-31T08:35:50.516Z,11.10
2019-03-31T08:38:24.322Z,10.00
2019-03-31T08:40:51.320Z,9.23
2019-03-31T08:43:19.242Z,9.90
2019-03-31T08:45:47.155Z,10.83
2019-03-31T08:48:15.070Z,9.33
2019-03-31T08:50:43.115Z,10.43
2019-03-31T08:53:11.266Z,11.60
2019-03-31T08:55:41.626Z,10.53
2019-03-31T08:58:09.568Z,9.87
2019-03-31T09:00:44.921Z,9.43
2019-03-31T09:03:12.981Z,11.23
2019-03-31T09:05:41.017Z,10.27
2019-03-31T09:08:09.833Z,12.60
2019-03-31T09:10:57.363Z,13.20
2019-03-31T09:13:25.450Z,11.83
2019-03-31T09:15:53.531Z,13.33
2019-03-31T09:18:21.891Z,12.10
2019-03-31T09:20:49.839Z,12.50
2019-03-31T09:23:17.904Z,13.73
2019-03-31T09:25:47.652Z,14.37
2019-03-31T09:28:16.733Z,16.77
2019-03-31T09:30:44.799Z,13.73
2019-03-31T09:33:12.801Z,11.93
2019-03-31T09:35:40.799Z,13.50
2019-03-31T09:38:08.815Z,12.70
2019-03-31T09:40:36.870Z,12.10
2019-03-31T09:43:04.807Z,11.53
2019-03-31T09:45:48.303Z,11.60
2019-03-31T09:48:16.195Z,11.87
2019-03-31T09:50:44.205Z,12.15
2019-03-31T09:53:12.813Z,10.70
2019-03-31T09:55:41.993Z,10.60
2019-03-31T09:58:10.050Z,11.48
2019-03-31T10:00:50.127Z,10.58
2019-03-31T10:03:18.405Z,9.60
2019-03-31T10:05:48.207Z,9.28
2019-03-31T10:08:16.651Z,9.03
2019-03-31T10:10:45.340Z,8.53
2019-03-31T10:13:13.517Z,7.78
2019-03-31T10:15:42.133Z,7.78
2019-03-31T10:18:10.159Z,8.18
2019-03-31T10:20:38.161Z,8.20
2019-03-31T10:23:06.193Z,9.03
2019-03-31T10:25:34.178Z,8.68
2019-03-31T10:28:02.203Z,8.78
2019-03-31T10:30:31.892Z,8.95
2019-03-31T10:33:00.137Z,8.63
2019-03-31T10:35:28.242Z,8.20
2019-03-31T10:37:56.307Z,9.55
2019-03-31T10:40:32.635Z,8.18
2019-03-31T10:43:00.636Z,8.73
2019-03-31T10:45:28.836Z,7.47
2019-03-31T10:48:00.681Z,7.65
2019-03-31T10:50:28.885Z,8.13
2019-03-31T10:52:58.513Z,7.80
2019-03-31T10:55:29.487Z,7.78
2019-03-31T10:58:02.961Z,7.85
2019-03-31T11:00:33.386Z,7.72
2019-03-31T11:03:05.360Z,7.05
2019-03-31T11:05:33.798Z,8.00
2019-03-31T11:08:02.983Z,7.85
2019-03-31T11:10:31.034Z,8.43
2019-03-31T11:12:59.195Z,7.45
2019-03-31T11:15:27.049Z,7.33
2019-03-31T11:17:55.064Z,8.17
2019-03-31T11:20:23.436Z,7.33
2019-03-31T11:23:19.901Z,7.03
2019-03-31T11:25:47.875Z,6.83
2019-03-31T11:28:16.003Z,6.50
2019-03-31T11:30:44.727Z,7.30
2019-03-31T11:33:12.898Z,6.57
2019-03-31T11:35:40.909Z,6.80
2019-03-31T11:38:08.784Z,6.97
2019-03-31T11:40:37.188Z,7.50
2019-03-31T11:43:05.375Z,7.57
2019-03-31T11:45:33.440Z,6.97
2019-03-31T11:48:01.924Z,6.60
2019-03-31T11:50:31.127Z,6.93
2019-03-31T11:52:59.209Z,6.03
2019-03-31T11:55:27.262Z,7.30
2019-03-31T11:58:02.311Z,6.97
2019-03-31T12:00:44.563Z,7.17
2019-03-31T12:03:13.479Z,7.13
2019-03-31T12:05:46.643Z,7.47
2019-03-31T12:08:14.759Z,7.70
2019-03-31T12:10:43.182Z,7.97
2019-03-31T12:13:12.354Z,7.47
2019-03-31T12:15:40.439Z,8.63
2019-03-31T12:18:08.618Z,7.83
2019-03-31T12:20:36.681Z,8.00
2019-03-31T12:23:04.799Z,8.07
2019-03-31T12:25:32.787Z,7.90
2019-03-31T12:28:02.036Z,7.27
2019-03-31T12:30:30.079Z,8.10
2019-03-31T12:32:58.292Z,6.90
2019-03-31T12:35:27.024Z,6.83
2019-03-31T12:37:55.243Z,7.13
2019-03-31T12:40:31.471Z,6.60
2019-03-31T12:43:00.708Z,8.87
2019-03-31T12:45:29.136Z,7.23
2019-03-31T12:47:59.649Z,7.53
2019-03-31T12:50:27.476Z,7.53
2019-03-31T12:52:56.471Z,6.80
2019-03-31T12:55:24.890Z,7.70
2019-03-31T12:57:53.404Z,7.60
2019-03-31T13:00:24.152Z,8.37
2019-03-31T13:02:52.457Z,6.90
2019-03-31T13:05:20.631Z,7.33
2019-03-31T13:07:56.226Z,7.00
2019-03-31T13:10:18.492Z,7.57
2019-03-31T13:12:46.452Z,6.87
2019-03-31T13:15:14.580Z,6.97
2019-03-31T13:17:42.444Z,6.60
2019-03-31T13:20:10.504Z,6.77
2019-03-31T13:22:46.008Z,7.60
2019-03-31T13:25:14.050Z,7.70
2019-03-31T13:27:43.835Z,7.93
2019-03-31T13:30:14.144Z,6.90
2019-03-31T13:32:42.287Z,6.97
2019-03-31T13:35:17.240Z,7.33
2019-03-31T13:38:11.436Z,6.93
2019-03-31T13:40:38.345Z,7.10
2019-03-31T13:43:06.382Z,7.23
2019-03-31T13:45:34.507Z,7.73
2019-03-31T13:48:02.990Z,7.13
2019-03-31T13:50:31.744Z,7.50
2019-03-31T13:53:41.489Z,7.33
2019-03-31T13:56:49.393Z,7.33
2019-03-31T13:59:12.718Z,7.03
2019-03-31T14:01:40.798Z,7.67
2019-03-31T14:04:08.737Z,7.70
2019-03-31T14:06:36.684Z,6.93
2019-03-31T14:09:07.776Z,8.03
2019-03-31T14:11:36.119Z,7.40
2019-03-31T14:14:05.836Z,7.27
2019-03-31T14:16:33.930Z,7.77
2019-03-31T14:19:02.056Z,7.67
2019-03-31T14:21:30.096Z,7.80
2019-03-31T14:23:58.014Z,7.53
2019-03-31T14:26:26.142Z,7.93
2019-03-31T14:28:56.164Z,7.10
2019-03-31T14:31:25.157Z,7.23
2019-03-31T14:33:54.034Z,8.83
2019-03-31T14:36:28.355Z,7.20
2019-03-31T14:38:57.430Z,7.97
2019-03-31T14:41:25.559Z,8.00
2019-03-31T14:43:54.031Z,8.77
2019-03-31T14:46:22.327Z,7.27
2019-03-31T14:48:50.589Z,7.67
2019-03-31T14:51:18.619Z,7.40
2019-03-31T14:53:46.562Z,8.30
2019-03-31T14:56:14.788Z,7.57
2019-03-31T14:58:45.145Z,7.57
2019-03-31T15:01:13.226Z,8.17
2019-03-31T15:03:41.541Z,8.13
2019-03-31T15:06:13.982Z,8.37
2019-03-31T15:08:54.175Z,7.07
2019-03-31T15:11:14.488Z,6.43
2019-03-31T15:13:43.552Z,6.70
2019-03-31T15:16:16.759Z,7.63
2019-03-31T15:18:45.212Z,7.70
2019-03-31T15:21:13.446Z,8.20
2019-03-31T15:23:41.514Z,8.07
2019-03-31T15:26:09.642Z,9.10
2019-03-31T15:28:38.631Z,8.47
2019-03-31T15:31:06.611Z,7.90
2019-03-31T15:33:34.801Z,8.27
2019-03-31T15:36:02.844Z,8.20
2019-03-31T15:38:31.271Z,7.27
2019-03-31T15:40:59.469Z,8.13
2019-03-31T15:43:27.454Z,8.33
2019-03-31T15:45:55.469Z,8.47
2019-03-31T15:48:24.555Z,8.07
2019-03-31T15:50:52.969Z,8.33
2019-03-31T15:53:21.006Z,8.73
2019-03-31T15:55:49.295Z,9.00
2019-03-31T15:58:17.367Z,7.83
2019-03-31T16:00:45.632Z,8.13
2019-03-31T16:03:13.861Z,8.40
2019-03-31T16:05:42.433Z,8.93
2019-03-31T16:08:09.984Z,8.60
2019-03-31T16:10:37.595Z,9.07
2019-03-31T16:13:05.237Z,8.50
2019-03-31T16:15:32.844Z,7.53
2019-03-31T16:18:00.436Z,7.87
2019-03-31T16:20:28.167Z,9.17
2019-03-31T16:22:56.906Z,8.53
2019-03-31T16:25:36.942Z,9.40
2019-03-31T16:28:04.775Z,8.60
2019-03-31T16:30:32.804Z,9.20
2019-03-31T16:33:00.543Z,8.37
2019-03-31T16:35:28.197Z,8.53
2019-03-31T16:37:56.038Z,7.80
2019-03-31T16:40:23.962Z,8.70
2019-03-31T16:42:51.584Z,8.33
2019-03-31T16:45:39.792Z,9.00
2019-03-31T16:48:35.788Z,8.27
2019-03-31T16:50:57.948Z,8.00
2019-03-31T16:53:27.344Z,8.57
2019-03-31T16:55:55.588Z,9.20
2019-03-31T16:58:23.192Z,9.13
2019-03-31T17:00:50.657Z,8.87
2019-03-31T17:03:19.793Z,7.80
2019-03-31T17:05:47.818Z,8.43
2019-03-31T17:08:15.992Z,8.90
2019-03-31T17:10:46.798Z,9.33
2019-03-31T17:13:27.804Z,9.30
2019-03-31T17:15:58.438Z,8.17
2019-03-31T17:18:26.678Z,8.93
2019-03-31T17:20:54.417Z,8.97
2019-03-31T17:26:32.407Z,8.80
2019-03-31T17:29:00.165Z,8.43
2019-03-31T17:31:27.645Z,9.93
2019-03-31T17:33:55.271Z,8.33
2019-03-31T17:36:31.272Z,7.73
2019-03-31T17:38:57.845Z,8.23
2019-03-31T17:41:26.129Z,8.00
2019-03-31T17:43:53.695Z,8.63
2019-03-31T17:55:21.783Z,9.20
2019-03-31T17:57:49.262Z,8.33
2019-03-31T18:00:16.970Z,8.93
2019-03-31T18:02:44.441Z,9.10
2019-03-31T18:05:12.132Z,8.97
2019-03-31T18:07:39.764Z,8.83
2019-03-31T18:10:19.980Z,9.80
2019-03-31T18:12:37.061Z,9.20
2019-03-31T18:15:05.839Z,9.03
2019-03-31T18:17:34.431Z,10.00
2019-03-31T18:20:02.533Z,9.27
2019-03-31T18:22:30.458Z,9.27
2019-03-31T18:24:58.497Z,9.80
2019-03-31T18:27:26.290Z,9.83
2019-03-31T18:29:53.814Z,9.33
2019-03-31T18:32:21.898Z,9.93
2019-03-31T18:34:49.409Z,9.50
2019-03-31T18:37:17.024Z,9.47
2019-03-31T18:39:44.656Z,9.47
2019-03-31T18:42:12.253Z,9.77
2019-03-31T18:44:39.969Z,10.47
2019-03-31T18:47:07.969Z,10.17
2019-03-31T18:49:35.648Z,9.30
2019-03-31T18:52:03.721Z,9.73
2019-03-31T18:55:09.173Z,10.13
2019-03-31T18:58:04.130Z,10.10
2019-03-31T19:00:49.961Z,10.40
2019-03-31T19:03:39.021Z,9.77
2019-03-31T19:06:21.115Z,9.80
2019-03-31T19:09:11.387Z,10.67
2019-03-31T19:11:57.278Z,9.07
2019-03-31T19:14:41.746Z,9.90
2019-03-31T19:20:21.068Z,9.90
2019-03-31T19:23:14.278Z,9.63
2019-03-31T19:25:54.480Z,10.63
2019-03-31T19:28:47.666Z,9.87
2019-03-31T19:31:35.113Z,10.97
2019-03-31T19:34:19.514Z,10.67
2019-03-31T19:37:12.629Z,10.47
2019-03-31T19:40:02.667Z,11.17
2019-03-31T19:42:58.643Z,10.50
2019-03-31T19:45:44.127Z,10.40
2019-03-31T19:48:44.183Z,10.97
2019-03-31T19:51:40.241Z,11.97
2019-03-31T19:54:27.268Z,11.20
2019-03-31T19:57:20.031Z,10.63
2019-03-31T20:00:06.092Z,11.53
2019-03-31T20:02:53.324Z,12.83
2019-03-31T20:05:40.307Z,11.07
2019-03-31T20:08:25.794Z,10.80
2019-03-31T20:11:28.202Z,11.37
2019-03-31T20:14:10.941Z,11.37
2019-03-31T20:16:48.006Z,12.33
2019-03-31T20:19:25.630Z,11.33
2019-03-31T20:22:07.382Z,11.00
2019-03-31T20:25:06.422Z,11.27
2019-03-31T20:27:43.963Z,11.90
2019-03-31T20:30:46.231Z,12.23
2019-03-31T20:33:30.695Z,11.97
2019-03-31T20:36:25.616Z,11.13
2019-03-31T20:39:35.240Z,11.43
2019-03-31T20:42:26.720Z,11.20
2019-03-31T20:44:54.571Z,11.43
2019-03-31T20:47:22.172Z,11.63
2019-03-31T20:49:50.185Z,12.20
2019-03-31T20:52:18.337Z,11.87
2019-03-31T20:54:48.180Z,12.20
2019-03-31T20:57:15.961Z,11.83
2019-03-31T20:59:46.053Z,12.13
2019-03-31T21:02:14.697Z,13.30
2019-03-31T21:04:43.459Z,12.13
2019-03-31T21:07:11.265Z,13.13
2019-03-31T21:09:45.189Z,13.90
2019-03-31T21:12:09.509Z,13.57
2019-03-31T21:14:37.269Z,12.97
2019-03-31T21:17:07.923Z,12.93
2019-03-31T21:19:35.733Z,13.40
2019-03-31T21:22:08.249Z,13.00
2019-03-31T21:24:38.630Z,13.77
2019-03-31T21:27:06.671Z,12.80
2019-03-31T21:29:46.397Z,12.23
2019-03-31T21:32:22.810Z,13.13
2019-03-31T21:34:52.431Z,12.47
2019-03-31T21:37:19.744Z,12.70
2019-03-31T21:39:47.846Z,12.03
2019-03-31T21:44:25.321Z,12.83
2019-03-31T21:46:55.999Z,12.47
2019-03-31T21:49:23.144Z,11.20
2019-03-31T21:52:08.184Z,10.93
2019-03-31T21:54:36.111Z,10.63
2019-03-31T22:00:29.216Z,12.03
2019-03-31T22:02:56.696Z,10.20
2019-03-31T22:05:27.153Z,9.67
2019-03-31T22:07:54.914Z,10.33
2019-03-31T22:10:23.194Z,8.77
2019-03-31T22:12:50.862Z,9.90
2019-03-31T22:15:18.771Z,9.97
2019-03-31T22:17:48.610Z,9.90
2019-03-31T22:20:16.322Z,10.10
2019-03-31T22:22:44.192Z,10.80
2019-03-31T22:25:12.057Z,10.37
2019-03-31T22:27:39.982Z,10.83
2019-03-31T22:30:07.728Z,10.30
2019-03-31T22:32:35.652Z,10.23
2019-03-31T22:35:03.694Z,10.67
2019-03-31T22:37:31.701Z,10.73
2019-03-31T22:39:59.303Z,11.40
2019-03-31T22:42:26.898Z,10.20
2019-03-31T22:44:54.323Z,9.93
2019-03-31T22:47:21.844Z,10.53
2019-03-31T22:49:49.428Z,10.17
2019-03-31T22:52:17.615Z,10.73
2019-03-31T22:54:45.247Z,10.50
2019-03-31T22:57:12.709Z,10.50
2019-03-31T22:59:41.395Z,10.67
2019-03-31T23:02:09.016Z,11.30
2019-03-31T23:04:37.171Z,10.70
2019-03-31T23:07:05.948Z,10.50
2019-03-31T23:09:34.526Z,11.20
2019-03-31T23:12:03.731Z,10.60
2019-03-31T23:14:31.218Z,10.10
2019-03-31T23:16:58.681Z,10.93
2019-03-31T23:19:26.179Z,11.37
2019-03-31T23:21:53.564Z,10.80
2019-03-31T23:24:21.093Z,11.73
2019-03-31T23:26:48.579Z,11.60
2019-03-31T23:29:16.110Z,11.90
2019-03-31T23:31:43.621Z,11.00
2019-03-31T23:34:11.005Z,11.70
2019-03-31T23:36:38.383Z,11.90
2019-03-31T23:39:06.455Z,11.30
2019-03-31T23:41:33.941Z,11.77
2019-03-31T23:44:01.376Z,13.07
2019-03-31T23:46:28.826Z,11.73
2019-03-31T23:48:56.431Z,10.70
2019-03-31T23:51:23.905Z,11.73
2019-03-31T23:53:51.395Z,11.50
2019-03-31T23:56:18.841Z,11.90
2019-03-31T23:58:46.178Z,11.37
