createdAt,value
2018-01-15T00:00:53.808Z,3.51
2018-01-15T00:01:53.568Z,3.48
2018-01-15T00:02:54.086Z,3.51
2018-01-15T00:03:53.848Z,3.5
2018-01-15T00:04:53.867Z,3.44
2018-01-15T00:05:53.618Z,3.34
2018-01-15T00:06:54.146Z,3.36
2018-01-15T00:07:53.887Z,3.34
2018-01-15T00:08:54.163Z,3.34
2018-01-15T00:09:54.180Z,3.31
2018-01-15T00:10:53.939Z,3.36
2018-01-15T00:11:53.954Z,3.42
2018-01-15T00:12:54.267Z,3.42
2018-01-15T00:13:53.977Z,3.53
2018-01-15T00:14:53.987Z,3.5
2018-01-15T00:15:54.002Z,3.5
2018-01-15T00:16:54.041Z,3.5
2018-01-15T00:17:53.772Z,3.45
2018-01-15T00:18:54.294Z,3.48
2018-01-15T00:19:54.299Z,3.47
2018-01-15T00:20:54.317Z,3.48
2018-01-15T00:21:54.075Z,3.48
2018-01-15T00:22:54.341Z,3.47
2018-01-15T00:23:54.101Z,3.36
2018-01-15T00:24:54.365Z,3.32
2018-01-15T00:25:54.125Z,3.34
2018-01-15T00:26:54.138Z,3.32
2018-01-15T00:27:54.197Z,3.32
2018-01-15T00:28:54.162Z,3.31
2018-01-15T00:29:54.223Z,3.28
2018-01-15T00:30:54.187Z,3.21
2018-01-15T00:31:54.453Z,3.18
2018-01-15T00:32:54.216Z,3.19
2018-01-15T00:33:54.476Z,3.22
2018-01-15T00:34:53.987Z,3.22
2018-01-15T00:35:54.005Z,3.21
2018-01-15T00:36:54.260Z,3.23
2018-01-15T00:37:54.023Z,3.23
2018-01-15T00:38:54.542Z,3.25
2018-01-15T00:39:54.049Z,3.18
2018-01-15T00:40:54.058Z,3.22
2018-01-15T00:41:54.076Z,3.19
2018-01-15T00:42:54.388Z,3.16
2018-01-15T00:43:54.602Z,3.21
2018-01-15T00:44:54.108Z,3.13
2018-01-15T00:45:54.372Z,3.21
2018-01-15T00:46:54.390Z,3.19
2018-01-15T00:47:54.420Z,3.13
2018-01-15T00:48:54.413Z,3.21
2018-01-15T00:49:54.427Z,3.21
2018-01-15T00:50:54.441Z,3.11
2018-01-15T00:51:54.449Z,3.21
2018-01-15T00:52:54.307Z,3.22
2018-01-15T00:53:54.725Z,3.29
2018-01-15T00:54:54.489Z,3.25
2018-01-15T00:55:54.502Z,3.32
2018-01-15T00:56:54.769Z,3.26
2018-01-15T00:57:54.944Z,3.25
2018-01-15T00:58:54.558Z,3.34
2018-01-15T00:59:54.551Z,3.22
2018-01-15T01:00:54.568Z,3.31
2018-01-15T01:01:54.572Z,3.32
2018-01-15T01:02:54.589Z,3.26
2018-01-15T01:03:54.602Z,3.32
2018-01-15T01:04:54.612Z,3.28
2018-01-15T01:05:54.371Z,3.26
2018-01-15T01:06:54.894Z,3.28
2018-01-15T01:07:54.904Z,3.22
2018-01-15T01:08:54.661Z,3.23
2018-01-15T01:09:54.936Z,3.29
2018-01-15T01:10:54.939Z,3.19
2018-01-15T01:11:54.449Z,3.25
2018-01-15T01:12:55.016Z,3.22
2018-01-15T01:13:54.738Z,3.23
2018-01-15T01:14:54.988Z,3.14
2018-01-15T01:15:54.752Z,3.21
2018-01-15T01:16:54.763Z,3.14
2018-01-15T01:17:54.529Z,3.19
2018-01-15T01:18:54.536Z,3.25
2018-01-15T01:19:55.053Z,3.19
2018-01-15T01:20:54.567Z,3.23
2018-01-15T01:21:54.826Z,3.18
2018-01-15T01:22:55.112Z,3.21
2018-01-15T01:23:54.854Z,3.26
2018-01-15T01:24:54.864Z,3.22
2018-01-15T01:25:54.877Z,3.05
2018-01-15T01:26:54.639Z,3.07
2018-01-15T01:27:54.721Z,3.13
2018-01-15T01:28:54.665Z,3.1
2018-01-15T01:29:55.183Z,3.01
2018-01-15T01:30:55.197Z,3.1
2018-01-15T01:31:54.954Z,3.1
2018-01-15T01:32:55.222Z,3.16
2018-01-15T01:33:55.236Z,3.18
2018-01-15T01:34:54.991Z,3.14
2018-01-15T01:35:55.010Z,3.14
2018-01-15T01:36:55.265Z,3.14
2018-01-15T01:37:55.277Z,3.04
2018-01-15T01:38:55.043Z,3.08
2018-01-15T01:39:55.052Z,3.1
2018-01-15T01:40:55.314Z,3.04
2018-01-15T01:41:54.826Z,3.1
2018-01-15T01:42:54.904Z,3.04
2018-01-15T01:43:55.102Z,3.08
2018-01-15T01:44:55.113Z,3.04
2018-01-15T01:45:55.127Z,3.01
2018-01-15T01:46:55.140Z,2.83
2018-01-15T01:47:55.151Z,2.82
2018-01-15T01:48:55.428Z,2.8
2018-01-15T01:49:55.428Z,2.93
2018-01-15T01:50:55.191Z,2.9
2018-01-15T01:51:54.949Z,2.93
2018-01-15T01:52:55.213Z,3.05
2018-01-15T01:53:55.479Z,3.01
2018-01-15T01:54:55.489Z,2.92
2018-01-15T01:55:55.245Z,2.92
2018-01-15T01:56:55.263Z,2.95
2018-01-15T01:57:55.533Z,2.89
2018-01-15T01:58:55.288Z,2.93
2018-01-15T01:59:55.354Z,2.86
2018-01-15T02:00:55.310Z,2.77
2018-01-15T02:01:55.326Z,2.85
2018-01-15T02:02:55.337Z,2.89
2018-01-15T02:03:55.350Z,2.86
2018-01-15T02:04:55.362Z,2.93
2018-01-15T02:05:55.370Z,2.9
2018-01-15T02:06:55.640Z,2.83
2018-01-15T02:07:55.396Z,2.8
2018-01-15T02:08:55.163Z,2.9
2018-01-15T02:09:55.676Z,2.95
2018-01-15T02:10:55.433Z,2.83
2018-01-15T02:11:55.446Z,2.97
2018-01-15T02:12:55.474Z,2.79
2018-01-15T02:13:55.216Z,2.86
2018-01-15T02:14:55.532Z,2.82
2018-01-15T02:15:55.497Z,2.9
2018-01-15T02:16:55.757Z,2.9
2018-01-15T02:17:55.516Z,2.89
2018-01-15T02:18:55.284Z,2.87
2018-01-15T02:19:55.291Z,2.8
2018-01-15T02:20:55.926Z,2.83
2018-01-15T02:21:55.566Z,2.71
2018-01-15T02:22:55.581Z,2.82
2018-01-15T02:23:55.339Z,2.86
2018-01-15T02:24:55.859Z,2.92
2018-01-15T02:25:55.618Z,2.86
2018-01-15T02:26:55.651Z,2.97
2018-01-15T02:27:55.656Z,2.98
2018-01-15T02:28:55.656Z,2.92
2018-01-15T02:29:55.666Z,3.04
2018-01-15T02:30:55.736Z,3.05
2018-01-15T02:31:55.690Z,3.08
2018-01-15T02:32:55.705Z,2.95
2018-01-15T02:33:55.970Z,3
2018-01-15T02:34:55.982Z,2.97
2018-01-15T02:35:55.741Z,3.04
2018-01-15T02:36:56.027Z,3
2018-01-15T02:37:56.025Z,3.04
2018-01-15T02:38:55.541Z,3.03
2018-01-15T02:39:55.827Z,3.03
2018-01-15T02:40:55.801Z,3.03
2018-01-15T02:41:55.562Z,3.13
2018-01-15T02:42:56.131Z,3.19
2018-01-15T02:43:55.838Z,3.25
2018-01-15T02:44:55.851Z,3.18
2018-01-15T02:45:55.915Z,3.25
2018-01-15T02:46:55.876Z,3.23
2018-01-15T02:47:55.890Z,3.26
2018-01-15T02:48:55.899Z,3.32
2018-01-15T02:49:55.910Z,3.36
2018-01-15T02:50:56.183Z,3.37
2018-01-15T02:51:55.939Z,3.41
2018-01-15T02:52:55.950Z,3.5
2018-01-15T02:53:56.217Z,3.53
2018-01-15T02:54:55.980Z,3.58
2018-01-15T02:55:55.988Z,3.55
2018-01-15T02:56:55.747Z,3.58
2018-01-15T02:57:56.263Z,3.6
2018-01-15T02:58:56.282Z,3.62
2018-01-15T02:59:55.787Z,3.65
2018-01-15T03:00:56.350Z,3.62
2018-01-15T03:01:56.064Z,3.73
2018-01-15T03:02:56.348Z,3.8
2018-01-15T03:03:56.092Z,3.73
2018-01-15T03:04:56.354Z,3.78
2018-01-15T03:05:55.861Z,3.74
2018-01-15T03:06:56.376Z,3.74
2018-01-15T03:07:56.142Z,3.78
2018-01-15T03:08:56.149Z,3.77
2018-01-15T03:09:56.425Z,3.86
2018-01-15T03:10:55.923Z,3.94
2018-01-15T03:11:56.188Z,3.81
2018-01-15T03:12:55.948Z,3.78
2018-01-15T03:13:55.964Z,3.94
2018-01-15T03:14:56.226Z,3.8
2018-01-15T03:15:56.295Z,3.74
2018-01-15T03:16:56.248Z,3.81
2018-01-15T03:17:56.274Z,3.91
2018-01-15T03:18:56.276Z,3.94
2018-01-15T03:19:56.293Z,3.92
2018-01-15T03:20:56.406Z,3.76
2018-01-15T03:21:56.314Z,3.92
2018-01-15T03:22:56.327Z,3.86
2018-01-15T03:23:56.090Z,3.84
2018-01-15T03:24:56.604Z,3.83
2018-01-15T03:25:56.621Z,3.84
2018-01-15T03:26:56.380Z,3.81
2018-01-15T03:27:56.142Z,3.8
2018-01-15T03:28:56.157Z,3.91
2018-01-15T03:29:56.416Z,3.86
2018-01-15T03:30:56.482Z,3.81
2018-01-15T03:31:56.452Z,3.94
2018-01-15T03:32:56.205Z,3.96
2018-01-15T03:33:56.727Z,3.99
2018-01-15T03:34:56.485Z,4.04
2018-01-15T03:35:56.742Z,3.87
2018-01-15T03:36:56.765Z,3.99
2018-01-15T03:37:56.522Z,3.96
2018-01-15T03:38:56.538Z,3.86
2018-01-15T03:39:56.295Z,4.02
2018-01-15T03:40:56.304Z,3.92
2018-01-15T03:41:56.322Z,3.73
2018-01-15T03:42:56.587Z,3.87
2018-01-15T03:43:56.859Z,3.78
2018-01-15T03:44:56.868Z,3.8
2018-01-15T03:45:56.929Z,3.69
2018-01-15T03:46:56.638Z,3.66
2018-01-15T03:47:56.407Z,3.55
2018-01-15T03:48:56.911Z,3.59
2018-01-15T03:49:56.931Z,3.6
2018-01-15T03:50:56.946Z,3.5
2018-01-15T03:51:56.703Z,3.58
2018-01-15T03:52:56.716Z,3.62
2018-01-15T03:53:56.723Z,3.62
2018-01-15T03:54:56.991Z,3.8
2018-01-15T03:55:57.000Z,3.77
2018-01-15T03:56:56.767Z,3.77
2018-01-15T03:57:57.030Z,3.73
2018-01-15T03:58:56.790Z,3.69
2018-01-15T03:59:56.549Z,3.73
2018-01-15T04:00:56.865Z,3.6
2018-01-15T04:01:57.080Z,3.7
2018-01-15T04:02:56.845Z,3.6
2018-01-15T04:03:56.853Z,3.73
2018-01-15T04:04:56.866Z,3.66
2018-01-15T04:05:56.627Z,3.58
2018-01-15T04:06:57.142Z,3.55
2018-01-15T04:07:57.170Z,3.48
2018-01-15T04:08:56.923Z,3.51
2018-01-15T04:09:57.196Z,3.51
2018-01-15T04:10:56.952Z,3.51
2018-01-15T04:11:57.212Z,3.26
2018-01-15T04:12:56.717Z,3.18
2018-01-15T04:13:56.984Z,3.31
2018-01-15T04:14:57.246Z,3.18
2018-01-15T04:15:57.062Z,3.19
2018-01-15T04:16:57.024Z,3.16
2018-01-15T04:17:56.780Z,3.29
2018-01-15T04:18:56.796Z,3.25
2018-01-15T04:19:57.310Z,3.19
2018-01-15T04:20:57.324Z,3.29
2018-01-15T04:21:57.086Z,3.25
2018-01-15T04:22:56.846Z,3.19
2018-01-15T04:23:57.366Z,3.19
2018-01-15T04:24:57.377Z,3.21
2018-01-15T04:25:57.133Z,3.21
2018-01-15T04:26:57.147Z,3.08
2018-01-15T04:27:57.165Z,2.97
2018-01-15T04:28:57.423Z,3.05
2018-01-15T04:29:57.192Z,2.98
2018-01-15T04:30:56.999Z,3.11
2018-01-15T04:31:57.214Z,3.21
2018-01-15T04:32:57.226Z,3.21
2018-01-15T04:33:56.986Z,3.18
2018-01-15T04:34:57.250Z,3.13
2018-01-15T04:35:57.262Z,3.13
2018-01-15T04:36:57.528Z,3.08
2018-01-15T04:37:57.287Z,3.04
2018-01-15T04:38:57.552Z,3.01
2018-01-15T04:39:57.314Z,2.97
2018-01-15T04:40:57.074Z,3
2018-01-15T04:41:57.335Z,3.01
2018-01-15T04:42:57.098Z,3.04
2018-01-15T04:43:57.111Z,3.11
2018-01-15T04:44:57.373Z,3.1
2018-01-15T04:45:57.696Z,3.13
2018-01-15T04:46:57.394Z,3.11
2018-01-15T04:47:57.406Z,3.07
2018-01-15T04:48:57.419Z,3
2018-01-15T04:49:57.182Z,2.87
2018-01-15T04:50:57.702Z,2.93
2018-01-15T04:51:57.716Z,2.87
2018-01-15T04:52:57.481Z,2.9
2018-01-15T04:53:57.492Z,2.83
2018-01-15T04:54:57.766Z,2.93
2018-01-15T04:55:57.617Z,2.86
2018-01-15T04:56:57.780Z,2.93
2018-01-15T04:57:57.538Z,2.89
2018-01-15T04:58:57.807Z,2.97
2018-01-15T04:59:57.568Z,3.01
2018-01-15T05:00:57.374Z,2.93
2018-01-15T05:01:57.591Z,2.89
2018-01-15T05:02:57.350Z,2.83
2018-01-15T05:03:57.615Z,2.92
2018-01-15T05:04:57.623Z,3.01
2018-01-15T05:05:57.639Z,3.03
2018-01-15T05:06:57.401Z,3
2018-01-15T05:07:57.917Z,2.93
2018-01-15T05:08:57.675Z,3
2018-01-15T05:09:57.690Z,2.97
2018-01-15T05:10:57.702Z,2.97
2018-01-15T05:11:57.715Z,3.03
2018-01-15T05:12:57.723Z,3.05
2018-01-15T05:13:57.737Z,2.98
2018-01-15T05:14:58.001Z,3.04
2018-01-15T05:15:57.812Z,3.08
2018-01-15T05:16:57.777Z,3.03
2018-01-15T05:17:57.785Z,3.19
2018-01-15T05:18:57.802Z,3.21
2018-01-15T05:19:57.818Z,3.26
2018-01-15T05:20:57.824Z,3.25
2018-01-15T05:21:58.099Z,3.28
2018-01-15T05:22:58.104Z,3.36
2018-01-15T05:23:58.114Z,3.34
2018-01-15T05:24:57.877Z,3.18
2018-01-15T05:25:57.899Z,3.14
2018-01-15T05:26:57.901Z,3.19
2018-01-15T05:27:58.215Z,3.08
2018-01-15T05:28:57.927Z,3.01
2018-01-15T05:29:57.940Z,3.04
2018-01-15T05:30:57.701Z,3.23
2018-01-15T05:31:57.967Z,3.13
2018-01-15T05:32:57.977Z,3.19
2018-01-15T05:33:58.051Z,3.25
2018-01-15T05:34:58.252Z,3.11
2018-01-15T05:35:58.284Z,3.04
2018-01-15T05:36:58.030Z,2.93
2018-01-15T05:37:58.061Z,2.97
2018-01-15T05:38:58.052Z,2.97
2018-01-15T05:39:58.315Z,3.08
2018-01-15T05:40:58.089Z,3.11
2018-01-15T05:41:58.340Z,2.97
2018-01-15T05:42:58.373Z,2.85
2018-01-15T05:43:58.143Z,2.8
2018-01-15T05:44:58.385Z,2.8
2018-01-15T05:45:58.142Z,2.86
2018-01-15T05:46:58.410Z,2.92
2018-01-15T05:47:58.170Z,2.93
2018-01-15T05:48:58.480Z,2.83
2018-01-15T05:49:58.450Z,2.9
2018-01-15T05:50:57.957Z,2.93
2018-01-15T05:51:58.474Z,3.03
2018-01-15T05:52:57.996Z,3.04
2018-01-15T05:53:58.505Z,3.04
2018-01-15T05:54:58.262Z,3.05
2018-01-15T05:55:58.272Z,3.13
2018-01-15T05:56:58.036Z,3.19
2018-01-15T05:57:58.302Z,3.05
2018-01-15T05:58:58.158Z,3.1
2018-01-15T05:59:58.070Z,3.16
2018-01-15T06:00:58.338Z,3.29
2018-01-15T06:01:58.619Z,3.34
2018-01-15T06:02:58.619Z,3.31
2018-01-15T06:03:58.677Z,3.36
2018-01-15T06:04:58.691Z,3.25
2018-01-15T06:05:58.398Z,3.36
2018-01-15T06:06:58.666Z,3.25
2018-01-15T06:07:58.728Z,3.25
2018-01-15T06:08:58.698Z,3.26
2018-01-15T06:09:58.450Z,3.19
2018-01-15T06:10:58.219Z,3.28
2018-01-15T06:11:58.735Z,3.32
2018-01-15T06:12:58.491Z,3.29
2018-01-15T06:13:58.512Z,3.26
2018-01-15T06:14:58.262Z,3.26
2018-01-15T06:15:58.527Z,3.34
2018-01-15T06:16:58.296Z,3.36
2018-01-15T06:17:58.306Z,3.44
2018-01-15T06:18:58.618Z,3.48
2018-01-15T06:19:58.837Z,3.45
2018-01-15T06:20:58.851Z,3.32
2018-01-15T06:21:58.607Z,3.4
2018-01-15T06:22:58.368Z,3.4
2018-01-15T06:23:58.380Z,3.47
2018-01-15T06:24:58.711Z,3.48
2018-01-15T06:25:58.405Z,3.53
2018-01-15T06:26:58.923Z,3.59
2018-01-15T06:27:58.434Z,3.65
2018-01-15T06:28:58.947Z,3.65
2018-01-15T06:29:58.709Z,3.63
2018-01-15T06:30:58.471Z,3.63
2018-01-15T06:31:58.740Z,3.62
2018-01-15T06:32:58.749Z,3.73
2018-01-15T06:33:58.818Z,3.65
2018-01-15T06:34:59.031Z,3.66
2018-01-15T06:35:58.798Z,3.58
2018-01-15T06:36:59.060Z,3.56
2018-01-15T06:37:58.562Z,3.41
2018-01-15T06:38:58.825Z,3.34
2018-01-15T06:39:58.841Z,3.37
2018-01-15T06:40:58.602Z,3.37
2018-01-15T06:41:58.868Z,3.4
2018-01-15T06:42:59.130Z,3.48
2018-01-15T06:43:58.891Z,3.56
2018-01-15T06:44:58.655Z,3.51
2018-01-15T06:45:58.921Z,3.6
2018-01-15T06:46:58.930Z,3.59
2018-01-15T06:47:59.210Z,3.59
2018-01-15T06:48:59.022Z,3.76
2018-01-15T06:49:58.972Z,3.6
2018-01-15T06:50:59.240Z,3.62
2018-01-15T06:51:58.747Z,3.58
2018-01-15T06:52:59.322Z,3.65
2018-01-15T06:53:59.302Z,3.7
2018-01-15T06:54:58.785Z,3.78
2018-01-15T06:55:59.053Z,3.78
2018-01-15T06:56:58.812Z,3.78
2018-01-15T06:57:59.327Z,3.76
2018-01-15T06:58:59.092Z,3.78
2018-01-15T06:59:59.365Z,3.69
2018-01-15T07:00:59.123Z,3.73
2018-01-15T07:01:59.405Z,3.66
2018-01-15T07:02:59.192Z,3.65
2018-01-15T07:03:59.229Z,3.66
2018-01-15T07:04:59.174Z,3.76
2018-01-15T07:05:59.185Z,3.68
2018-01-15T07:06:59.196Z,3.74
2018-01-15T07:07:58.959Z,3.63
2018-01-15T07:08:59.475Z,3.63
2018-01-15T07:09:59.488Z,3.65
2018-01-15T07:10:59.250Z,3.56
2018-01-15T07:11:59.285Z,3.56
2018-01-15T07:12:59.530Z,3.6
2018-01-15T07:13:59.544Z,3.65
2018-01-15T07:14:59.558Z,3.65
2018-01-15T07:15:59.573Z,3.73
2018-01-15T07:16:59.585Z,3.7
2018-01-15T07:17:59.615Z,3.74
2018-01-15T07:18:59.678Z,3.77
2018-01-15T07:19:59.123Z,3.73
2018-01-15T07:20:59.385Z,3.73
2018-01-15T07:21:59.397Z,3.74
2018-01-15T07:22:59.157Z,3.76
2018-01-15T07:23:59.425Z,3.76
2018-01-15T07:24:59.183Z,3.76
2018-01-15T07:25:59.448Z,3.74
2018-01-15T07:26:59.467Z,3.76
2018-01-15T07:27:59.229Z,3.63
2018-01-15T07:28:59.743Z,3.56
2018-01-15T07:29:59.498Z,3.59
2018-01-15T07:30:59.262Z,3.58
2018-01-15T07:31:59.276Z,3.73
2018-01-15T07:32:59.793Z,3.68
2018-01-15T07:33:59.595Z,3.76
2018-01-15T07:34:59.616Z,3.78
2018-01-15T07:35:59.586Z,3.74
2018-01-15T07:36:59.594Z,3.78
2018-01-15T07:37:59.608Z,3.77
2018-01-15T07:38:59.869Z,3.6
2018-01-15T07:39:59.880Z,3.6
2018-01-15T07:40:59.899Z,3.65
2018-01-15T07:41:59.662Z,3.6
2018-01-15T07:42:59.926Z,3.66
2018-01-15T07:43:59.948Z,3.65
2018-01-15T07:44:59.698Z,3.63
2018-01-15T07:45:59.707Z,3.76
2018-01-15T07:46:59.721Z,3.76
2018-01-15T07:47:59.734Z,3.7
2018-01-15T07:48:59.760Z,3.83
2018-01-15T07:49:59.717Z,3.91
2018-01-15T07:50:59.523Z,3.94
2018-01-15T07:52:00.158Z,4.01
2018-01-15T07:52:59.802Z,3.98
2018-01-15T07:54:00.066Z,3.96
2018-01-15T07:54:59.827Z,4.02
2018-01-15T07:56:00.094Z,4.19
2018-01-15T07:56:59.601Z,4.3
2018-01-15T07:57:59.866Z,4.37
2018-01-15T07:58:59.626Z,4.34
2018-01-15T07:59:59.890Z,4.53
2018-01-15T08:01:00.159Z,4.49
2018-01-15T08:01:59.919Z,4.26
2018-01-15T08:03:00.184Z,4.17
2018-01-15T08:04:00.210Z,4.22
2018-01-15T08:05:00.263Z,4.26
2018-01-15T08:05:59.972Z,4.3
2018-01-15T08:06:59.734Z,4.3
2018-01-15T08:07:59.748Z,4.35
2018-01-15T08:08:59.762Z,4.31
2018-01-15T08:10:00.052Z,4.22
2018-01-15T08:10:59.790Z,4.2
2018-01-15T08:11:59.801Z,4.16
2018-01-15T08:12:59.814Z,4.13
2018-01-15T08:14:00.336Z,4.19
2018-01-15T08:15:00.095Z,4.04
2018-01-15T08:16:00.107Z,4.08
2018-01-15T08:17:00.367Z,3.94
2018-01-15T08:18:00.381Z,3.98
2018-01-15T08:19:00.395Z,4.02
2018-01-15T08:20:00.214Z,4.04
2018-01-15T08:21:00.178Z,3.99
2018-01-15T08:21:59.951Z,3.95
2018-01-15T08:23:00.206Z,4.04
2018-01-15T08:24:00.468Z,4.1
2018-01-15T08:25:00.230Z,3.99
2018-01-15T08:26:00.498Z,3.88
2018-01-15T08:27:00.253Z,3.83
2018-01-15T08:28:00.342Z,3.92
2018-01-15T08:29:00.291Z,3.76
2018-01-15T08:30:00.338Z,3.76
2018-01-15T08:31:00.321Z,3.8
2018-01-15T08:32:00.069Z,3.77
2018-01-15T08:33:00.083Z,3.94
2018-01-15T08:34:00.346Z,3.8
2018-01-15T08:35:00.662Z,3.77
2018-01-15T08:36:00.628Z,3.65
2018-01-15T08:37:00.641Z,3.74
2018-01-15T08:38:00.149Z,3.68
2018-01-15T08:39:00.413Z,3.84
2018-01-15T08:40:00.426Z,3.86
2018-01-15T08:41:00.439Z,3.74
2018-01-15T08:42:00.455Z,3.77
2018-01-15T08:43:00.467Z,3.78
2018-01-15T08:44:00.237Z,3.86
2018-01-15T08:45:00.345Z,3.83
2018-01-15T08:46:00.875Z,3.88
2018-01-15T08:47:00.777Z,3.8
2018-01-15T08:48:00.277Z,3.74
2018-01-15T08:49:00.797Z,3.87
2018-01-15T08:50:00.606Z,3.87
2018-01-15T08:51:00.570Z,3.98
2018-01-15T08:52:00.578Z,4.04
2018-01-15T08:53:00.843Z,4.04
2018-01-15T08:54:00.619Z,4.06
2018-01-15T08:55:00.634Z,4.04
2018-01-15T08:56:00.887Z,4.13
2018-01-15T08:57:00.650Z,4.19
2018-01-15T08:58:00.664Z,4.2
2018-01-15T08:59:00.944Z,4.37
2018-01-15T09:00:00.691Z,4.42
2018-01-15T09:01:00.800Z,4.45
2018-01-15T09:02:00.971Z,4.58
2018-01-15T09:03:00.727Z,4.74
2018-01-15T09:04:00.996Z,4.8
2018-01-15T09:05:01.008Z,4.77
2018-01-15T09:06:00.772Z,4.84
2018-01-15T09:07:00.589Z,4.74
2018-01-15T09:08:00.798Z,4.89
2018-01-15T09:09:01.066Z,4.7
2018-01-15T09:10:00.825Z,4.74
2018-01-15T09:11:00.838Z,4.8
2018-01-15T09:12:01.109Z,4.84
2018-01-15T09:13:00.866Z,4.92
2018-01-15T09:14:01.132Z,4.94
2018-01-15T09:15:00.643Z,4.66
2018-01-15T09:16:00.656Z,4.93
2018-01-15T09:17:00.922Z,4.94
2018-01-15T09:18:00.942Z,5.1
2018-01-15T09:19:00.951Z,5.25
2018-01-15T09:20:00.965Z,5.38
2018-01-15T09:21:01.229Z,5.21
2018-01-15T09:22:01.298Z,5.32
2018-01-15T09:23:00.754Z,5.41
2018-01-15T09:24:01.042Z,5.43
2018-01-15T09:25:01.293Z,5.44
2018-01-15T09:26:01.047Z,5.51
2018-01-15T09:27:01.067Z,5.65
2018-01-15T09:28:01.075Z,5.66
2018-01-15T09:29:01.091Z,5.51
2018-01-15T09:30:01.103Z,5.51
2018-01-15T09:31:01.122Z,5.47
2018-01-15T09:32:01.138Z,5.43
2018-01-15T09:33:01.146Z,5.48
2018-01-15T09:34:01.160Z,5.56
2018-01-15T09:35:01.176Z,5.41
2018-01-15T09:36:01.448Z,5.46
2018-01-15T09:37:01.507Z,5.47
2018-01-15T09:38:01.220Z,5.38
2018-01-15T09:39:01.235Z,5.44
2018-01-15T09:40:00.999Z,5.44
2018-01-15T09:41:01.517Z,5.51
2018-01-15T09:42:01.282Z,5.65
2018-01-15T09:43:01.293Z,5.68
2018-01-15T09:44:01.060Z,5.53
2018-01-15T09:45:01.596Z,5.62
2018-01-15T09:46:01.340Z,5.62
2018-01-15T09:47:01.355Z,5.47
2018-01-15T09:48:01.625Z,5.46
2018-01-15T09:49:01.384Z,5.61
2018-01-15T09:50:01.405Z,5.64
2018-01-15T09:51:01.418Z,5.72
2018-01-15T09:52:01.738Z,5.5
2018-01-15T09:53:01.701Z,5.62
2018-01-15T09:54:01.710Z,5.59
2018-01-15T09:55:01.274Z,5.65
2018-01-15T09:56:01.494Z,5.75
2018-01-15T09:57:01.503Z,5.72
2018-01-15T09:58:01.518Z,5.68
2018-01-15T09:59:01.282Z,5.9
2018-01-15T10:00:01.805Z,5.97
2018-01-15T10:01:01.568Z,5.89
2018-01-15T10:02:01.327Z,5.99
2018-01-15T10:03:01.592Z,6.05
2018-01-15T10:04:01.609Z,6.05
2018-01-15T10:05:01.624Z,6.11
2018-01-15T10:06:01.643Z,6.31
2018-01-15T10:07:01.700Z,6.19
2018-01-15T10:08:01.924Z,6.27
2018-01-15T10:09:01.940Z,6.38
2018-01-15T10:10:01.446Z,6.62
2018-01-15T10:11:01.969Z,6.66
2018-01-15T10:12:01.732Z,6.77
2018-01-15T10:13:01.999Z,7
2018-01-15T10:14:02.018Z,7.18
2018-01-15T10:15:01.783Z,7.4
2018-01-15T10:16:02.087Z,7.5
2018-01-15T10:17:01.822Z,7.72
2018-01-15T10:18:01.833Z,7.76
2018-01-15T10:19:01.852Z,7.88
2018-01-15T10:20:01.866Z,8.12
2018-01-15T10:21:01.888Z,8.28
2018-01-15T10:22:01.956Z,8.6
2018-01-15T10:23:02.173Z,8.69
2018-01-15T10:24:02.196Z,8.79
2018-01-15T10:25:01.962Z,9.22
2018-01-15T10:26:01.977Z,9.48
2018-01-15T10:27:02.004Z,9.72
2018-01-15T10:28:02.021Z,10.02
2018-01-15T10:29:02.303Z,10.19
2018-01-15T10:30:02.069Z,10.41
2018-01-15T10:31:01.837Z,10.53
2018-01-15T10:32:01.858Z,10.67
2018-01-15T10:33:02.395Z,10.92
2018-01-15T10:34:02.423Z,10.87
2018-01-15T10:35:02.435Z,11
2018-01-15T10:36:02.200Z,11.15
2018-01-15T10:37:02.574Z,11.48
2018-01-15T10:38:01.994Z,11.9
2018-01-15T10:39:02.017Z,12.32
2018-01-15T10:40:02.544Z,12.42
2018-01-15T10:41:02.314Z,12.55
2018-01-15T10:42:02.343Z,12.61
2018-01-15T10:43:02.623Z,12.83
2018-01-15T10:44:02.395Z,12.93
2018-01-15T10:45:02.422Z,13.18
2018-01-15T10:46:02.436Z,13.54
2018-01-15T10:47:02.717Z,13.67
2018-01-15T10:48:02.237Z,13.75
2018-01-15T10:49:02.511Z,13.99
2018-01-15T10:50:02.537Z,13.83
2018-01-15T10:51:02.577Z,13.86
2018-01-15T10:52:02.386Z,13.77
2018-01-15T10:53:02.865Z,13.81
2018-01-15T10:54:02.386Z,14.17
2018-01-15T10:55:02.664Z,14.33
2018-01-15T10:56:02.947Z,14.3
2018-01-15T10:57:02.468Z,14.54
2018-01-15T10:58:02.745Z,14.7
2018-01-15T10:59:02.777Z,14.88
2018-01-15T11:00:02.548Z,14.92
2018-01-15T11:01:02.824Z,14.84
2018-01-15T11:02:03.103Z,14.89
2018-01-15T11:03:02.878Z,15.11
2018-01-15T11:04:02.654Z,15.1
2018-01-15T11:05:02.933Z,15.22
2018-01-15T11:06:03.213Z,15.42
2018-01-15T11:07:03.292Z,15.44
2018-01-15T11:08:03.265Z,15.51
2018-01-15T11:09:03.294Z,15.7
2018-01-15T11:10:02.820Z,15.98
2018-01-15T11:11:03.099Z,16.17
2018-01-15T11:12:03.128Z,16
2018-01-15T11:13:03.154Z,16.36
2018-01-15T11:14:03.441Z,15.91
2018-01-15T11:15:03.216Z,15.98
2018-01-15T11:16:03.315Z,16.35
2018-01-15T11:17:03.277Z,16.1
2018-01-15T11:18:03.335Z,16.58
2018-01-15T11:19:03.074Z,16.64
2018-01-15T11:20:03.104Z,17.19
2018-01-15T11:21:03.635Z,16.97
2018-01-15T11:22:04.022Z,16.96
2018-01-15T11:23:03.524Z,17.08
2018-01-15T11:24:03.477Z,17.38
2018-01-15T11:25:03.496Z,17.82
2018-01-15T11:26:03.525Z,17.79
2018-01-15T11:27:03.807Z,17.51
2018-01-15T11:28:04.089Z,17.9
2018-01-15T11:29:03.610Z,18.34
2018-01-15T11:30:03.644Z,18.26
2018-01-15T11:31:03.673Z,18.28
2018-01-15T11:32:03.952Z,18.43
2018-01-15T11:33:03.729Z,18.26
2018-01-15T11:34:04.009Z,17.7
2018-01-15T11:35:03.789Z,17.67
2018-01-15T11:36:04.073Z,17.78
2018-01-15T11:37:04.150Z,17.78
2018-01-15T11:38:04.218Z,18.01
2018-01-15T11:39:04.161Z,18.4
2018-01-15T11:40:03.937Z,18.34
2018-01-15T11:41:04.217Z,18.58
2018-01-15T11:42:04.000Z,18.99
2018-01-15T11:43:04.007Z,18.93
2018-01-15T11:44:04.035Z,19.15
2018-01-15T11:45:04.318Z,19.54
2018-01-15T11:46:04.322Z,19.82
2018-01-15T11:47:04.402Z,19.89
2018-01-15T11:48:04.178Z,19.81
2018-01-15T11:49:04.217Z,19.82
2018-01-15T11:50:03.986Z,19.63
2018-01-15T11:51:04.267Z,19.95
2018-01-15T11:52:04.350Z,20.31
2018-01-15T11:53:04.327Z,20.32
2018-01-15T11:54:04.362Z,20.4
2018-01-15T11:55:04.651Z,20.41
2018-01-15T11:56:04.421Z,20.8
2018-01-15T11:57:04.710Z,21.07
2018-01-15T11:58:04.737Z,21.2
2018-01-15T11:59:04.522Z,21.02
2018-01-15T12:00:04.817Z,20.52
2018-01-15T12:01:04.584Z,20.36
2018-01-15T12:02:04.861Z,20.34
2018-01-15T12:03:04.894Z,20.93
2018-01-15T12:04:04.674Z,21
2018-01-15T12:05:04.958Z,21.14
2018-01-15T12:06:04.988Z,21.32
2018-01-15T12:07:04.566Z,21.48
2018-01-15T12:08:04.802Z,21.37
2018-01-15T12:09:04.833Z,21.54
2018-01-15T12:10:05.113Z,21.72
2018-01-15T12:11:04.895Z,21.52
2018-01-15T12:12:04.673Z,21.35
2018-01-15T12:13:04.952Z,21.33
2018-01-15T12:14:05.011Z,21.54
2018-01-15T12:15:05.015Z,21.32
2018-01-15T12:16:05.304Z,21.05
2018-01-15T12:17:05.135Z,21.54
2018-01-15T12:18:05.118Z,21.48
2018-01-15T12:19:04.918Z,21.27
2018-01-15T12:20:05.429Z,21.64
2018-01-15T12:21:04.958Z,22
2018-01-15T12:22:05.318Z,22.14
2018-01-15T12:23:05.524Z,21.77
2018-01-15T12:24:05.305Z,21.66
2018-01-15T12:25:05.338Z,20.9
2018-01-15T12:26:05.623Z,20.9
2018-01-15T12:27:05.652Z,21.06
2018-01-15T12:28:05.432Z,21.48
2018-01-15T12:29:05.228Z,21.42
2018-01-15T12:30:05.778Z,21.3
2018-01-15T12:31:05.275Z,20.88
2018-01-15T12:32:05.562Z,20.99
2018-01-15T12:33:05.339Z,21.4
2018-01-15T12:34:05.624Z,21.62
2018-01-15T12:35:05.656Z,21.95
2018-01-15T12:36:05.432Z,21.61
2018-01-15T12:37:05.770Z,21.72
2018-01-15T12:38:05.751Z,21.43
2018-01-15T12:39:06.036Z,21.32
2018-01-15T12:40:06.116Z,21.85
2018-01-15T12:41:05.596Z,22.2
2018-01-15T12:42:06.134Z,22.23
2018-01-15T12:43:05.657Z,22.44
2018-01-15T12:44:05.688Z,22.33
2018-01-15T12:45:05.973Z,22.29
2018-01-15T12:46:06.005Z,22.68
2018-01-15T12:47:06.038Z,22.93
2018-01-15T12:48:06.072Z,23.48
2018-01-15T12:49:06.353Z,23.93
2018-01-15T12:50:06.383Z,23.78
2018-01-15T12:51:06.168Z,23.34
2018-01-15T12:52:06.246Z,23.4
2018-01-15T12:53:06.230Z,23.28
2018-01-15T12:54:06.010Z,23.28
2018-01-15T12:55:06.548Z,23.34
2018-01-15T12:56:06.345Z,23.55
2018-01-15T12:57:06.616Z,23.77
2018-01-15T12:58:06.650Z,23.92
2018-01-15T12:59:06.672Z,24.13
2018-01-15T13:00:06.456Z,24.4
2018-01-15T13:01:06.488Z,24.58
2018-01-15T13:02:06.270Z,24.61
2018-01-15T13:03:06.806Z,24.7
2018-01-15T13:04:06.584Z,24.01
2018-01-15T13:05:06.615Z,23.93
2018-01-15T13:06:06.655Z,23.99
2018-01-15T13:07:06.435Z,24.01
2018-01-15T13:08:06.967Z,24.01
2018-01-15T13:09:06.752Z,24.2
2018-01-15T13:10:06.778Z,23.88
2018-01-15T13:11:07.068Z,24.18
2018-01-15T13:12:06.842Z,23.84
2018-01-15T13:13:06.877Z,24.05
2018-01-15T13:14:06.660Z,23.56
2018-01-15T13:15:07.193Z,23.77
2018-01-15T13:16:07.224Z,23.62
2018-01-15T13:17:07.008Z,23.87