createdAt,value
2019-06-15T00:01:04.926Z,4.23
2019-06-15T00:03:33.466Z,4.33
2019-06-15T00:06:01.782Z,4.30
2019-06-15T00:08:30.104Z,4.30
2019-06-15T00:10:58.529Z,4.62
2019-06-15T00:13:26.856Z,3.92
2019-06-15T00:15:56.013Z,4.20
2019-06-15T00:18:24.407Z,4.40
2019-06-15T00:20:52.755Z,4.50
2019-06-15T00:23:21.295Z,4.50
2019-06-15T00:25:49.740Z,4.42
2019-06-15T00:28:18.015Z,4.20
2019-06-15T00:30:46.502Z,4.50
2019-06-15T00:33:14.972Z,4.25
2019-06-15T00:35:43.223Z,4.37
2019-06-15T00:38:11.494Z,4.43
2019-06-15T00:40:39.851Z,4.07
2019-06-15T00:43:08.147Z,4.20
2019-06-15T00:45:36.327Z,4.40
2019-06-15T00:48:04.635Z,4.58
2019-06-15T00:50:33.353Z,4.20
2019-06-15T00:53:01.669Z,4.07
2019-06-15T00:55:29.916Z,4.00
2019-06-15T00:57:58.241Z,3.73
2019-06-15T01:00:26.579Z,4.40
2019-06-15T01:02:55.068Z,4.37
2019-06-15T01:05:24.780Z,4.03
2019-06-15T01:07:53.171Z,4.50
2019-06-15T01:10:21.755Z,4.03
2019-06-15T01:12:50.068Z,4.20
2019-06-15T01:15:18.890Z,4.30
2019-06-15T01:17:47.101Z,3.90
2019-06-15T01:20:16.103Z,3.72
2019-06-15T01:22:44.503Z,4.37
2019-06-15T01:25:13.210Z,3.93
2019-06-15T01:27:41.384Z,4.57
2019-06-15T01:30:11.329Z,4.37
2019-06-15T01:32:39.690Z,4.30
2019-06-15T01:35:08.661Z,4.40
2019-06-15T01:37:38.452Z,4.27
2019-06-15T01:40:07.581Z,4.67
2019-06-15T01:42:36.148Z,4.53
2019-06-15T01:45:06.407Z,4.37
2019-06-15T01:47:34.703Z,4.37
2019-06-15T01:50:03.610Z,4.80
2019-06-15T01:52:31.680Z,4.73
2019-06-15T01:54:59.905Z,4.40
2019-06-15T01:57:28.164Z,4.60
2019-06-15T01:59:56.450Z,4.50
2019-06-15T02:02:24.970Z,4.90
2019-06-15T02:04:53.341Z,4.47
2019-06-15T02:07:21.741Z,4.75
2019-06-15T02:09:50.363Z,4.20
2019-06-15T02:12:18.616Z,4.20
2019-06-15T02:14:46.897Z,4.80
2019-06-15T02:17:17.651Z,4.60
2019-06-15T02:19:45.738Z,4.50
2019-06-15T02:22:13.924Z,4.40
2019-06-15T02:24:42.286Z,4.28
2019-06-15T02:27:10.772Z,4.45
2019-06-15T02:29:39.046Z,4.33
2019-06-15T02:32:07.245Z,4.50
2019-06-15T02:34:35.624Z,4.55
2019-06-15T02:37:04.241Z,4.40
2019-06-15T02:39:32.534Z,4.93
2019-06-15T02:42:00.804Z,4.83
2019-06-15T02:44:29.033Z,4.67
2019-06-15T02:46:57.355Z,4.40
2019-06-15T02:49:25.776Z,4.87
2019-06-15T02:51:54.892Z,5.13
2019-06-15T02:54:23.294Z,4.60
2019-06-15T02:56:51.416Z,4.70
2019-06-15T02:59:19.900Z,5.40
2019-06-15T03:01:48.221Z,4.67
2019-06-15T03:04:16.703Z,4.67
2019-06-15T03:06:45.472Z,4.60
2019-06-15T03:09:14.581Z,4.60
2019-06-15T03:11:43.015Z,4.30
2019-06-15T03:14:13.092Z,4.97
2019-06-15T03:16:41.344Z,4.90
2019-06-15T03:19:09.651Z,5.87
2019-06-15T03:21:37.970Z,5.80
2019-06-15T03:24:06.428Z,6.07
2019-06-15T03:26:34.715Z,5.90
2019-06-15T03:29:03.456Z,5.37
2019-06-15T03:31:31.548Z,5.37
2019-06-15T03:33:59.857Z,5.10
2019-06-15T03:36:28.161Z,5.43
2019-06-15T03:38:56.517Z,5.13
2019-06-15T03:41:25.002Z,5.47
2019-06-15T03:43:53.314Z,5.03
2019-06-15T03:46:21.584Z,5.30
2019-06-15T03:48:49.665Z,6.13
2019-06-15T03:51:17.856Z,6.13
2019-06-15T03:53:46.022Z,6.97
2019-06-15T03:56:21.496Z,6.63
2019-06-15T03:58:44.456Z,7.00
2019-06-15T04:01:26.165Z,7.93
2019-06-15T04:03:54.592Z,8.33
2019-06-15T04:06:22.967Z,7.97
2019-06-15T04:08:51.245Z,7.80
2019-06-15T04:11:19.734Z,7.83
2019-06-15T04:13:48.067Z,7.97
2019-06-15T04:16:16.423Z,8.10
2019-06-15T04:18:44.882Z,7.80
2019-06-15T04:21:13.269Z,8.30
2019-06-15T04:23:41.819Z,9.27
2019-06-15T04:26:10.370Z,7.87
2019-06-15T04:28:38.595Z,8.17
2019-06-15T04:31:06.752Z,7.77
2019-06-15T04:33:34.812Z,8.07
2019-06-15T04:36:02.951Z,9.27
2019-06-15T04:38:31.070Z,9.07
2019-06-15T04:41:01.579Z,9.20
2019-06-15T04:43:29.405Z,9.40
2019-06-15T04:45:57.706Z,9.70
2019-06-15T04:48:26.108Z,9.20
2019-06-15T04:50:54.118Z,9.43
2019-06-15T04:53:22.150Z,10.33
2019-06-15T04:55:50.203Z,10.13
2019-06-15T04:58:19.976Z,10.07
2019-06-15T05:00:48.176Z,10.27
2019-06-15T05:03:16.342Z,11.60
2019-06-15T05:05:44.532Z,10.33
2019-06-15T05:08:12.887Z,10.70
2019-06-15T05:10:41.268Z,11.03
2019-06-15T05:13:09.518Z,11.30
2019-06-15T05:15:37.948Z,10.70
2019-06-15T05:18:06.197Z,11.07
2019-06-15T05:20:34.343Z,11.23
2019-06-15T05:23:02.709Z,12.37
2019-06-15T05:25:31.238Z,11.33
2019-06-15T05:27:59.496Z,12.63
2019-06-15T05:30:28.163Z,13.07
2019-06-15T05:32:56.409Z,13.73
2019-06-15T05:35:24.522Z,13.17
2019-06-15T05:37:52.702Z,13.47
2019-06-15T05:40:20.916Z,13.60
2019-06-15T05:42:48.964Z,12.67
2019-06-15T05:45:17.164Z,13.60
2019-06-15T05:47:45.533Z,13.77
2019-06-15T05:50:13.903Z,13.30
2019-06-15T05:52:42.164Z,14.60
2019-06-15T05:55:11.452Z,14.87
2019-06-15T05:57:39.856Z,14.30
2019-06-15T06:00:09.041Z,14.90
2019-06-15T06:02:37.202Z,14.73
2019-06-15T06:05:06.975Z,15.20
2019-06-15T06:07:35.197Z,16.97
2019-06-15T06:10:04.978Z,17.47
2019-06-15T06:12:33.451Z,17.53
2019-06-15T06:15:01.658Z,19.97
2019-06-15T06:17:29.946Z,18.73
2019-06-15T06:20:01.551Z,19.10
2019-06-15T06:22:29.923Z,20.57
2019-06-15T06:24:58.301Z,18.87
2019-06-15T06:27:36.104Z,19.40
2019-06-15T06:29:56.592Z,21.03
2019-06-15T06:32:24.826Z,20.53
2019-06-15T06:34:52.955Z,20.73
2019-06-15T06:37:20.963Z,18.40
2019-06-15T06:39:50.251Z,19.00
2019-06-15T06:42:18.410Z,14.40
2019-06-15T06:44:46.467Z,13.00
2019-06-15T06:47:14.715Z,12.93
2019-06-15T06:49:43.010Z,13.00
2019-06-15T06:52:13.835Z,13.00
2019-06-15T06:54:41.931Z,13.27
2019-06-15T06:57:10.092Z,12.87
2019-06-15T06:59:38.318Z,13.40
2019-06-15T07:02:06.353Z,12.93
2019-06-15T07:04:34.798Z,14.70
2019-06-15T07:07:03.074Z,15.27
2019-06-15T07:09:31.379Z,16.77
2019-06-15T07:12:00.622Z,15.20
2019-06-15T07:14:28.938Z,13.37
2019-06-15T07:16:57.298Z,11.27
2019-06-15T07:19:25.595Z,11.07
2019-06-15T07:21:53.846Z,10.13
2019-06-15T07:24:22.147Z,10.80
2019-06-15T07:26:50.251Z,10.33
2019-06-15T07:29:18.312Z,10.30
2019-06-15T07:31:46.370Z,10.60
2019-06-15T07:34:14.659Z,11.43
2019-06-15T07:36:42.713Z,11.03
2019-06-15T07:39:10.902Z,10.57
2019-06-15T07:41:39.189Z,11.38
2019-06-15T07:44:07.445Z,12.10
2019-06-15T07:46:35.797Z,12.07
2019-06-15T07:49:05.050Z,12.57
2019-06-15T07:51:33.496Z,13.77
2019-06-15T07:54:01.779Z,13.95
2019-06-15T07:56:30.176Z,13.60
2019-06-15T07:58:58.455Z,13.33
2019-06-15T08:01:26.809Z,14.17
2019-06-15T08:03:55.177Z,14.27
2019-06-15T08:06:23.252Z,13.58
2019-06-15T08:08:51.428Z,14.00
2019-06-15T08:11:19.474Z,15.10
2019-06-15T08:13:47.742Z,14.07
2019-06-15T08:16:16.132Z,14.25
2019-06-15T08:18:44.270Z,14.10
2019-06-15T08:21:12.597Z,15.70
2019-06-15T08:23:40.851Z,16.07
2019-06-15T08:26:09.020Z,16.25
2019-06-15T08:28:40.630Z,16.00
2019-06-15T08:31:08.316Z,15.77
2019-06-15T08:33:36.480Z,15.50
2019-06-15T08:36:04.930Z,14.95
2019-06-15T08:38:33.443Z,14.47
2019-06-15T08:41:01.693Z,12.90
2019-06-15T08:43:32.712Z,13.53
2019-06-15T08:46:00.839Z,12.93
2019-06-15T08:48:29.012Z,13.83
2019-06-15T08:50:57.231Z,12.53
2019-06-15T08:53:25.547Z,13.90
2019-06-15T08:55:53.944Z,13.08
2019-06-15T08:58:22.239Z,13.67
2019-06-15T09:00:50.465Z,13.67
2019-06-15T09:03:18.597Z,12.17
2019-06-15T09:05:46.790Z,12.43
2019-06-15T09:08:15.167Z,12.73
2019-06-15T09:10:43.507Z,11.23
2019-06-15T09:13:11.585Z,11.87
2019-06-15T09:15:58.063Z,11.20
2019-06-15T09:18:26.451Z,12.40
2019-06-15T09:20:54.859Z,11.87
2019-06-15T09:23:23.050Z,11.07
2019-06-15T09:25:51.385Z,10.80
2019-06-15T09:28:19.705Z,10.80
2019-06-15T09:30:47.870Z,11.00
2019-06-15T09:33:16.069Z,11.43
2019-06-15T09:35:44.484Z,10.30
2019-06-15T09:38:13.237Z,9.28
2019-06-15T09:40:42.532Z,10.28
2019-06-15T09:43:11.935Z,13.08
2019-06-15T09:45:40.240Z,10.10
2019-06-15T09:48:08.332Z,9.67
2019-06-15T09:50:36.537Z,8.95
2019-06-15T09:53:05.866Z,8.00
2019-06-15T09:55:33.908Z,7.28
2019-06-15T09:58:02.227Z,7.60
2019-06-15T10:00:31.500Z,6.90
2019-06-15T10:02:59.644Z,6.50
2019-06-15T10:05:27.913Z,6.40
2019-06-15T10:07:56.296Z,6.20
2019-06-15T10:10:24.397Z,6.10
2019-06-15T10:12:52.627Z,5.43
2019-06-15T10:15:20.706Z,5.90
2019-06-15T10:17:48.966Z,5.58
2019-06-15T10:20:18.826Z,5.20
2019-06-15T10:22:47.019Z,5.00
2019-06-15T10:25:15.279Z,5.37
2019-06-15T10:27:43.485Z,5.20
2019-06-15T10:30:12.634Z,5.23
2019-06-15T10:32:40.948Z,10.53
2019-06-15T10:35:09.597Z,8.27
2019-06-15T10:37:37.853Z,6.80
2019-06-15T10:40:06.813Z,5.28
2019-06-15T10:42:35.182Z,5.60
2019-06-15T10:45:04.602Z,6.27
2019-06-15T10:47:32.891Z,5.92
2019-06-15T10:50:01.494Z,5.63
2019-06-15T10:52:29.777Z,4.87
2019-06-15T10:54:57.918Z,5.22
2019-06-15T10:57:26.194Z,5.62
2019-06-15T10:59:57.607Z,5.67
2019-06-15T11:02:25.752Z,5.90
2019-06-15T11:04:54.247Z,5.62
2019-06-15T11:07:22.687Z,5.67
2019-06-15T11:09:51.044Z,5.78
2019-06-15T11:12:19.569Z,5.62
2019-06-15T11:14:47.949Z,5.37
2019-06-15T11:17:16.438Z,5.67
2019-06-15T11:19:46.234Z,6.10
2019-06-15T11:22:14.366Z,6.45
2019-06-15T11:24:42.696Z,5.87
2019-06-15T11:27:11.095Z,6.67
2019-06-15T11:29:39.356Z,8.43
2019-06-15T11:32:07.709Z,11.10
2019-06-15T11:34:36.031Z,9.73
2019-06-15T11:37:04.342Z,9.35
2019-06-15T11:39:32.765Z,7.37
2019-06-15T11:42:01.206Z,7.42
2019-06-15T11:44:29.665Z,7.67
2019-06-15T11:46:58.292Z,7.60
2019-06-15T11:49:26.739Z,7.45
2019-06-15T11:51:55.300Z,7.07
2019-06-15T11:54:23.840Z,7.33
2019-06-15T11:56:52.377Z,8.15
2019-06-15T11:59:22.265Z,7.70
2019-06-15T12:01:50.619Z,7.30
2019-06-15T12:04:18.920Z,8.23
2019-06-15T12:06:47.160Z,8.38
2019-06-15T12:09:15.508Z,7.95
2019-06-15T12:11:43.661Z,8.75
2019-06-15T12:14:11.757Z,9.03
2019-06-15T12:16:40.197Z,9.33
2019-06-15T12:19:08.570Z,9.13
2019-06-15T12:21:36.896Z,9.13
2019-06-15T12:24:05.472Z,8.85
2019-06-15T12:26:33.753Z,8.85
2019-06-15T12:29:02.087Z,8.68
2019-06-15T12:31:30.487Z,8.23
2019-06-15T12:33:58.722Z,9.30
2019-06-15T12:36:27.202Z,8.45
2019-06-15T12:38:55.308Z,8.55
2019-06-15T12:41:23.393Z,9.40
2019-06-15T12:43:51.556Z,9.28
2019-06-15T12:46:20.190Z,10.55
2019-06-15T12:48:48.582Z,10.90
2019-06-15T12:51:16.895Z,10.95
2019-06-15T12:53:45.125Z,10.53
2019-06-15T12:56:13.347Z,10.87
2019-06-15T12:58:41.646Z,11.38
2019-06-15T13:01:09.711Z,11.12
2019-06-15T13:03:38.104Z,10.78
2019-06-15T13:06:06.114Z,10.95
2019-06-15T13:08:34.491Z,10.98
2019-06-15T13:11:02.705Z,11.13
2019-06-15T13:13:31.376Z,12.25
2019-06-15T13:16:00.809Z,13.98
2019-06-15T13:18:29.209Z,16.80
2019-06-15T13:20:57.442Z,16.97
2019-06-15T13:23:25.890Z,17.32
2019-06-15T13:25:54.325Z,17.23
2019-06-15T13:28:22.521Z,18.75
2019-06-15T13:30:50.619Z,19.23
2019-06-15T13:33:18.828Z,20.55
2019-06-15T13:35:47.037Z,18.70
2019-06-15T13:38:15.285Z,20.32
2019-06-15T13:40:43.451Z,20.82
2019-06-15T13:43:11.584Z,21.60
2019-06-15T13:45:40.011Z,21.87
2019-06-15T13:48:10.923Z,23.57
2019-06-15T13:50:38.140Z,22.90
2019-06-15T13:53:06.444Z,22.47
2019-06-15T13:55:34.574Z,23.83
2019-06-15T13:58:02.671Z,24.50
2019-06-15T14:00:30.799Z,24.75
2019-06-15T14:02:59.054Z,23.77
2019-06-15T14:05:27.446Z,23.60
2019-06-15T14:07:55.613Z,24.27
2019-06-15T14:10:23.866Z,23.90
2019-06-15T14:12:52.003Z,22.65
2019-06-15T14:15:20.214Z,22.98
2019-06-15T14:17:48.512Z,23.83
2019-06-15T14:20:16.913Z,23.35
2019-06-15T14:22:45.120Z,24.37
2019-06-15T14:25:13.385Z,23.02
2019-06-15T14:27:41.901Z,21.07
2019-06-15T14:30:10.791Z,20.12
2019-06-15T14:32:39.239Z,19.52
2019-06-15T14:35:08.429Z,17.02
2019-06-15T14:37:36.585Z,17.07
2019-06-15T14:40:06.355Z,14.65
2019-06-15T14:42:34.378Z,15.23
2019-06-15T14:45:03.144Z,14.43
2019-06-15T14:47:31.460Z,12.75
2019-06-15T14:49:59.670Z,12.63
2019-06-15T14:52:27.980Z,11.70
2019-06-15T14:54:56.673Z,10.88
2019-06-15T14:57:27.059Z,10.35
2019-06-15T15:00:03.932Z,8.38
2019-06-15T15:02:26.242Z,7.87
2019-06-15T15:04:56.519Z,6.80
2019-06-15T15:07:26.439Z,6.33
2019-06-15T15:09:56.667Z,6.55
2019-06-15T15:12:26.577Z,5.92
2019-06-15T15:14:56.588Z,5.37
2019-06-15T15:17:26.908Z,5.45
2019-06-15T15:19:57.447Z,4.67
2019-06-15T15:22:26.852Z,4.90
2019-06-15T15:24:56.131Z,4.20
2019-06-15T15:27:26.975Z,4.90
2019-06-15T15:29:56.761Z,4.05
2019-06-15T15:32:30.512Z,4.45
2019-06-15T15:34:56.039Z,4.30
2019-06-15T15:37:26.621Z,3.75
2019-06-15T15:39:56.486Z,3.70
2019-06-15T15:42:26.753Z,3.15
2019-06-15T15:44:56.471Z,3.65
2019-06-15T15:47:27.559Z,3.20
2019-06-15T15:49:57.361Z,3.10
2019-06-15T15:52:26.956Z,3.37
2019-06-15T15:54:56.530Z,3.20
2019-06-15T15:57:26.653Z,3.40
2019-06-15T15:59:56.308Z,2.85
2019-06-15T16:02:35.425Z,3.40
2019-06-15T16:04:57.320Z,3.08
2019-06-15T16:07:27.620Z,3.20
2019-06-15T16:09:55.161Z,3.50
2019-06-15T16:12:23.415Z,3.22
2019-06-15T16:14:51.518Z,3.20
2019-06-15T16:17:19.848Z,3.27
2019-06-15T16:19:47.997Z,3.30
2019-06-15T16:22:16.059Z,3.00
2019-06-15T16:24:44.219Z,2.98
2019-06-15T16:27:12.342Z,3.00
2019-06-15T16:29:40.587Z,3.12
2019-06-15T16:32:09.021Z,3.12
2019-06-15T16:34:37.168Z,3.27
2019-06-15T16:37:06.521Z,3.25
2019-06-15T16:39:36.138Z,3.40
2019-06-15T16:42:07.756Z,3.02
2019-06-15T16:44:36.599Z,3.33
2019-06-15T16:47:06.037Z,3.15
2019-06-15T16:49:36.288Z,3.55
2019-06-15T16:52:06.274Z,3.65
2019-06-15T16:54:36.140Z,4.05
2019-06-15T16:57:04.637Z,3.40
2019-06-15T16:59:33.015Z,3.35
2019-06-15T17:02:01.603Z,3.62
2019-06-15T17:04:29.791Z,3.83
2019-06-15T17:06:58.047Z,3.83
2019-06-15T17:09:27.566Z,3.85
2019-06-15T17:11:57.042Z,4.30
2019-06-15T17:14:27.115Z,4.53
2019-06-15T17:16:56.686Z,5.15
2019-06-15T17:19:26.990Z,5.05
2019-06-15T17:21:58.160Z,5.92
2019-06-15T17:24:26.552Z,6.87
2019-06-15T17:26:56.994Z,7.10
2019-06-15T17:29:25.115Z,7.10
2019-06-15T17:31:53.458Z,8.43
2019-06-15T17:34:21.614Z,8.40
2019-06-15T17:36:49.900Z,8.48
2019-06-15T17:39:18.263Z,8.13
2019-06-15T17:41:47.259Z,7.73
2019-06-15T17:44:16.806Z,6.93
2019-06-15T17:46:46.443Z,6.80
2019-06-15T17:49:17.663Z,5.77
2019-06-15T17:51:46.156Z,5.12
2019-06-15T17:54:16.861Z,4.60
2019-06-15T17:56:46.216Z,4.50
2019-06-15T17:59:16.242Z,4.67
2019-06-15T18:01:46.985Z,3.30
2019-06-15T18:04:16.519Z,3.10
2019-06-15T18:06:46.907Z,3.10
2019-06-15T18:09:17.057Z,3.13
2019-06-15T18:11:46.481Z,3.10
2019-06-15T18:14:17.506Z,3.20
2019-06-15T18:16:47.004Z,2.93
2019-06-15T18:19:17.111Z,3.20
2019-06-15T18:21:46.826Z,3.00
2019-06-15T18:24:16.281Z,3.00
2019-06-15T18:26:47.163Z,3.03
2019-06-15T18:29:16.824Z,2.73
2019-06-15T18:31:46.411Z,3.20
2019-06-15T18:34:16.860Z,2.80
2019-06-15T18:36:44.690Z,2.70
2019-06-15T18:39:13.183Z,2.70
2019-06-15T18:41:41.671Z,2.93
2019-06-15T18:44:10.011Z,2.90
2019-06-15T18:46:38.279Z,2.90
2019-06-15T18:49:06.895Z,2.80
2019-06-15T18:51:35.560Z,3.07
2019-06-15T18:54:06.576Z,2.47
2019-06-15T18:56:36.231Z,2.40
2019-06-15T18:59:07.065Z,2.13
2019-06-15T19:01:34.308Z,1.80
2019-06-15T19:04:02.516Z,2.03
2019-06-15T19:06:30.892Z,1.83
2019-06-15T19:08:59.524Z,1.80
2019-06-15T19:11:27.904Z,2.00
2019-06-15T19:13:56.398Z,1.73
2019-06-15T19:16:24.818Z,2.00
2019-06-15T19:18:53.333Z,1.70
2019-06-15T19:21:21.983Z,1.70
2019-06-15T19:23:51.496Z,1.83
2019-06-15T19:26:19.675Z,1.57
2019-06-15T19:28:47.811Z,1.80
2019-06-15T19:31:16.625Z,1.90
2019-06-15T19:33:46.891Z,1.60
2019-06-15T19:36:16.310Z,1.70
2019-06-15T19:38:47.069Z,2.90
2019-06-15T19:41:15.981Z,2.20
2019-06-15T19:43:46.741Z,2.20
2019-06-15T19:46:17.016Z,1.90
2019-06-15T19:48:45.832Z,1.97
2019-06-15T19:51:15.279Z,2.07
2019-06-15T19:53:43.477Z,2.10
2019-06-15T19:56:12.862Z,2.30
2019-06-15T19:58:41.203Z,2.40
2019-06-15T20:01:09.571Z,2.70
2019-06-15T20:03:37.745Z,2.47
2019-06-15T20:06:06.592Z,2.60
2019-06-15T20:08:36.222Z,2.60
2019-06-15T20:11:06.986Z,2.30
2019-06-15T20:13:37.206Z,1.90
2019-06-15T20:16:07.861Z,2.50
2019-06-15T20:18:37.448Z,2.40
2019-06-15T20:21:07.233Z,2.60
2019-06-15T20:23:37.161Z,2.00
2019-06-15T20:26:06.633Z,1.87
2019-06-15T20:28:35.365Z,2.30
2019-06-15T20:31:06.197Z,2.00
2019-06-15T20:33:36.698Z,1.80
2019-06-15T20:36:06.478Z,1.90
2019-06-15T20:38:36.380Z,2.07
2019-06-15T20:41:07.076Z,2.10
2019-06-15T20:43:36.560Z,1.90
2019-06-15T20:46:07.125Z,2.03
2019-06-15T20:48:36.337Z,2.00
2019-06-15T20:51:09.856Z,1.90
2019-06-15T20:53:36.764Z,2.47
2019-06-15T20:56:06.681Z,2.50
2019-06-15T20:58:37.266Z,2.37
2019-06-15T21:01:07.066Z,2.30
2019-06-15T21:03:36.742Z,2.33
2019-06-15T21:06:06.919Z,2.20
2019-06-15T21:08:36.319Z,2.50
2019-06-15T21:11:07.160Z,2.50
2019-06-15T21:13:37.462Z,2.53
2019-06-15T21:16:06.702Z,2.60
2019-06-15T21:18:37.161Z,2.50
2019-06-15T21:21:06.849Z,2.63
2019-06-15T21:23:37.304Z,2.20
2019-06-15T21:26:06.869Z,3.03
2019-06-15T21:28:36.876Z,2.70
2019-06-15T21:31:05.993Z,2.83
2019-06-15T21:33:36.112Z,2.60
2019-06-15T21:36:06.269Z,3.00
2019-06-15T21:38:36.139Z,2.60
2019-06-15T21:41:07.539Z,3.10
2019-06-15T21:43:36.259Z,3.07
2019-06-15T21:46:06.463Z,3.00
2019-06-15T21:48:36.551Z,3.33
2019-06-15T21:51:07.979Z,2.83
2019-06-15T21:53:36.282Z,3.23
2019-06-15T21:56:07.202Z,2.83
2019-06-15T21:58:36.730Z,4.03
2019-06-15T22:01:33.719Z,2.93
2019-06-15T22:04:02.410Z,2.93
2019-06-15T22:06:30.910Z,2.60
2019-06-15T22:08:59.816Z,3.03
2019-06-15T22:11:28.215Z,3.23
2019-06-15T22:13:57.091Z,3.13
2019-06-15T22:16:27.512Z,2.70
2019-06-15T22:18:56.069Z,3.27
2019-06-15T22:21:25.613Z,2.70
2019-06-15T22:23:55.884Z,2.90
2019-06-15T22:26:26.553Z,2.70
2019-06-15T22:28:56.928Z,2.53
2019-06-15T22:31:25.842Z,3.03
2019-06-15T22:33:56.487Z,3.10
2019-06-15T22:36:27.880Z,3.00
2019-06-15T22:38:56.843Z,3.00
2019-06-15T22:41:24.685Z,2.90
2019-06-15T22:43:52.830Z,2.90
2019-06-15T22:46:20.961Z,3.27
2019-06-15T22:48:49.306Z,2.93
2019-06-15T22:51:17.470Z,3.30
2019-06-15T22:53:47.116Z,2.93
2019-06-15T22:56:17.088Z,3.10
2019-06-15T22:58:46.189Z,2.77
2019-06-15T23:01:16.960Z,3.37
2019-06-15T23:03:46.540Z,2.93
2019-06-15T23:06:16.173Z,3.00
2019-06-15T23:08:46.917Z,3.00
2019-06-15T23:11:17.362Z,3.10
2019-06-15T23:13:46.322Z,3.07
2019-06-15T23:16:14.702Z,3.10
2019-06-15T23:18:42.994Z,3.00
2019-06-15T23:21:11.171Z,3.40
2019-06-15T23:23:39.487Z,2.90
2019-06-15T23:26:07.947Z,3.07
2019-06-15T23:28:36.295Z,3.10
2019-06-15T23:31:07.289Z,3.33
2019-06-15T23:33:35.195Z,3.57
2019-06-15T23:36:08.550Z,3.57
2019-06-15T23:38:37.790Z,3.83
2019-06-15T23:41:06.935Z,3.30
2019-06-15T23:43:36.207Z,3.37
2019-06-15T23:46:06.664Z,3.60
2019-06-15T23:48:36.450Z,3.97
2019-06-15T23:51:06.389Z,3.67
2019-06-15T23:53:36.821Z,3.83
2019-06-15T23:56:06.294Z,3.20
2019-06-15T23:58:37.071Z,3.57
