createdAt,value
2023-03-29T00:14:07.827Z,64.7
2023-03-29T00:43:04.854Z,68.35
2023-03-29T01:11:57.246Z,65.63
2023-03-29T01:40:58.261Z,62.24
2023-03-29T02:09:35.806Z,64.21
2023-03-29T02:38:31.580Z,65.37
2023-03-29T03:07:34.983Z,69.02
2023-03-29T03:36:24.766Z,72.18
2023-03-29T04:05:16.114Z,71.75
2023-03-29T04:34:02.388Z,73.04
2023-03-29T05:02:58.456Z,71.15
2023-03-29T05:31:33.986Z,73.59
2023-03-29T06:00:25.612Z,74.96
2023-03-29T06:28:56.674Z,74.83
2023-03-29T06:57:49.717Z,72.08
2023-03-29T07:26:31.144Z,69.05
2023-03-29T07:55:19.097Z,66.87
2023-03-29T08:24:06.462Z,60.96
2023-03-29T08:53:02.046Z,57.62
2023-03-29T09:21:46.240Z,54.24
2023-03-29T09:50:34.220Z,51.56
2023-03-29T10:18:58.157Z,50.25
2023-03-29T10:54:05.718Z,49.22
2023-03-29T11:21:44.569Z,48.76
2023-03-29T11:50:37.190Z,47.96
2023-03-29T12:18:59.103Z,45.59
2023-03-29T13:20:21.852Z,43.94
2023-03-29T13:48:16.725Z,42.39
2023-03-29T14:17:00.760Z,42.33
2023-03-29T14:45:26.342Z,42.79
2023-03-29T15:13:38.571Z,44.3
2023-03-29T15:42:15.819Z,47
2023-03-29T16:10:52.062Z,47.31
2023-03-29T16:39:14.630Z,50.81
2023-03-29T17:07:37.138Z,53.26
2023-03-29T17:35:55.693Z,53.08
2023-03-29T18:04:26.639Z,49.09
2023-03-29T18:33:07.528Z,47.02
2023-03-29T19:01:36.650Z,47.33
2023-03-29T19:30:11.406Z,47.05
2023-03-29T19:58:41.467Z,47.53
2023-03-29T20:27:12.386Z,49.99
2023-03-29T20:55:46.123Z,51.85
2023-03-29T21:24:21.517Z,53.02
2023-03-29T21:52:51.230Z,54.1
2023-03-29T22:21:22.914Z,55
2023-03-29T22:50:11.322Z,60.47
2023-03-29T23:18:55.864Z,58.92
2023-03-29T23:47:38.162Z,57.21
