createdAt,value
2019-02-06T00:00:30.157Z,101943.51
2019-02-06T00:03:01.531Z,101937.85
2019-02-06T00:05:31.267Z,101934.80
2019-02-06T00:08:01.047Z,101934.55
2019-02-06T00:10:30.856Z,101926.31
2019-02-06T00:13:00.664Z,101927.35
2019-02-06T00:15:30.442Z,101924.29
2019-02-06T00:18:00.191Z,101925.32
2019-02-06T00:20:30.307Z,101929.92
2019-02-06T00:23:00.066Z,101921.72
2019-02-06T00:25:31.452Z,101917.31
2019-02-06T00:28:01.231Z,101918.91
2019-02-06T00:30:31.029Z,101924.39
2019-02-06T00:33:00.839Z,101924.28
2019-02-06T00:35:30.571Z,101927.89
2019-02-06T00:38:00.332Z,101919.66
2019-02-06T00:40:30.125Z,101922.76
2019-02-06T00:42:59.881Z,101912.48
2019-02-06T00:45:29.647Z,101913.75
2019-02-06T00:47:59.379Z,101913.23
2019-02-06T00:50:29.372Z,101907.70
2019-02-06T00:52:59.607Z,101906.06
2019-02-06T00:55:29.368Z,101908.10
2019-02-06T00:57:59.144Z,101912.35
2019-02-06T01:00:28.900Z,101906.08
2019-02-06T01:02:59.015Z,101902.72
2019-02-06T01:05:38.066Z,101899.10
2019-02-06T01:08:00.236Z,101893.48
2019-02-06T01:10:30.002Z,101885.77
2019-02-06T01:12:59.745Z,101890.36
2019-02-06T01:15:29.527Z,101893.46
2019-02-06T01:17:59.638Z,101893.58
2019-02-06T01:20:29.408Z,101891.40
2019-02-06T01:22:59.161Z,101889.36
2019-02-06T01:25:28.929Z,101889.22
2019-02-06T01:27:58.679Z,101900.15
2019-02-06T01:30:33.139Z,101896.80
2019-02-06T01:33:02.879Z,101894.23
2019-02-06T01:35:32.643Z,101900.28
2019-02-06T01:38:02.418Z,101899.10
2019-02-06T01:40:32.207Z,101889.62
2019-02-06T01:43:01.951Z,101886.28
2019-02-06T01:45:31.777Z,101883.47
2019-02-06T01:48:01.687Z,101884.26
2019-02-06T01:50:31.463Z,101882.18
2019-02-06T01:53:01.269Z,101878.83
2019-02-06T01:55:31.036Z,101880.77
2019-02-06T01:58:00.843Z,101871.14
2019-02-06T02:00:30.682Z,101881.41
2019-02-06T02:03:00.640Z,101881.30
2019-02-06T02:05:30.368Z,101872.07
2019-02-06T02:08:00.148Z,101877.56
2019-02-06T02:10:29.892Z,101878.61
2019-02-06T02:12:59.657Z,101883.24
2019-02-06T02:15:29.410Z,101878.36
2019-02-06T02:17:59.247Z,101868.99
2019-02-06T02:20:28.982Z,101870.81
2019-02-06T02:22:58.750Z,101867.32
2019-02-06T02:25:28.495Z,101870.42
2019-02-06T02:27:58.254Z,101868.10
2019-02-06T02:30:32.346Z,101863.22
2019-02-06T02:33:02.103Z,101859.91
2019-02-06T02:35:31.854Z,101858.09
2019-02-06T02:38:01.604Z,101850.40
2019-02-06T02:40:31.394Z,101848.09
2019-02-06T02:43:01.128Z,101840.39
2019-02-06T02:45:32.239Z,101831.70
2019-02-06T02:48:01.984Z,101829.14
2019-02-06T02:50:31.792Z,101832.70
2019-02-06T02:53:01.517Z,101829.78
2019-02-06T02:55:31.276Z,101829.38
2019-02-06T02:58:01.022Z,101828.50
2019-02-06T03:00:35.433Z,101828.86
2019-02-06T03:03:23.399Z,101825.80
2019-02-06T03:05:53.159Z,101825.30
2019-02-06T03:08:22.910Z,101827.72
2019-02-06T03:10:52.691Z,101815.78
2019-02-06T03:13:22.423Z,101819.77
2019-02-06T03:15:52.204Z,101810.16
2019-02-06T03:18:21.940Z,101803.75
2019-02-06T03:20:51.696Z,101797.83
2019-02-06T03:23:21.444Z,101793.09
2019-02-06T03:25:51.216Z,101777.07
2019-02-06T03:28:20.970Z,101775.55
2019-02-06T03:30:50.733Z,101777.86
2019-02-06T03:33:20.479Z,101781.94
2019-02-06T03:35:50.218Z,101773.46
2019-02-06T03:38:20.262Z,101766.94
2019-02-06T03:40:50.035Z,101768.06
2019-02-06T03:43:19.779Z,101768.08
2019-02-06T03:45:49.518Z,101759.23
2019-02-06T03:48:19.282Z,101757.80
2019-02-06T03:50:49.066Z,101750.35
2019-02-06T03:53:18.806Z,101758.05
2019-02-06T03:55:49.545Z,101751.38
2019-02-06T03:58:19.300Z,101745.22
2019-02-06T04:00:49.059Z,101741.36
2019-02-06T04:03:18.808Z,101735.75
2019-02-06T04:05:48.565Z,101725.08
2019-02-06T04:08:18.822Z,101725.59
2019-02-06T04:10:48.612Z,101716.61
2019-02-06T04:13:18.346Z,101717.00
2019-02-06T04:15:48.182Z,101722.66
2019-02-06T04:18:17.923Z,101713.12
2019-02-06T04:20:47.707Z,101710.58
2019-02-06T04:23:17.887Z,101706.23
2019-02-06T04:25:47.765Z,101705.43
2019-02-06T04:28:18.567Z,101696.86
2019-02-06T04:30:48.297Z,101691.45
2019-02-06T04:33:18.071Z,101687.25
2019-02-06T04:35:47.821Z,101678.12
2019-02-06T04:38:17.595Z,101676.49
2019-02-06T04:40:47.370Z,101679.52
2019-02-06T04:43:17.106Z,101672.89
2019-02-06T04:45:46.870Z,101671.45
2019-02-06T04:48:16.614Z,101673.14
2019-02-06T04:50:46.371Z,101673.50
2019-02-06T04:53:16.184Z,101670.56
2019-02-06T04:55:45.946Z,101670.58
2019-02-06T04:58:15.687Z,101673.36
2019-02-06T05:00:45.449Z,101680.54
2019-02-06T05:03:15.202Z,101672.03
2019-02-06T05:05:44.970Z,101665.17
2019-02-06T05:08:14.722Z,101661.23
2019-02-06T05:10:44.489Z,101660.41
2019-02-06T05:13:14.224Z,101659.36
2019-02-06T05:15:43.985Z,101657.81
2019-02-06T05:18:13.712Z,101655.48
2019-02-06T05:20:43.496Z,101656.01
2019-02-06T05:23:13.233Z,101655.48
2019-02-06T05:25:43.025Z,101655.81
2019-02-06T05:28:12.771Z,101650.11
2019-02-06T05:30:42.548Z,101644.06
2019-02-06T05:33:12.317Z,101652.59
2019-02-06T05:35:42.076Z,101649.99
2019-02-06T05:38:11.855Z,101651.28
2019-02-06T05:40:41.609Z,101644.89
2019-02-06T05:43:11.398Z,101650.81
2019-02-06T05:45:41.136Z,101648.97
2019-02-06T05:48:10.915Z,101646.44
2019-02-06T05:50:40.657Z,101643.70
2019-02-06T05:53:10.785Z,101642.70
2019-02-06T05:55:40.537Z,101641.98
2019-02-06T05:58:10.296Z,101644.45
2019-02-06T06:00:41.196Z,101638.02
2019-02-06T06:03:10.954Z,101636.47
2019-02-06T06:05:40.693Z,101643.37
2019-02-06T06:08:10.850Z,101635.94
2019-02-06T06:10:40.608Z,101630.05
2019-02-06T06:13:10.395Z,101629.06
2019-02-06T06:15:40.139Z,101619.28
2019-02-06T06:18:09.894Z,101618.23
2019-02-06T06:20:39.668Z,101615.20
2019-02-06T06:23:09.802Z,101612.63
2019-02-06T06:25:39.540Z,101607.02
2019-02-06T06:28:10.367Z,101604.14
2019-02-06T06:30:40.109Z,101607.50
2019-02-06T06:33:09.878Z,101602.89
2019-02-06T06:35:39.612Z,101597.17
2019-02-06T06:38:09.956Z,101591.55
2019-02-06T06:40:39.684Z,101593.48
2019-02-06T06:43:09.498Z,101603.72
2019-02-06T06:45:39.240Z,101600.00
2019-02-06T06:48:08.985Z,101592.92
2019-02-06T06:50:39.938Z,101596.74
2019-02-06T06:53:09.968Z,101599.73
2019-02-06T06:55:39.715Z,101597.62
2019-02-06T06:58:09.484Z,101596.53
2019-02-06T07:00:39.252Z,101587.54
2019-02-06T07:03:08.988Z,101587.70
2019-02-06T07:05:38.735Z,101590.06
2019-02-06T07:08:11.343Z,101584.70
2019-02-06T07:10:39.996Z,101585.23
2019-02-06T07:13:09.787Z,101586.44
2019-02-06T07:15:39.522Z,101588.70
2019-02-06T07:18:10.915Z,101593.57
2019-02-06T07:20:40.667Z,101600.97
2019-02-06T07:23:10.441Z,101600.09
2019-02-06T07:25:40.178Z,101594.84
2019-02-06T07:28:09.935Z,101592.36
2019-02-06T07:30:39.697Z,101595.77
2019-02-06T07:33:09.608Z,101587.61
2019-02-06T07:35:39.624Z,101588.63
2019-02-06T07:38:16.912Z,101586.89
2019-02-06T07:40:40.910Z,101593.76
2019-02-06T07:43:10.678Z,101592.77
2019-02-06T07:45:40.462Z,101585.79
2019-02-06T07:48:10.219Z,101577.22
2019-02-06T07:50:40.200Z,101575.66
2019-02-06T07:53:09.962Z,101580.23
2019-02-06T07:55:39.865Z,101575.76
2019-02-06T07:58:09.627Z,101584.77
2019-02-06T08:00:39.381Z,101579.67
2019-02-06T08:03:09.129Z,101583.14
2019-02-06T08:05:39.146Z,101584.36
2019-02-06T08:08:08.908Z,101588.92
2019-02-06T08:10:38.660Z,101586.67
2019-02-06T08:13:08.561Z,101584.38
2019-02-06T08:15:38.282Z,101587.51
2019-02-06T08:18:08.055Z,101581.07
2019-02-06T08:20:37.964Z,101580.65
2019-02-06T08:23:07.729Z,101577.80
2019-02-06T08:25:37.541Z,101580.70
2019-02-06T08:28:07.282Z,101574.06
2019-02-06T08:30:39.171Z,101574.42
2019-02-06T08:33:08.946Z,101568.63
2019-02-06T08:35:39.736Z,101567.47
2019-02-06T08:38:09.504Z,101567.91
2019-02-06T08:40:39.267Z,101574.11
2019-02-06T08:43:09.018Z,101569.84
2019-02-06T08:45:38.773Z,101564.20
2019-02-06T08:48:08.988Z,101567.31
2019-02-06T08:50:38.729Z,101563.13
2019-02-06T08:53:08.486Z,101559.46
2019-02-06T08:55:38.220Z,101559.06
2019-02-06T08:58:08.022Z,101552.66
2019-02-06T09:00:39.782Z,101556.84
2019-02-06T09:03:10.568Z,101549.72
2019-02-06T09:05:40.327Z,101546.50
2019-02-06T09:08:10.095Z,101548.02
2019-02-06T09:10:39.821Z,101546.14
2019-02-06T09:13:09.603Z,101545.16
2019-02-06T09:15:39.341Z,101540.90
2019-02-06T09:18:09.388Z,101543.52
2019-02-06T09:20:39.156Z,101536.99
2019-02-06T09:23:08.888Z,101539.48
2019-02-06T09:25:38.647Z,101542.86
2019-02-06T09:28:08.380Z,101541.86
2019-02-06T09:30:38.273Z,101547.71
2019-02-06T09:33:08.201Z,101546.83
2019-02-06T09:35:50.199Z,101543.55
2019-02-06T09:38:19.927Z,101546.25
2019-02-06T09:40:49.858Z,101540.87
2019-02-06T09:43:19.722Z,101544.25
2019-02-06T09:45:49.654Z,101543.67
2019-02-06T09:48:19.385Z,101549.39
2019-02-06T09:50:49.134Z,101542.84
2019-02-06T09:53:18.886Z,101544.92
2019-02-06T09:55:48.631Z,101547.80
2019-02-06T09:58:18.368Z,101544.03
2019-02-06T10:00:48.304Z,101547.02
2019-02-06T10:03:18.064Z,101544.78
2019-02-06T10:05:47.798Z,101541.42
2019-02-06T10:08:17.542Z,101552.89
2019-02-06T10:10:47.327Z,101552.08
2019-02-06T10:13:17.060Z,101554.02
2019-02-06T10:15:47.004Z,101552.20
2019-02-06T10:18:16.746Z,101551.59
2019-02-06T10:20:48.425Z,101548.26
2019-02-06T10:23:18.153Z,101549.02
2019-02-06T10:25:47.918Z,101552.31
2019-02-06T10:28:17.660Z,101550.83
2019-02-06T10:30:48.868Z,101548.73
2019-02-06T10:33:19.262Z,101544.19
2019-02-06T10:35:52.022Z,101545.20
2019-02-06T10:38:20.924Z,101543.31
2019-02-06T10:40:50.836Z,101544.66
2019-02-06T10:43:31.513Z,101537.98
2019-02-06T10:45:52.690Z,101541.92
2019-02-06T10:48:22.469Z,101539.72
2019-02-06T10:50:52.272Z,101542.92
2019-02-06T10:53:22.006Z,101541.19
2019-02-06T10:55:51.751Z,101543.30
2019-02-06T10:58:21.799Z,101528.13
2019-02-06T11:00:54.133Z,101525.32
2019-02-06T11:03:23.933Z,101519.62
2019-02-06T11:05:53.704Z,101510.92
2019-02-06T11:08:23.498Z,101518.63
2019-02-06T11:10:53.265Z,101514.15
2019-02-06T11:13:23.056Z,101511.98
2019-02-06T11:15:53.108Z,101507.53
2019-02-06T11:18:22.907Z,101513.53
2019-02-06T11:20:52.670Z,101507.70
2019-02-06T11:23:22.396Z,101502.94
2019-02-06T11:25:52.177Z,101500.34
2019-02-06T11:28:21.902Z,101506.19
2019-02-06T11:30:51.698Z,101490.98
2019-02-06T11:33:21.475Z,101490.72
2019-02-06T11:35:51.194Z,101490.09
2019-02-06T11:38:20.946Z,101488.74
2019-02-06T11:40:50.685Z,101484.20
2019-02-06T11:43:20.411Z,101482.27
2019-02-06T11:45:50.229Z,101475.45
2019-02-06T11:48:19.962Z,101475.29
2019-02-06T11:50:49.726Z,101472.64
2019-02-06T11:53:19.522Z,101474.75
2019-02-06T11:55:49.658Z,101458.62
2019-02-06T11:58:19.508Z,101462.50
2019-02-06T12:00:53.867Z,101456.19
2019-02-06T12:03:25.493Z,101451.02
2019-02-06T12:05:57.127Z,101449.88
2019-02-06T12:08:27.280Z,101447.30
2019-02-06T12:10:57.023Z,101445.98
2019-02-06T12:13:26.746Z,101441.25
2019-02-06T12:15:56.489Z,101439.45
2019-02-06T12:18:26.224Z,101432.19
2019-02-06T12:20:55.966Z,101437.02
2019-02-06T12:23:32.450Z,101431.33
2019-02-06T12:25:57.118Z,101426.14
2019-02-06T12:28:26.848Z,101420.92
2019-02-06T12:30:57.652Z,101411.84
2019-02-06T12:33:27.378Z,101410.19
2019-02-06T12:35:57.137Z,101405.23
2019-02-06T12:38:27.251Z,101409.77
2019-02-06T12:40:57.022Z,101398.84
2019-02-06T12:43:26.808Z,101396.19
2019-02-06T12:45:56.557Z,101392.87
2019-02-06T12:48:26.281Z,101393.05
2019-02-06T12:50:56.035Z,101385.99
2019-02-06T12:53:25.770Z,101385.39
2019-02-06T12:55:56.015Z,101377.34
2019-02-06T12:58:26.314Z,101387.48
2019-02-06T13:00:56.368Z,101390.78
2019-02-06T13:03:26.097Z,101379.83
2019-02-06T13:05:55.857Z,101375.88
2019-02-06T13:08:25.588Z,101372.45
2019-02-06T13:10:55.358Z,101369.44
2019-02-06T13:13:25.120Z,101377.57
2019-02-06T13:15:54.866Z,101372.58
2019-02-06T13:18:24.627Z,101368.98
2019-02-06T13:20:54.375Z,101361.44
2019-02-06T13:23:24.112Z,101366.92
2019-02-06T13:25:54.151Z,101355.08
2019-02-06T13:28:23.891Z,101356.58
2019-02-06T13:30:53.638Z,101353.86
2019-02-06T13:33:23.393Z,101353.18
2019-02-06T13:35:53.147Z,101346.06
2019-02-06T13:38:23.360Z,101346.06
2019-02-06T13:40:53.507Z,101349.75
2019-02-06T13:43:23.296Z,101348.11
2019-02-06T13:45:53.056Z,101341.83
2019-02-06T13:48:23.840Z,101337.21
2019-02-06T13:50:53.586Z,101339.33
2019-02-06T13:53:23.308Z,101331.66
2019-02-06T13:55:53.276Z,101331.66
2019-02-06T13:58:23.032Z,101332.73
2019-02-06T14:00:52.809Z,101324.84
2019-02-06T14:03:22.619Z,101322.54
2019-02-06T14:05:52.448Z,101319.98
2019-02-06T14:08:22.235Z,101316.70
2019-02-06T14:11:00.234Z,101319.86
2019-02-06T14:13:23.504Z,101325.30
2019-02-06T14:15:53.276Z,101321.04
2019-02-06T14:18:23.007Z,101315.13
2019-02-06T14:20:52.778Z,101313.36
2019-02-06T14:23:32.258Z,101317.14
2019-02-06T14:26:14.074Z,101316.33
2019-02-06T14:29:22.182Z,101316.75
2019-02-06T14:31:58.093Z,101313.19
2019-02-06T14:34:31.103Z,101302.95
2019-02-06T14:37:22.197Z,101295.27
2019-02-06T14:40:07.218Z,101272.69
2019-02-06T14:42:58.368Z,101272.69
2019-02-06T14:46:01.411Z,101278.62
2019-02-06T14:48:39.623Z,101278.62
2019-02-06T14:51:18.462Z,101270.92
2019-02-06T14:53:57.284Z,101270.24
2019-02-06T14:56:48.307Z,101257.59
2019-02-06T14:59:21.287Z,101266.19
2019-02-06T15:01:54.310Z,101253.18
2019-02-06T15:04:46.708Z,101253.18
2019-02-06T15:07:31.752Z,101258.62
2019-02-06T15:10:18.991Z,101262.70
2019-02-06T15:13:03.735Z,101265.71
2019-02-06T15:15:36.776Z,101263.45
2019-02-06T15:18:29.577Z,101268.58
2019-02-06T15:21:11.502Z,101264.23
2019-02-06T15:23:56.337Z,101252.08
2019-02-06T15:26:35.319Z,101245.59
2019-02-06T15:29:20.078Z,101248.50
2019-02-06T15:31:59.121Z,101246.59
2019-02-06T15:34:50.227Z,101246.39
2019-02-06T15:37:26.273Z,101245.70
2019-02-06T15:40:31.081Z,101238.43
2019-02-06T15:43:09.891Z,101236.98
2019-02-06T15:45:45.925Z,101228.11
2019-02-06T15:48:37.386Z,101228.11
2019-02-06T15:51:35.941Z,101227.41
2019-02-06T15:54:26.788Z,101220.41
2019-02-06T15:57:16.531Z,101220.41
2019-02-06T16:00:08.867Z,101229.27
2019-02-06T16:02:56.995Z,101222.70
2019-02-06T16:05:34.410Z,101219.85
2019-02-06T16:08:25.845Z,101230.88
2019-02-06T16:11:07.692Z,101232.76
2019-02-06T16:13:40.697Z,101234.34
2019-02-06T16:16:48.858Z,101234.40
2019-02-06T16:19:38.302Z,101226.77
2019-02-06T16:22:23.451Z,101224.60
2019-02-06T16:24:56.732Z,101224.60
2019-02-06T16:27:50.627Z,101213.22
2019-02-06T16:30:41.838Z,101211.12
2019-02-06T16:33:34.346Z,101208.19
2019-02-06T16:36:10.395Z,101196.28
2019-02-06T16:39:00.073Z,101193.56
2019-02-06T16:41:39.137Z,101192.95
2019-02-06T16:44:26.899Z,101190.28
2019-02-06T16:47:08.690Z,101194.64
2019-02-06T16:49:50.635Z,101193.56
2019-02-06T16:52:38.555Z,101182.09
2019-02-06T16:55:45.035Z,101187.95
2019-02-06T16:58:30.204Z,101194.06
2019-02-06T17:01:19.592Z,101188.25
2019-02-06T17:04:17.524Z,101178.83
2019-02-06T17:07:05.444Z,101181.01
2019-02-06T17:09:38.450Z,101173.72
2019-02-06T17:12:36.714Z,101173.42
2019-02-06T17:15:38.236Z,101168.87
2019-02-06T17:18:34.044Z,101171.46
2019-02-06T17:21:07.128Z,101172.27
2019-02-06T17:23:49.197Z,101169.88
2019-02-06T17:26:25.279Z,101160.13
2019-02-06T17:29:18.255Z,101168.59
2019-02-06T17:32:00.296Z,101165.19
2019-02-06T17:34:38.868Z,101165.31
2019-02-06T17:37:29.542Z,101161.76
2019-02-06T17:40:31.255Z,101160.54
2019-02-06T17:43:29.847Z,101161.63
2019-02-06T17:46:08.490Z,101170.97
2019-02-06T17:48:53.200Z,101170.97
2019-02-06T17:51:32.035Z,101160.80
2019-02-06T17:54:07.696Z,101164.02
2019-02-06T17:56:38.590Z,101150.08
2019-02-06T17:59:08.396Z,101158.58
2019-02-06T18:01:38.212Z,101147.83
2019-02-06T18:04:08.084Z,101137.32
2019-02-06T18:06:37.876Z,101135.22
2019-02-06T18:09:10.010Z,101121.52
2019-02-06T18:11:39.781Z,101121.52
2019-02-06T18:14:09.524Z,101122.89
2019-02-06T18:16:39.488Z,101120.02
2019-02-06T18:19:10.281Z,101118.13
2019-02-06T18:21:40.037Z,101119.64
2019-02-06T18:24:10.043Z,101119.14
2019-02-06T18:26:41.282Z,101118.80
2019-02-06T18:29:11.010Z,101120.59
2019-02-06T18:31:40.784Z,101120.31
2019-02-06T18:34:10.535Z,101110.30
2019-02-06T18:36:40.285Z,101110.30
2019-02-06T18:39:10.641Z,101113.48
2019-02-06T18:41:40.592Z,101118.26
2019-02-06T18:44:10.339Z,101112.35
2019-02-06T18:46:40.211Z,101109.47
2019-02-06T18:49:10.016Z,101101.61
2019-02-06T18:51:39.932Z,101106.00
2019-02-06T18:54:09.696Z,101103.28
2019-02-06T18:56:39.445Z,101105.58
2019-02-06T18:59:09.465Z,101103.28
2019-02-06T19:01:39.240Z,101109.39
2019-02-06T19:04:11.180Z,101107.63
2019-02-06T19:06:40.630Z,101109.77
2019-02-06T19:09:13.055Z,101107.50
2019-02-06T19:11:42.828Z,101104.37
2019-02-06T19:14:13.727Z,101107.89
2019-02-06T19:16:43.663Z,101108.72
2019-02-06T19:19:13.443Z,101103.74
2019-02-06T19:21:43.177Z,101104.37
2019-02-06T19:24:12.976Z,101095.42
2019-02-06T19:26:42.802Z,101091.86
2019-02-06T19:29:12.587Z,101086.22
2019-02-06T19:31:42.503Z,101079.57
2019-02-06T19:34:12.272Z,101081.45
2019-02-06T19:36:42.082Z,101080.48
2019-02-06T19:39:11.860Z,101067.11
2019-02-06T19:41:41.642Z,101063.09
2019-02-06T19:44:11.600Z,101063.84
2019-02-06T19:46:41.332Z,101054.10
2019-02-06T19:49:11.250Z,101056.69
2019-02-06T19:51:41.007Z,101050.75
2019-02-06T19:54:10.766Z,101043.78
2019-02-06T19:56:40.721Z,101041.60
2019-02-06T19:59:10.533Z,101040.72
2019-02-06T20:01:40.332Z,101046.78
2019-02-06T20:04:10.117Z,101040.30
2019-02-06T20:06:40.361Z,101046.66
2019-02-06T20:09:10.167Z,101043.85
2019-02-06T20:11:39.968Z,101038.46
2019-02-06T20:14:09.732Z,101037.87
2019-02-06T20:16:40.579Z,101037.73
2019-02-06T20:19:10.409Z,101036.83
2019-02-06T20:21:40.439Z,101034.78
2019-02-06T20:24:10.186Z,101026.75
2019-02-06T20:26:39.948Z,101028.84
2019-02-06T20:29:09.701Z,101029.59
2019-02-06T20:31:39.523Z,101032.19
2019-02-06T20:34:09.370Z,101023.66
2019-02-06T20:36:39.153Z,101025.59
2019-02-06T20:39:09.164Z,101026.13
2019-02-06T20:41:40.147Z,101025.92
2019-02-06T20:44:10.939Z,101029.76
2019-02-06T20:46:40.794Z,101028.80
2019-02-06T20:49:10.567Z,101022.58
2019-02-06T20:51:40.350Z,101016.80
2019-02-06T20:54:10.478Z,101009.16
2019-02-06T20:56:40.264Z,101003.48
2019-02-06T20:59:10.110Z,100999.59
2019-02-06T21:01:39.913Z,101006.15
2019-02-06T21:04:09.693Z,100993.20
2019-02-06T21:06:39.450Z,100991.10
2019-02-06T21:09:11.561Z,101001.67
2019-02-06T21:11:41.336Z,100994.36
2019-02-06T21:14:11.086Z,100993.06
2019-02-06T21:16:41.301Z,100995.66
2019-02-06T21:19:11.036Z,100993.81
2019-02-06T21:21:40.824Z,100994.16
2019-02-06T21:24:11.012Z,100986.92
2019-02-06T21:26:40.811Z,100983.53
2019-02-06T21:29:10.584Z,100985.38
2019-02-06T21:31:40.315Z,100982.95
2019-02-06T21:34:10.150Z,100979.78
2019-02-06T21:36:39.898Z,100977.78
2019-02-06T21:39:09.840Z,100968.79
2019-02-06T21:41:39.621Z,100974.46
2019-02-06T21:44:09.381Z,100968.24
2019-02-06T21:46:39.135Z,100971.12
2019-02-06T21:49:09.001Z,100964.15
2019-02-06T21:51:38.776Z,100960.77
2019-02-06T21:54:08.688Z,100968.66
2019-02-06T21:56:38.492Z,100973.77
2019-02-06T21:59:08.228Z,100960.01
2019-02-06T22:01:37.979Z,100956.33
2019-02-06T22:04:07.730Z,100954.28
2019-02-06T22:06:37.472Z,100953.66
2019-02-06T22:09:08.671Z,100954.33
2019-02-06T22:11:38.667Z,100944.67
2019-02-06T22:14:08.456Z,100938.53
2019-02-06T22:16:38.371Z,100935.98
2019-02-06T22:19:08.333Z,100923.65
2019-02-06T22:21:38.525Z,100924.74
2019-02-06T22:24:08.252Z,100920.98
2019-02-06T22:26:38.013Z,100919.36
2019-02-06T22:29:07.812Z,100919.02
2019-02-06T22:31:37.613Z,100919.11
2019-02-06T22:34:07.503Z,100921.70
2019-02-06T22:36:37.239Z,100917.35
2019-02-06T22:39:10.019Z,100918.86
2019-02-06T22:41:39.741Z,100914.42
2019-02-06T22:44:09.500Z,100918.77
2019-02-06T22:46:39.304Z,100910.92
2019-02-06T22:49:09.450Z,100909.96
2019-02-06T22:51:39.300Z,100909.09
2019-02-06T22:54:12.058Z,100907.80
2019-02-06T22:56:41.826Z,100901.52
2019-02-06T22:59:11.584Z,100904.87
2019-02-06T23:01:41.886Z,100905.70
2019-02-06T23:04:11.649Z,100901.94
2019-02-06T23:06:41.391Z,100889.78
2019-02-06T23:09:11.240Z,100884.27
2019-02-06T23:11:40.997Z,100880.13
2019-02-06T23:14:17.135Z,100879.09
2019-02-06T23:16:42.192Z,100885.23
2019-02-06T23:19:11.978Z,100875.58
2019-02-06T23:21:41.722Z,100868.61
2019-02-06T23:24:11.539Z,100878.22
2019-02-06T23:26:41.322Z,100868.28
2019-02-06T23:29:11.079Z,100858.67
2019-02-06T23:31:40.892Z,100864.81
2019-02-06T23:34:10.665Z,100859.12
2019-02-06T23:36:40.415Z,100851.41
2019-02-06T23:39:14.321Z,100848.48
2019-02-06T23:41:44.930Z,100840.97
2019-02-06T23:44:15.026Z,100828.23
2019-02-06T23:46:44.760Z,100830.95
2019-02-06T23:49:14.526Z,100824.09
2019-02-06T23:51:44.345Z,100818.50
2019-02-06T23:54:14.104Z,100807.31
2019-02-06T23:56:43.840Z,100800.50
2019-02-06T23:59:13.973Z,100802.14
