createdAt,value
2022-09-16T00:01:53.249Z,81.13
2022-09-16T00:04:42.093Z,79.63
2022-09-16T00:07:39.398Z,79.90
2022-09-16T00:10:27.646Z,78.57
2022-09-16T00:13:26.379Z,78.43
2022-09-16T00:16:19.775Z,78.27
2022-09-16T00:19:08.126Z,76.93
2022-09-16T00:22:02.818Z,76.47
2022-09-16T00:24:51.208Z,77.77
2022-09-16T00:27:39.542Z,76.70
2022-09-16T00:30:29.238Z,75.57
2022-09-16T00:33:17.825Z,74.33
2022-09-16T00:36:08.317Z,73.63
2022-09-16T00:38:57.118Z,73.37
2022-09-16T00:41:45.517Z,72.17
2022-09-16T00:44:58.375Z,71.80
2022-09-16T00:47:52.124Z,71.63
2022-09-16T00:50:45.186Z,71.53
2022-09-16T00:53:43.026Z,71.07
2022-09-16T00:56:35.720Z,68.57
2022-09-16T00:59:28.760Z,69.17
2022-09-16T01:02:20.246Z,66.17
2022-09-16T01:05:13.587Z,65.67
2022-09-16T01:08:02.414Z,66.50
2022-09-16T01:10:59.848Z,65.17
2022-09-16T01:13:50.072Z,65.50
2022-09-16T01:16:58.228Z,65.73
2022-09-16T01:20:04.360Z,66.20
2022-09-16T01:23:12.444Z,65.63
2022-09-16T01:26:17.626Z,67.20
2022-09-16T01:29:27.331Z,66.40
2022-09-16T01:32:25.551Z,68.03
2022-09-16T01:35:24.798Z,66.50
2022-09-16T01:38:26.825Z,67.53
2022-09-16T01:41:23.231Z,66.77
2022-09-16T01:44:20.678Z,65.67
2022-09-16T01:47:18.649Z,66.00
2022-09-16T01:50:18.125Z,66.10
2022-09-16T01:53:14.139Z,64.77
2022-09-16T01:56:09.941Z,66.53
2022-09-16T01:59:06.872Z,66.10
2022-09-16T02:01:58.402Z,67.20
2022-09-16T02:04:51.687Z,67.77
2022-09-16T02:07:45.395Z,67.80
2022-09-16T02:10:40.759Z,65.80
2022-09-16T02:13:33.687Z,66.90
2022-09-16T02:16:30.084Z,66.47
2022-09-16T02:19:24.465Z,66.97
2022-09-16T02:22:15.203Z,66.47
2022-09-16T02:25:08.742Z,66.50
2022-09-16T02:27:59.048Z,66.23
2022-09-16T02:30:57.478Z,66.27
2022-09-16T02:33:48.988Z,66.37
2022-09-16T02:36:40.661Z,65.07
2022-09-16T02:39:32.161Z,65.40
2022-09-16T02:42:22.346Z,65.50
2022-09-16T02:45:20.778Z,64.90
2022-09-16T02:48:15.386Z,64.23
2022-09-16T02:51:16.708Z,63.23
2022-09-16T02:54:13.387Z,62.83
2022-09-16T02:57:01.707Z,61.77
2022-09-16T02:59:51.888Z,62.17
2022-09-16T03:02:40.977Z,61.73
2022-09-16T03:05:29.914Z,60.53
2022-09-16T03:08:18.213Z,61.40
2022-09-16T03:11:12.242Z,60.97
2022-09-16T03:14:13.575Z,61.23
2022-09-16T03:17:16.009Z,61.07
2022-09-16T03:20:12.177Z,61.13
2022-09-16T03:23:10.864Z,60.03
2022-09-16T03:26:04.650Z,58.87
2022-09-16T03:29:04.499Z,59.23
2022-09-16T03:31:59.122Z,59.80
2022-09-16T03:34:54.259Z,61.10
2022-09-16T03:37:45.423Z,60.27
2022-09-16T03:40:34.865Z,60.13
2022-09-16T03:43:32.298Z,60.27
2022-09-16T03:46:20.667Z,61.23
2022-09-16T03:49:18.225Z,60.77
2022-09-16T03:52:08.554Z,61.70
2022-09-16T03:55:03.110Z,61.63
2022-09-16T03:57:51.449Z,62.90
2022-09-16T04:00:50.853Z,62.03
2022-09-16T04:03:39.150Z,62.93
2022-09-16T04:06:27.524Z,63.20
2022-09-16T04:09:17.220Z,64.60
2022-09-16T04:12:07.815Z,63.10
2022-09-16T04:14:56.353Z,63.93
2022-09-16T04:17:45.020Z,63.73
2022-09-16T04:20:34.838Z,66.37
2022-09-16T04:23:24.947Z,67.53
2022-09-16T04:26:14.643Z,65.70
2022-09-16T04:29:09.350Z,67.80
2022-09-16T04:31:57.680Z,67.60
2022-09-16T04:34:51.905Z,67.70
2022-09-16T04:37:40.219Z,67.40
2022-09-16T04:40:28.716Z,68.10
2022-09-16T04:43:27.768Z,68.57
2022-09-16T04:46:16.090Z,70.07
2022-09-16T04:49:04.936Z,69.60
2022-09-16T04:51:59.650Z,70.00
2022-09-16T04:54:47.987Z,72.87
2022-09-16T04:57:42.753Z,74.67
2022-09-16T05:00:32.342Z,76.47
2022-09-16T05:03:27.010Z,74.53
2022-09-16T05:06:20.650Z,77.07
2022-09-16T05:09:10.999Z,78.83
2022-09-16T05:11:59.380Z,77.20
2022-09-16T05:14:47.950Z,77.03
2022-09-16T05:17:50.971Z,78.40
2022-09-16T05:20:40.011Z,77.07
2022-09-16T05:23:28.715Z,75.33
2022-09-16T05:26:19.469Z,76.10
2022-09-16T05:29:10.270Z,76.27
2022-09-16T05:31:59.136Z,75.93
2022-09-16T05:34:50.617Z,75.20
2022-09-16T05:37:38.932Z,74.90
2022-09-16T05:40:27.715Z,74.20
2022-09-16T05:43:25.154Z,71.20
2022-09-16T05:46:18.970Z,69.77
2022-09-16T05:49:07.428Z,67.17
2022-09-16T05:51:57.062Z,64.30
2022-09-16T05:54:45.324Z,63.83
2022-09-16T05:57:33.667Z,59.43
2022-09-16T06:00:22.978Z,58.43
2022-09-16T06:03:20.276Z,55.87
2022-09-16T06:06:14.347Z,52.03
2022-09-16T06:09:07.332Z,49.27
2022-09-16T06:12:01.481Z,45.37
2022-09-16T06:14:50.387Z,44.00
2022-09-16T06:17:38.689Z,41.00
2022-09-16T06:20:37.663Z,37.43
2022-09-16T06:23:26.399Z,35.90
2022-09-16T06:26:27.256Z,34.53
2022-09-16T06:29:16.783Z,32.07
2022-09-16T06:32:05.182Z,31.47
2022-09-16T06:34:53.574Z,29.53
2022-09-16T06:37:41.910Z,28.37
2022-09-16T07:48:16.417Z,12.90
2022-09-16T07:51:07.679Z,11.50
2022-09-16T07:53:59.414Z,10.82
2022-09-16T07:56:47.814Z,9.70
2022-09-16T07:59:45.069Z,9.35
2022-09-16T08:02:33.412Z,9.00
2022-09-16T08:05:32.459Z,7.50
2022-09-16T08:08:20.803Z,7.85
2022-09-16T08:11:18.093Z,7.60
2022-09-16T08:14:06.373Z,7.03
2022-09-16T08:17:03.545Z,7.60
2022-09-16T08:19:51.950Z,7.57
2022-09-16T08:22:51.955Z,7.00
2022-09-16T08:25:43.450Z,7.07
2022-09-16T08:28:57.640Z,6.35
2022-09-16T08:31:51.030Z,7.50
2022-09-16T08:34:49.328Z,6.97
2022-09-16T08:37:37.648Z,7.00
2022-09-16T08:40:34.426Z,7.32
2022-09-16T08:43:30.384Z,8.13
2022-09-16T08:46:25.670Z,7.15
2022-09-16T08:49:22.731Z,8.23
2022-09-16T08:52:14.451Z,8.30
2022-09-16T08:55:08.013Z,8.30
2022-09-16T08:58:06.188Z,8.70
2022-09-16T09:00:58.414Z,8.10
2022-09-16T09:03:49.115Z,8.37
2022-09-16T09:06:58.130Z,8.40
2022-09-16T09:09:56.102Z,8.50
2022-09-16T09:12:50.555Z,8.38
2022-09-16T09:15:46.070Z,7.80
2022-09-16T09:18:42.057Z,7.55
2022-09-16T09:21:40.292Z,7.90
2022-09-16T09:24:42.208Z,7.70
2022-09-16T09:27:38.305Z,7.95
2022-09-16T09:30:27.957Z,7.32
2022-09-16T09:36:53.767Z,7.55
2022-09-16T09:39:53.541Z,7.00
2022-09-16T09:42:50.034Z,6.47
2022-09-16T09:45:41.868Z,6.25
2022-09-16T09:48:36.734Z,5.60
2022-09-16T09:51:29.695Z,5.50
2022-09-16T09:54:27.879Z,5.85
2022-09-16T09:57:23.170Z,6.30
2022-09-16T10:00:16.273Z,6.30
2022-09-16T10:03:12.283Z,5.72
2022-09-16T10:06:02.219Z,6.20
2022-09-16T10:08:52.746Z,5.50
2022-09-16T10:11:48.827Z,5.38
2022-09-16T10:14:39.166Z,4.85
2022-09-16T10:17:34.799Z,5.10
2022-09-16T10:20:28.416Z,4.30
2022-09-16T10:23:29.691Z,4.30
2022-09-16T10:26:21.509Z,4.60
2022-09-16T10:29:17.837Z,4.35
2022-09-16T10:32:10.798Z,3.92
2022-09-16T10:34:59.232Z,3.75
2022-09-16T10:37:53.108Z,3.63
2022-09-16T10:40:52.956Z,3.50
2022-09-16T10:43:49.170Z,3.72
2022-09-16T10:46:38.033Z,3.92
2022-09-16T10:49:34.008Z,3.55
2022-09-16T10:52:25.228Z,3.40
2022-09-16T10:55:24.210Z,3.45
2022-09-16T10:58:18.250Z,3.50
2022-09-16T11:01:21.233Z,4.78
2022-09-16T11:04:40.252Z,3.75
2022-09-16T11:07:46.650Z,3.50
2022-09-16T11:10:45.379Z,3.30
2022-09-16T11:13:44.410Z,3.42
2022-09-16T11:16:50.198Z,3.80
2022-09-16T11:19:49.522Z,3.83
2022-09-16T11:22:46.688Z,3.88
2022-09-16T11:25:43.112Z,3.45
2022-09-16T11:29:10.967Z,3.42
2022-09-16T11:32:11.160Z,3.80
2022-09-16T11:35:24.115Z,3.70
2022-09-16T11:38:22.778Z,3.70
2022-09-16T11:41:25.022Z,3.80
2022-09-16T11:44:36.926Z,3.70
2022-09-16T11:47:43.236Z,3.63
2022-09-16T11:50:42.478Z,3.70
2022-09-16T11:53:51.672Z,3.30
2022-09-16T11:56:46.038Z,3.28
2022-09-16T11:59:41.148Z,3.35
2022-09-16T12:02:37.388Z,3.35
2022-09-16T12:05:31.464Z,3.10
2022-09-16T12:08:23.961Z,3.80
2022-09-16T12:11:21.256Z,3.75
2022-09-16T12:14:18.290Z,4.07
2022-09-16T12:17:13.360Z,4.78
2022-09-16T12:20:07.105Z,5.47
2022-09-16T12:23:00.251Z,5.57
2022-09-16T12:26:02.575Z,5.90
2022-09-16T12:29:01.337Z,7.10
2022-09-16T12:31:54.978Z,5.83
2022-09-16T12:34:49.405Z,6.97
2022-09-16T12:37:45.011Z,7.97
2022-09-16T12:40:45.750Z,8.77
2022-09-16T12:44:06.464Z,11.20
2022-09-16T12:47:45.787Z,13.57
2022-09-16T12:50:56.248Z,16.83
2022-09-16T12:53:55.381Z,19.17
2022-09-16T12:57:15.201Z,20.83
2022-09-16T13:00:13.020Z,22.83
2022-09-16T13:03:08.257Z,22.70
2022-09-16T13:06:01.298Z,23.00
2022-09-16T13:08:49.970Z,23.70
2022-09-16T13:14:53.322Z,22.73
2022-09-16T13:17:41.837Z,26.67
2022-09-16T13:20:39.543Z,26.20
2022-09-16T13:23:34.097Z,22.50
2022-09-16T13:26:22.478Z,16.93
2022-09-16T13:29:30.947Z,15.43
2022-09-16T13:32:37.782Z,13.90
2022-09-16T13:35:40.956Z,13.90
2022-09-16T13:38:40.209Z,14.33
2022-09-16T13:41:37.130Z,14.30
2022-09-16T13:44:31.848Z,14.27
2022-09-16T13:47:34.399Z,14.80
2022-09-16T13:50:26.526Z,14.90
2022-09-16T13:53:25.674Z,15.43
2022-09-16T13:56:37.322Z,15.77
2022-09-16T13:59:39.648Z,15.93
2022-09-16T14:02:40.801Z,15.67
2022-09-16T14:05:44.976Z,14.70
2022-09-16T14:08:43.468Z,14.90
2022-09-16T14:11:42.732Z,15.47
2022-09-16T14:14:50.105Z,16.20
2022-09-16T14:17:42.048Z,16.30
2022-09-16T14:20:30.788Z,15.98
2022-09-16T14:23:27.494Z,16.00
2022-09-16T14:26:18.919Z,17.00
2022-09-16T14:29:12.454Z,17.42
2022-09-16T14:32:01.117Z,18.08
2022-09-16T14:34:52.831Z,16.40
2022-09-16T14:37:41.438Z,12.07
2022-09-16T14:40:30.655Z,9.88
2022-09-16T14:43:21.766Z,7.65
2022-09-16T14:46:11.488Z,5.57
2022-09-16T14:49:00.013Z,5.10
2022-09-16T14:51:58.403Z,4.88
2022-09-16T14:54:46.976Z,4.50
2022-09-16T14:57:35.475Z,4.68
2022-09-16T15:00:25.617Z,4.22
2022-09-16T15:03:26.762Z,3.85
2022-09-16T15:06:19.310Z,3.80
2022-09-16T15:09:17.894Z,3.90
2022-09-16T15:12:07.118Z,3.85
2022-09-16T15:14:55.457Z,4.30
2022-09-16T15:17:43.911Z,4.07
2022-09-16T15:20:37.799Z,4.07
2022-09-16T15:23:28.351Z,3.97
2022-09-16T15:26:19.604Z,3.75
2022-09-16T15:32:18.320Z,4.75
2022-09-16T15:35:20.749Z,4.95
2022-09-16T15:38:13.919Z,4.68
2022-09-16T15:41:04.282Z,4.28
2022-09-16T15:44:01.099Z,4.28
2022-09-16T15:46:50.674Z,4.28
2022-09-16T15:49:41.210Z,4.70
2022-09-16T15:52:29.844Z,4.57
2022-09-16T15:55:31.049Z,5.18
2022-09-16T15:58:39.691Z,4.72
2022-09-16T16:01:50.986Z,4.80
2022-09-16T16:04:41.629Z,4.90
2022-09-16T16:07:42.138Z,4.75
2022-09-16T16:10:34.696Z,5.20
2022-09-16T16:13:23.044Z,5.07
2022-09-16T16:16:13.026Z,5.60
2022-09-16T16:19:01.991Z,6.13
2022-09-16T16:22:00.379Z,6.30
2022-09-16T16:24:48.645Z,7.70
2022-09-16T16:27:47.702Z,8.60
2022-09-16T16:30:36.090Z,9.13
2022-09-16T16:33:24.374Z,10.37
2022-09-16T16:36:20.510Z,11.80
2022-09-16T16:39:08.874Z,13.33
2022-09-16T16:42:05.095Z,14.50
2022-09-16T16:44:56.559Z,15.97
2022-09-16T16:47:46.381Z,16.87
2022-09-16T16:50:34.816Z,18.20
2022-09-16T16:53:23.130Z,18.83
2022-09-16T16:56:17.377Z,20.20
2022-09-16T16:59:05.726Z,21.20
2022-09-16T17:02:01.279Z,23.07
2022-09-16T17:04:49.878Z,23.37
2022-09-16T17:07:44.199Z,22.60
2022-09-16T17:10:32.518Z,24.10
2022-09-16T17:13:26.709Z,25.00
2022-09-16T17:16:17.695Z,23.70
2022-09-16T17:19:07.431Z,24.33
2022-09-16T17:22:04.526Z,25.90
2022-09-16T17:24:52.858Z,25.50
2022-09-16T17:27:41.152Z,26.00
2022-09-16T17:30:29.500Z,25.93
2022-09-16T17:33:26.635Z,25.73
2022-09-16T17:36:18.484Z,25.77
2022-09-16T17:39:09.086Z,26.20
2022-09-16T17:41:58.099Z,25.77
2022-09-16T17:44:55.194Z,25.60
2022-09-16T17:47:43.580Z,26.10
2022-09-16T17:50:31.911Z,26.40
2022-09-16T17:53:30.777Z,27.30
2022-09-16T17:56:19.369Z,26.63
2022-09-16T17:59:19.231Z,26.77
2022-09-16T18:02:09.324Z,26.67
2022-09-16T18:05:07.219Z,28.23
2022-09-16T18:07:55.510Z,28.43
2022-09-16T18:10:55.039Z,30.57
2022-09-16T18:13:44.322Z,32.10
2022-09-16T18:16:33.257Z,33.00
2022-09-16T18:19:27.695Z,31.30
2022-09-16T18:22:16.099Z,28.93
2022-09-16T18:25:05.298Z,29.33
2022-09-16T18:27:54.988Z,28.33
2022-09-16T18:30:44.221Z,28.20
2022-09-16T18:33:33.061Z,28.60
2022-09-16T18:36:25.371Z,28.43
2022-09-16T18:39:15.230Z,28.87
2022-09-16T18:42:03.597Z,28.13
2022-09-16T18:44:53.207Z,27.97
2022-09-16T18:47:42.900Z,27.73
2022-09-16T18:50:31.310Z,27.47
2022-09-16T18:53:19.801Z,27.50
2022-09-16T18:56:12.616Z,28.80
2022-09-16T18:59:21.420Z,28.90
2022-09-16T19:02:14.615Z,30.07
2022-09-16T19:05:03.091Z,29.47
2022-09-16T19:07:57.529Z,29.53
2022-09-16T19:10:45.824Z,29.93
2022-09-16T19:13:34.868Z,30.10
2022-09-16T19:16:23.351Z,30.10
2022-09-16T19:19:15.619Z,30.50
2022-09-16T19:22:06.167Z,31.50
2022-09-16T19:24:54.767Z,33.03
2022-09-16T19:27:51.853Z,33.60
2022-09-16T19:30:40.242Z,35.73
2022-09-16T19:33:38.087Z,35.70
2022-09-16T19:36:29.548Z,36.10
2022-09-16T19:39:18.011Z,35.07
2022-09-16T19:42:12.217Z,35.07
2022-09-16T19:45:00.581Z,35.43
2022-09-16T19:47:48.930Z,34.00
2022-09-16T19:50:37.230Z,33.67
2022-09-16T19:53:27.415Z,32.53
2022-09-16T19:56:26.819Z,31.80
2022-09-16T19:59:15.147Z,30.53
2022-09-16T20:02:12.594Z,30.83
2022-09-16T20:05:00.857Z,30.70
2022-09-16T20:07:57.922Z,31.60
2022-09-16T20:10:47.573Z,31.23
2022-09-16T20:13:49.477Z,31.83
2022-09-16T20:16:39.538Z,32.50
2022-09-16T20:19:36.794Z,33.23
2022-09-16T20:22:25.453Z,34.27
2022-09-16T20:25:23.758Z,35.23
2022-09-16T20:28:13.674Z,35.07
2022-09-16T20:31:12.980Z,34.40
2022-09-16T20:34:01.908Z,35.90
2022-09-16T20:36:59.107Z,34.93
2022-09-16T20:39:47.411Z,33.17
2022-09-16T20:42:44.974Z,32.73
2022-09-16T20:45:36.864Z,32.37
2022-09-16T20:48:25.211Z,32.30
2022-09-16T20:51:21.465Z,32.87
2022-09-16T20:54:11.170Z,33.20
2022-09-16T20:57:06.004Z,34.40
2022-09-16T20:59:54.317Z,34.30
2022-09-16T21:02:54.073Z,35.90
2022-09-16T21:05:42.343Z,35.50
2022-09-16T21:08:40.293Z,37.63
2022-09-16T21:11:30.254Z,39.83
2022-09-16T21:14:27.543Z,41.13
2022-09-16T21:17:19.874Z,42.87
2022-09-16T21:20:10.488Z,43.03
2022-09-16T21:22:58.919Z,43.73
2022-09-16T21:25:53.144Z,44.50
2022-09-16T21:28:42.188Z,44.20
2022-09-16T21:31:38.128Z,44.37
2022-09-16T21:34:26.975Z,46.23
2022-09-16T21:37:22.776Z,46.10
2022-09-16T21:40:12.936Z,46.23
2022-09-16T21:43:07.468Z,46.73
2022-09-16T21:45:55.972Z,45.77
2022-09-16T21:48:44.546Z,46.53
2022-09-16T21:51:37.329Z,45.67
2022-09-16T21:54:28.086Z,45.93
2022-09-16T21:57:16.441Z,45.13
2022-09-16T22:00:05.646Z,46.37
2022-09-16T22:02:57.754Z,45.37
2022-09-16T22:05:52.132Z,43.77
2022-09-16T22:08:40.522Z,43.77
2022-09-16T22:11:32.025Z,42.83
2022-09-16T22:14:20.588Z,43.43
2022-09-16T22:17:08.982Z,42.23
2022-09-16T22:19:57.273Z,42.47
2022-09-16T22:22:52.003Z,41.57
2022-09-16T22:25:40.342Z,42.33
2022-09-16T22:28:36.829Z,41.77
2022-09-16T22:31:27.244Z,42.73
2022-09-16T22:34:15.979Z,42.20
2022-09-16T22:37:13.366Z,42.27
2022-09-16T22:40:01.724Z,43.27
2022-09-16T22:42:59.438Z,42.43
2022-09-16T22:45:49.851Z,42.20
2022-09-16T22:48:38.545Z,43.80
2022-09-16T22:51:33.074Z,44.63
2022-09-16T22:54:21.883Z,43.70
2022-09-16T22:57:20.146Z,45.30
2022-09-16T23:00:09.733Z,47.93
2022-09-16T23:03:05.509Z,48.77
2022-09-16T23:05:58.122Z,49.63
2022-09-16T23:08:53.701Z,51.20
2022-09-16T23:11:42.317Z,50.53
2022-09-16T23:14:37.117Z,50.27
2022-09-16T23:17:25.591Z,50.77
2022-09-16T23:20:21.313Z,50.90
2022-09-16T23:23:09.903Z,51.47
2022-09-16T23:26:05.077Z,50.80
2022-09-16T23:28:54.693Z,52.53
2022-09-16T23:31:49.195Z,51.70
2022-09-16T23:34:37.545Z,51.40
2022-09-16T23:37:33.044Z,51.93
2022-09-16T23:40:21.470Z,52.83
2022-09-16T23:43:15.873Z,52.50
2022-09-16T23:46:04.468Z,53.53
2022-09-16T23:48:53.286Z,54.00
2022-09-16T23:51:50.327Z,55.37
2022-09-16T23:54:40.030Z,54.87
2022-09-16T23:57:37.355Z,55.27
