createdAt,value
2018-10-16T04:27:55.926Z,11.60
2018-10-16T04:30:25.046Z,11.60
2018-10-16T04:32:54.179Z,11.40
2018-10-16T04:35:23.225Z,11.50
2018-10-16T04:37:52.375Z,11.50
2018-10-16T04:40:21.442Z,11.40
2018-10-16T04:42:50.674Z,11.40
2018-10-16T04:45:19.805Z,11.50
2018-10-16T04:47:48.895Z,11.60
2018-10-16T04:50:17.970Z,11.50
2018-10-16T04:52:47.072Z,11.30
2018-10-16T04:55:16.225Z,11.00
2018-10-16T04:57:45.270Z,10.90
2018-10-16T05:00:14.356Z,10.80
2018-10-16T05:02:43.513Z,10.80
2018-10-16T05:05:21.432Z,11.00
2018-10-16T05:07:51.173Z,11.10
2018-10-16T05:10:21.091Z,11.30
2018-10-16T05:12:50.466Z,11.40
2018-10-16T05:15:34.224Z,11.20
2018-10-16T05:18:03.408Z,11.20
2018-10-16T05:20:32.506Z,11.20
2018-10-16T05:23:01.728Z,11.30
2018-10-16T05:25:31.316Z,11.20
2018-10-16T05:28:00.468Z,11.30
2018-10-16T05:30:29.568Z,11.30
2018-10-16T05:32:58.716Z,11.30
2018-10-16T05:35:27.891Z,11.40
2018-10-16T05:37:57.012Z,11.30
2018-10-16T05:40:26.110Z,11.30
2018-10-16T05:42:55.201Z,11.30
2018-10-16T05:45:25.532Z,11.20
2018-10-16T05:47:54.730Z,11.20
2018-10-16T05:50:23.831Z,11.10
2018-10-16T05:52:52.905Z,11.00
2018-10-16T05:55:22.078Z,10.80
2018-10-16T05:57:51.166Z,10.60
2018-10-16T06:00:31.478Z,10.40
2018-10-16T06:03:00.561Z,10.40
2018-10-16T06:05:29.684Z,10.20
2018-10-16T06:07:58.746Z,10.40
2018-10-16T06:10:27.838Z,10.50
2018-10-16T06:12:56.901Z,10.40
2018-10-16T06:15:26.014Z,10.40
2018-10-16T06:17:55.105Z,10.30
2018-10-16T06:20:24.208Z,10.30
2018-10-16T06:22:53.286Z,10.20
2018-10-16T06:25:22.405Z,10.30
2018-10-16T06:27:51.499Z,10.30
2018-10-16T06:30:20.673Z,10.40
2018-10-16T06:32:49.755Z,10.30
2018-10-16T06:35:18.841Z,10.40
2018-10-16T06:37:47.897Z,10.40
2018-10-16T06:40:16.990Z,10.40
2018-10-16T06:42:46.083Z,10.30
2018-10-16T06:45:15.228Z,10.30
2018-10-16T06:47:44.387Z,10.30
2018-10-16T06:50:13.459Z,10.40
2018-10-16T06:52:42.554Z,10.50
2018-10-16T06:55:11.785Z,10.60
2018-10-16T06:57:40.769Z,10.60
2018-10-16T07:00:09.953Z,10.50
2018-10-16T07:02:39.090Z,10.60
2018-10-16T07:05:08.787Z,10.70
2018-10-16T07:07:37.911Z,10.70
2018-10-16T07:10:07.873Z,10.70
2018-10-16T07:12:37.112Z,10.70
2018-10-16T07:15:06.571Z,10.70
2018-10-16T07:17:35.614Z,10.80
2018-10-16T07:20:05.997Z,10.90
2018-10-16T07:22:35.119Z,10.90
2018-10-16T07:25:04.677Z,11.00
2018-10-16T07:27:33.780Z,11.00
2018-10-16T07:30:02.973Z,11.00
2018-10-16T07:32:32.038Z,11.10
2018-10-16T07:35:01.166Z,11.20
2018-10-16T07:37:30.241Z,11.20
2018-10-16T07:39:59.334Z,11.20
2018-10-16T07:42:28.444Z,11.20
2018-10-16T07:44:57.580Z,11.20
2018-10-16T07:47:26.746Z,11.30
2018-10-16T07:49:55.879Z,11.40
2018-10-16T07:52:24.998Z,11.50
2018-10-16T07:54:54.106Z,11.60
2018-10-16T07:57:23.284Z,11.70
2018-10-16T07:59:52.318Z,11.60
2018-10-16T08:02:21.449Z,11.60
2018-10-16T08:04:50.545Z,11.80
2018-10-16T08:07:19.656Z,11.90
2018-10-16T08:09:48.757Z,11.90
2018-10-16T08:12:17.882Z,12.10
2018-10-16T08:14:46.978Z,12.20
2018-10-16T08:17:16.245Z,12.20
2018-10-16T08:19:45.205Z,12.40
2018-10-16T08:22:14.322Z,12.40
2018-10-16T08:24:43.398Z,12.40
2018-10-16T08:27:12.504Z,12.40
2018-10-16T08:29:41.605Z,12.40
2018-10-16T08:32:10.715Z,12.50
2018-10-16T08:34:39.807Z,12.60
2018-10-16T08:37:11.267Z,12.60
2018-10-16T08:39:42.450Z,12.80
2018-10-16T08:42:32.184Z,12.80
2018-10-16T08:45:15.262Z,12.90
2018-10-16T08:47:56.014Z,13.10
2018-10-16T08:50:37.432Z,13.20
2018-10-16T08:53:06.517Z,13.30
2018-10-16T08:55:36.003Z,13.50
2018-10-16T08:58:05.768Z,13.60
2018-10-16T09:00:39.058Z,13.70
2018-10-16T09:03:09.249Z,13.80
2018-10-16T09:05:38.337Z,13.90
2018-10-16T09:08:07.433Z,14.00
2018-10-16T09:10:39.347Z,14.10
2018-10-16T09:13:08.522Z,14.20
2018-10-16T09:15:38.501Z,14.30
2018-10-16T09:18:07.603Z,14.40
2018-10-16T09:20:36.670Z,14.40
2018-10-16T09:23:05.783Z,14.60
2018-10-16T09:25:34.859Z,14.70
2018-10-16T09:28:04.265Z,14.80
2018-10-16T09:30:33.347Z,14.90
2018-10-16T09:33:02.450Z,15.10
2018-10-16T09:35:31.622Z,15.10
2018-10-16T09:38:00.805Z,15.20
2018-10-16T09:40:29.844Z,15.40
2018-10-16T09:42:58.964Z,15.40
2018-10-16T09:45:28.074Z,15.60
2018-10-16T09:47:57.147Z,15.70
2018-10-16T09:50:26.247Z,15.70
2018-10-16T09:52:55.345Z,15.90
2018-10-16T09:55:24.471Z,15.80
2018-10-16T09:57:53.539Z,15.90
2018-10-16T10:00:29.828Z,16.10
2018-10-16T10:02:58.957Z,16.10
2018-10-16T10:05:28.072Z,16.20
2018-10-16T10:07:57.166Z,16.30
2018-10-16T10:10:26.317Z,16.30
2018-10-16T10:12:55.390Z,16.40
2018-10-16T10:15:24.637Z,16.40
2018-10-16T10:17:53.706Z,16.60
2018-10-16T10:20:22.785Z,16.60
2018-10-16T10:22:51.877Z,16.60
2018-10-16T10:25:21.062Z,16.70
2018-10-16T10:27:50.109Z,16.70
2018-10-16T10:30:19.206Z,16.70
2018-10-16T10:32:48.542Z,16.80
2018-10-16T10:35:17.854Z,16.70
2018-10-16T10:37:46.889Z,16.80
2018-10-16T10:40:15.985Z,16.80
2018-10-16T10:42:45.054Z,16.80
2018-10-16T10:45:14.187Z,17.00
2018-10-16T10:47:43.281Z,17.00
2018-10-16T10:50:13.978Z,17.00
2018-10-16T10:52:42.959Z,17.00
2018-10-16T10:55:12.140Z,17.10
2018-10-16T10:57:41.385Z,17.20
2018-10-16T11:00:12.205Z,17.20
2018-10-16T11:02:41.983Z,17.30
2018-10-16T11:05:11.782Z,17.40
2018-10-16T11:07:41.521Z,17.50
2018-10-16T11:10:16.810Z,17.50
2018-10-16T11:12:47.093Z,17.60
2018-10-16T11:15:16.706Z,17.60
2018-10-16T11:17:45.779Z,17.70
2018-10-16T11:20:15.129Z,17.60
2018-10-16T11:22:44.233Z,17.70
2018-10-16T11:25:13.611Z,17.70
2018-10-16T11:27:43.010Z,17.70
2018-10-16T11:30:16.162Z,17.70
2018-10-16T11:32:46.103Z,17.80
2018-10-16T11:35:16.858Z,17.90
2018-10-16T11:37:49.152Z,17.90
2018-10-16T11:40:19.607Z,17.90
2018-10-16T11:42:51.986Z,18.00
2018-10-16T11:45:24.308Z,18.00
2018-10-16T11:47:57.773Z,17.90
2018-10-16T11:50:29.321Z,18.10
2018-10-16T11:53:01.118Z,18.10
2018-10-16T11:55:30.588Z,18.20
2018-10-16T11:57:59.743Z,18.30
2018-10-16T12:00:29.234Z,18.50
2018-10-16T12:02:58.669Z,18.70
2018-10-16T12:05:27.966Z,18.80
2018-10-16T12:07:57.125Z,18.90
2018-10-16T12:10:26.818Z,19.00
2018-10-16T12:12:56.664Z,19.00
2018-10-16T12:15:26.308Z,19.10
2018-10-16T12:19:01.192Z,19.10
2018-10-16T12:21:30.247Z,19.00
2018-10-16T12:23:59.404Z,19.10
2018-10-16T12:26:28.500Z,19.30
2018-10-16T12:28:57.629Z,19.20
2018-10-16T12:31:26.743Z,19.20
2018-10-16T12:33:55.845Z,19.10
2018-10-16T12:36:24.934Z,19.10
2018-10-16T12:38:54.100Z,19.10
2018-10-16T12:41:23.138Z,19.10
2018-10-16T12:43:52.385Z,19.00
2018-10-16T12:46:21.383Z,19.00
2018-10-16T12:48:50.472Z,19.00
2018-10-16T12:51:19.533Z,19.00
2018-10-16T12:53:48.629Z,19.10
2018-10-16T12:56:17.746Z,19.20
2018-10-16T12:58:46.811Z,19.30
2018-10-16T13:01:15.906Z,19.30
2018-10-16T13:03:45.043Z,19.40
2018-10-16T13:06:14.059Z,19.30
2018-10-16T13:08:44.334Z,19.40
2018-10-16T13:11:13.475Z,19.60
2018-10-16T13:13:43.319Z,19.50
2018-10-16T13:16:12.415Z,19.50
2018-10-16T13:18:41.542Z,19.40
2018-10-16T13:21:10.692Z,19.40
2018-10-16T13:23:39.953Z,19.30
2018-10-16T13:26:08.984Z,19.20
2018-10-16T13:28:38.074Z,19.30
2018-10-16T13:31:07.214Z,19.20
2018-10-16T13:33:36.269Z,19.20
2018-10-16T13:36:05.416Z,19.20
2018-10-16T13:38:34.507Z,19.10
2018-10-16T13:41:03.599Z,19.20
2018-10-16T13:43:32.725Z,19.40
2018-10-16T13:46:01.876Z,19.50
2018-10-16T13:48:30.909Z,19.50
2018-10-16T13:50:59.996Z,19.60
2018-10-16T13:53:29.083Z,19.60
2018-10-16T13:55:58.589Z,19.60
2018-10-16T13:58:28.046Z,19.60
2018-10-16T14:00:57.286Z,19.60
2018-10-16T14:03:26.704Z,19.70
2018-10-16T14:05:56.146Z,20.00
2018-10-16T14:08:29.868Z,20.40
2018-10-16T14:10:59.105Z,21.30
2018-10-16T14:13:28.479Z,22.50
2018-10-16T14:15:58.814Z,23.50
2018-10-16T14:18:28.014Z,24.30
2018-10-16T14:20:57.413Z,25.40
2018-10-16T14:23:26.486Z,26.30
2018-10-16T14:25:55.644Z,27.40
2018-10-16T14:28:24.683Z,28.50
2018-10-16T14:30:53.795Z,29.20
2018-10-16T14:33:22.881Z,29.60
2018-10-16T14:35:52.049Z,29.50
2018-10-16T14:38:21.116Z,29.60
2018-10-16T14:40:50.253Z,29.30
2018-10-16T14:43:19.297Z,28.80
2018-10-16T14:45:48.392Z,28.60
2018-10-16T14:48:17.433Z,28.00
2018-10-16T14:50:46.562Z,27.60
2018-10-16T14:53:15.656Z,27.40
2018-10-16T14:55:45.516Z,27.00
2018-10-16T14:58:14.711Z,26.40
2018-10-16T15:00:44.061Z,25.70
2018-10-16T15:03:13.439Z,24.90
2018-10-16T15:05:43.041Z,24.20
2018-10-16T15:08:14.870Z,23.40
2018-10-16T15:10:44.942Z,23.00
2018-10-16T15:13:16.060Z,22.80
2018-10-16T15:15:45.998Z,22.40
2018-10-16T15:18:15.507Z,22.20
2018-10-16T15:20:44.572Z,22.00
2018-10-16T15:23:13.683Z,21.60
2018-10-16T15:25:42.779Z,21.50
2018-10-16T15:28:13.245Z,21.50
2018-10-16T15:30:43.257Z,21.30
2018-10-16T15:33:12.483Z,21.20
2018-10-16T15:35:41.965Z,21.10
2018-10-16T15:38:11.252Z,21.10
2018-10-16T15:40:40.290Z,20.80
2018-10-16T15:43:10.515Z,20.60
2018-10-16T15:45:40.327Z,20.30
2018-10-16T15:48:09.999Z,20.10
2018-10-16T15:50:42.648Z,19.90
2018-10-16T15:53:12.325Z,19.70
2018-10-16T15:55:41.486Z,19.60
2018-10-16T15:58:10.632Z,19.50
2018-10-16T16:00:40.238Z,19.40
2018-10-16T16:03:12.785Z,19.30
2018-10-16T16:05:43.565Z,19.20
2018-10-16T16:08:13.600Z,19.20
2018-10-16T16:10:43.138Z,19.10
2018-10-16T16:13:14.555Z,19.10
2018-10-16T16:15:43.878Z,19.00
2018-10-16T16:18:15.300Z,18.90
2018-10-16T16:20:45.781Z,18.80
2018-10-16T16:23:15.006Z,18.80
2018-10-16T16:25:46.285Z,18.80
2018-10-16T16:28:15.567Z,18.80
2018-10-16T16:30:44.575Z,18.70
2018-10-16T16:33:14.986Z,18.60
2018-10-16T16:35:44.414Z,18.50
2018-10-16T16:38:13.868Z,18.50
2018-10-16T16:40:43.374Z,18.40
2018-10-16T16:43:12.951Z,18.40
2018-10-16T16:45:42.153Z,18.30
2018-10-16T16:48:11.914Z,18.30
2018-10-16T16:50:41.689Z,18.20
2018-10-16T16:53:12.028Z,18.10
2018-10-16T16:55:44.772Z,18.10
2018-10-16T16:58:16.553Z,18.10
2018-10-16T17:00:45.709Z,18.00
2018-10-16T17:03:14.773Z,18.00
2018-10-16T17:05:43.847Z,17.90
2018-10-16T17:08:12.964Z,17.90
2018-10-16T17:10:42.008Z,18.00
2018-10-16T17:13:12.283Z,17.90
2018-10-16T17:15:45.105Z,18.00
2018-10-16T17:18:18.008Z,18.00
2018-10-16T17:20:50.881Z,18.00
2018-10-16T17:23:23.487Z,18.00
2018-10-16T17:25:59.170Z,17.90
2018-10-16T17:28:31.825Z,17.90
2018-10-16T17:31:06.091Z,17.90
2018-10-16T17:33:37.955Z,17.80
2018-10-16T17:36:10.243Z,17.80
2018-10-16T17:38:43.349Z,17.80
2018-10-16T17:41:16.538Z,17.80
2018-10-16T17:43:47.926Z,17.70
2018-10-16T17:46:22.785Z,17.70
2018-10-16T17:48:54.306Z,17.60
2018-10-16T17:51:25.903Z,17.60
2018-10-16T17:53:55.166Z,17.50
2018-10-16T17:56:26.723Z,17.50
2018-10-16T17:58:57.582Z,17.40
2018-10-16T18:01:29.038Z,17.40
2018-10-16T18:03:59.687Z,17.30
2018-10-16T18:06:29.427Z,17.30
2018-10-16T18:08:59.290Z,17.30
2018-10-16T18:11:29.947Z,17.20
2018-10-16T18:14:00.941Z,17.20
2018-10-16T18:16:30.813Z,17.10
2018-10-16T18:18:59.905Z,17.10
2018-10-16T18:21:28.973Z,17.10
2018-10-16T18:23:58.085Z,17.10
2018-10-16T18:26:27.217Z,17.10
2018-10-16T18:28:56.938Z,17.10
2018-10-16T18:31:26.093Z,17.10
2018-10-16T18:33:56.497Z,17.00
2018-10-16T18:36:26.339Z,17.00
2018-10-16T18:38:55.974Z,16.90
2018-10-16T18:41:25.142Z,16.80
2018-10-16T18:43:54.996Z,16.70
2018-10-16T18:46:25.153Z,16.80
2018-10-16T18:48:55.075Z,16.70
2018-10-16T18:51:25.578Z,16.60
2018-10-16T18:53:55.103Z,16.50
2018-10-16T18:56:24.551Z,16.40
2018-10-16T18:58:53.639Z,16.40
2018-10-16T19:01:22.734Z,16.30
2018-10-16T19:03:51.886Z,16.20
2018-10-16T19:06:26.309Z,16.20
2018-10-16T19:08:57.577Z,16.30
2018-10-16T19:11:30.021Z,16.30
2018-10-16T19:14:06.007Z,16.40
2018-10-16T19:16:38.835Z,16.40
2018-10-16T19:19:10.082Z,16.40
2018-10-16T19:21:41.675Z,16.40
2018-10-16T19:24:14.014Z,16.40
2018-10-16T19:26:44.778Z,16.40
2018-10-16T19:29:15.952Z,16.30
2018-10-16T19:31:48.158Z,16.30
2018-10-16T19:34:18.860Z,16.20
2018-10-16T19:36:51.038Z,16.00
2018-10-16T19:39:21.922Z,16.00
2018-10-16T19:41:54.270Z,15.90
2018-10-16T19:44:25.611Z,15.90
2018-10-16T19:46:56.395Z,15.90
2018-10-16T19:49:27.663Z,15.80
2018-10-16T19:52:03.331Z,15.80
2018-10-16T19:54:39.170Z,15.70
2018-10-16T19:57:10.256Z,15.70
2018-10-16T19:59:45.270Z,15.60
2018-10-16T20:02:16.623Z,15.70
2018-10-16T20:04:48.077Z,15.80
2018-10-16T20:07:20.274Z,15.80
2018-10-16T20:09:50.947Z,15.70
2018-10-16T20:12:21.628Z,15.70
2018-10-16T20:14:52.565Z,15.60
2018-10-16T20:17:24.981Z,15.60
2018-10-16T20:20:01.597Z,15.50
2018-10-16T20:22:33.463Z,15.40
2018-10-16T20:25:05.149Z,15.40
2018-10-16T20:27:36.030Z,15.40
2018-10-16T20:30:08.768Z,15.40
2018-10-16T20:32:40.258Z,15.40
2018-10-16T20:35:12.405Z,15.40
2018-10-16T20:37:43.190Z,15.30
2018-10-16T20:40:13.888Z,15.40
2018-10-16T20:42:43.608Z,15.40
2018-10-16T20:45:13.669Z,15.40
2018-10-16T20:47:42.915Z,15.40
2018-10-16T20:50:11.908Z,15.40
2018-10-16T20:52:40.998Z,15.50
2018-10-16T20:55:11.268Z,15.40
2018-10-16T20:57:40.413Z,15.40
2018-10-16T21:00:09.642Z,15.50
2018-10-16T21:02:39.275Z,15.40
2018-10-16T21:05:09.135Z,15.30
2018-10-16T21:07:37.985Z,15.30
2018-10-16T21:10:07.573Z,15.30
2018-10-16T21:12:36.665Z,15.30
2018-10-16T21:15:06.966Z,15.40
2018-10-16T21:17:36.124Z,15.30
2018-10-16T21:20:06.303Z,15.30
2018-10-16T21:22:36.597Z,15.30
2018-10-16T21:25:08.190Z,15.30
2018-10-16T21:27:37.499Z,15.40
2018-10-16T21:30:08.424Z,15.40
2018-10-16T21:32:37.596Z,15.30
2018-10-16T21:35:07.033Z,15.30
2018-10-16T21:37:36.094Z,15.40
2018-10-16T21:40:06.148Z,15.40
2018-10-16T21:42:35.245Z,15.40
2018-10-16T21:45:04.423Z,15.50
2018-10-16T21:47:33.501Z,15.50
2018-10-16T21:50:02.607Z,15.50
2018-10-16T21:52:31.670Z,15.50
2018-10-16T21:55:00.831Z,15.30
