createdAt,value
2019-04-21T00:00:52.261Z,45.38
2019-04-21T00:03:25.859Z,49.93
2019-04-21T00:06:20.189Z,50.00
2019-04-21T00:08:52.520Z,58.25
2019-04-21T00:11:22.615Z,58.05
2019-04-21T00:13:52.186Z,52.80
2019-04-21T00:16:14.061Z,48.68
2019-04-21T00:18:55.785Z,47.93
2019-04-21T00:21:29.186Z,56.80
2019-04-21T00:24:24.812Z,60.30
2019-04-21T00:27:06.930Z,44.20
2019-04-21T00:29:45.714Z,42.25
2019-04-21T00:32:05.561Z,47.33
2019-04-21T00:34:27.962Z,42.08
2019-04-21T00:37:12.214Z,41.28
2019-04-21T00:40:00.046Z,41.65
2019-04-21T00:42:29.082Z,43.55
2019-04-21T00:44:57.705Z,43.42
2019-04-21T00:47:39.059Z,43.60
2019-04-21T00:50:12.872Z,43.92
2019-04-21T00:53:18.577Z,40.78
2019-04-21T00:55:45.917Z,47.05
2019-04-21T00:58:18.390Z,47.67
2019-04-21T01:00:51.074Z,48.80
2019-04-21T01:03:26.421Z,41.65
2019-04-21T01:06:16.375Z,45.48
2019-04-21T01:08:35.988Z,42.05
2019-04-21T01:11:13.940Z,44.23
2019-04-21T01:13:49.741Z,37.13
2019-04-21T01:16:20.919Z,42.45
2019-04-21T01:18:49.245Z,37.75
2019-04-21T01:21:14.018Z,36.28
2019-04-21T01:23:38.135Z,39.03
2019-04-21T01:26:24.454Z,36.95
2019-04-21T01:29:00.008Z,39.38
2019-04-21T01:31:36.571Z,38.63
2019-04-21T01:34:15.312Z,40.85
2019-04-21T01:36:47.464Z,38.38
2019-04-21T01:39:30.350Z,34.75
2019-04-21T01:41:59.077Z,37.10
2019-04-21T01:44:36.158Z,39.70
2019-04-21T01:47:02.862Z,36.58
2019-04-21T01:49:29.499Z,36.95
2019-04-21T01:55:00.221Z,36.80
2019-04-21T01:57:30.784Z,36.85
2019-04-21T02:02:45.839Z,33.42
2019-04-21T02:05:17.463Z,33.98
2019-04-21T02:07:49.486Z,31.48
2019-04-21T02:10:26.691Z,29.48
2019-04-21T02:12:56.751Z,29.95
2019-04-21T02:15:42.382Z,29.07
2019-04-21T02:18:13.447Z,29.32
2019-04-21T02:20:40.184Z,31.02
2019-04-21T02:23:27.924Z,30.50
2019-04-21T02:25:57.464Z,28.55
2019-04-21T02:28:36.806Z,30.37
2019-04-21T02:31:20.420Z,33.67
2019-04-21T02:33:55.780Z,32.45
2019-04-21T02:36:32.815Z,31.50
2019-04-21T02:41:30.792Z,29.02
2019-04-21T02:44:10.440Z,24.15
2019-04-21T02:46:50.510Z,26.93
2019-04-21T02:49:22.800Z,23.67
2019-04-21T02:51:54.924Z,25.80
2019-04-21T02:59:49.918Z,22.87
2019-04-21T03:05:03.314Z,21.95
2019-04-21T03:07:34.600Z,21.37
2019-04-21T03:10:12.414Z,21.97
2019-04-21T03:12:39.162Z,20.08
2019-04-21T03:17:56.858Z,24.23
2019-04-21T03:20:23.706Z,21.80
2019-04-21T03:23:09.373Z,20.43
2019-04-21T03:28:13.925Z,22.25
2019-04-21T03:31:06.428Z,23.73
2019-04-21T03:36:13.428Z,26.63
2019-04-21T03:41:04.039Z,23.30
2019-04-21T03:43:52.677Z,21.07
2019-04-21T03:46:16.478Z,24.27
2019-04-21T03:53:54.283Z,21.15
2019-04-21T03:59:11.736Z,23.57
2019-04-21T04:01:41.086Z,23.87
2019-04-21T04:04:46.991Z,22.90
2019-04-21T04:10:08.049Z,24.40
2019-04-21T04:12:48.739Z,20.92
2019-04-21T04:15:34.747Z,18.00
2019-04-21T04:17:54.571Z,19.98
2019-04-21T04:20:39.931Z,19.05
2019-04-21T04:25:40.647Z,18.30
2019-04-21T04:28:22.899Z,20.02
2019-04-21T04:30:51.983Z,16.37
2019-04-21T04:33:27.933Z,18.73
2019-04-21T04:36:04.323Z,16.10
2019-04-21T04:38:46.762Z,17.62
2019-04-21T04:41:25.972Z,20.52
2019-04-21T04:44:00.932Z,17.70
2019-04-21T04:46:28.990Z,18.32
2019-04-21T04:49:05.739Z,18.50
2019-04-21T04:54:07.188Z,23.22
2019-04-21T04:56:58.943Z,17.00
2019-04-21T04:59:33.776Z,18.10
2019-04-21T05:02:13.362Z,21.23
2019-04-21T05:07:10.719Z,17.27
2019-04-21T05:09:50.470Z,18.70
2019-04-21T05:12:19.735Z,20.65
2019-04-21T05:20:11.561Z,24.60
2019-04-21T05:22:50.049Z,20.60
2019-04-21T05:24:59.464Z,24.65
2019-04-21T05:27:33.674Z,21.93
2019-04-21T05:30:24.782Z,19.95
2019-04-21T05:33:10.759Z,19.55
2019-04-21T05:35:51.941Z,18.23
2019-04-21T05:38:37.902Z,22.70
2019-04-21T05:41:13.061Z,20.50
2019-04-21T05:43:54.134Z,19.98
2019-04-21T05:46:32.048Z,19.42
2019-04-21T05:49:05.855Z,28.67
2019-04-21T05:51:41.195Z,19.37
2019-04-21T05:54:23.059Z,20.43
2019-04-21T05:56:49.823Z,20.10
2019-04-21T05:59:23.473Z,21.17
2019-04-21T06:02:05.876Z,22.67
2019-04-21T06:04:51.652Z,20.37
2019-04-21T06:07:20.079Z,19.05
2019-04-21T06:09:53.810Z,22.65
2019-04-21T06:12:21.189Z,20.72
2019-04-21T06:15:15.357Z,19.32
2019-04-21T06:17:56.349Z,19.02
2019-04-21T06:20:20.973Z,19.23
2019-04-21T06:22:57.904Z,21.70
2019-04-21T06:25:54.577Z,21.10
2019-04-21T06:28:04.729Z,19.77
2019-04-21T06:33:15.383Z,17.70
2019-04-21T06:44:04.153Z,20.70
2019-04-21T06:46:44.828Z,18.77
2019-04-21T06:49:02.534Z,20.52
2019-04-21T06:51:38.924Z,18.45
2019-04-21T06:54:16.967Z,18.47
2019-04-21T06:57:04.928Z,18.30
2019-04-21T06:59:22.095Z,22.00
2019-04-21T07:02:08.822Z,18.15
2019-04-21T07:04:39.556Z,20.27
2019-04-21T07:07:05.112Z,17.90
2019-04-21T07:09:36.434Z,22.07
2019-04-21T07:12:13.766Z,19.30
2019-04-21T07:14:46.934Z,17.52
2019-04-21T07:20:02.411Z,18.00
2019-04-21T07:22:37.277Z,18.77
2019-04-21T07:25:08.823Z,17.77
2019-04-21T07:27:49.291Z,18.50
2019-04-21T07:30:20.555Z,17.52
2019-04-21T07:32:53.257Z,21.17
2019-04-21T07:35:25.337Z,22.13
2019-04-21T07:38:02.869Z,18.95
2019-04-21T07:40:36.398Z,19.70
2019-04-21T07:43:06.635Z,19.17
2019-04-21T07:45:40.540Z,17.85
2019-04-21T07:48:24.709Z,19.03
2019-04-21T07:51:04.813Z,19.15
2019-04-21T07:54:01.834Z,19.82
2019-04-21T07:56:17.823Z,22.17
2019-04-21T07:59:05.266Z,19.95
2019-04-21T08:01:44.798Z,19.80
2019-04-21T08:04:38.183Z,21.23
2019-04-21T08:06:53.690Z,19.60
2019-04-21T08:09:29.469Z,19.00
2019-04-21T08:11:53.248Z,18.95
2019-04-21T08:14:36.323Z,20.17
2019-04-21T08:17:14.733Z,20.68
2019-04-21T08:19:38.385Z,24.47
2019-04-21T08:22:17.082Z,21.35
2019-04-21T08:24:59.453Z,20.48
2019-04-21T08:27:36.795Z,19.52
2019-04-21T08:30:05.041Z,20.68
2019-04-21T08:33:00.586Z,20.43
2019-04-21T08:35:36.510Z,20.20
2019-04-21T08:37:46.357Z,20.32
2019-04-21T08:40:28.936Z,20.12
2019-04-21T08:42:55.445Z,20.15
2019-04-21T08:48:05.486Z,19.95
2019-04-21T08:50:37.335Z,21.95
2019-04-21T08:53:13.956Z,21.73
2019-04-21T08:55:57.998Z,20.90
2019-04-21T08:58:39.478Z,22.50
2019-04-21T09:01:17.672Z,21.52
2019-04-21T09:03:56.748Z,21.27
2019-04-21T09:09:08.159Z,19.37
2019-04-21T09:11:37.581Z,19.45
2019-04-21T09:14:13.857Z,20.20
2019-04-21T09:16:44.333Z,21.55
2019-04-21T09:19:33.973Z,19.65
2019-04-21T09:21:55.200Z,21.20
2019-04-21T09:24:29.533Z,18.65
2019-04-21T09:26:57.611Z,19.75
2019-04-21T09:29:32.536Z,18.92
2019-04-21T09:32:03.797Z,18.42
2019-04-21T09:34:44.166Z,19.98
2019-04-21T09:37:28.681Z,18.80
2019-04-21T09:43:25.642Z,19.30
2019-04-21T09:45:54.130Z,19.60
2019-04-21T09:48:37.396Z,24.32
2019-04-21T09:51:04.521Z,19.85
2019-04-21T09:56:28.144Z,21.45
2019-04-21T09:58:59.530Z,19.50
2019-04-21T10:01:36.407Z,18.15
2019-04-21T10:04:04.337Z,17.37
2019-04-21T10:06:39.680Z,19.00
2019-04-21T10:09:17.724Z,18.30
2019-04-21T10:11:50.479Z,18.07
2019-04-21T10:14:31.169Z,20.62
2019-04-21T10:17:25.036Z,21.17
2019-04-21T10:19:58.620Z,20.90
2019-04-21T10:22:33.106Z,18.82
2019-04-21T10:25:07.140Z,20.35
2019-04-21T10:27:41.666Z,23.90
2019-04-21T10:30:16.048Z,17.92
2019-04-21T10:32:52.367Z,18.00
2019-04-21T10:35:26.202Z,18.45
2019-04-21T10:38:12.894Z,22.40
2019-04-21T10:40:35.236Z,22.20
2019-04-21T10:43:07.492Z,26.35
2019-04-21T10:45:39.318Z,19.87
2019-04-21T10:48:12.778Z,18.95
2019-04-21T10:50:47.215Z,22.05
2019-04-21T10:53:20.831Z,23.25
2019-04-21T10:56:03.168Z,32.08
2019-04-21T10:58:29.687Z,27.70
2019-04-21T11:03:42.699Z,21.57
2019-04-21T11:06:26.529Z,28.20
2019-04-21T11:09:01.051Z,26.23
2019-04-21T11:11:32.269Z,29.10
2019-04-21T11:14:04.713Z,26.77
2019-04-21T11:16:41.545Z,24.55
2019-04-21T11:19:13.909Z,30.82
2019-04-21T11:21:49.336Z,45.50
2019-04-21T11:24:20.954Z,68.02
2019-04-21T11:26:53.825Z,81.53
2019-04-21T11:29:26.675Z,81.02
2019-04-21T11:31:58.924Z,71.82
2019-04-21T11:34:33.559Z,57.03
2019-04-21T11:37:10.145Z,45.52
2019-04-21T11:39:52.008Z,30.90
2019-04-21T11:42:18.038Z,34.60
2019-04-21T11:44:51.510Z,35.75
2019-04-21T11:47:32.157Z,29.35
2019-04-21T11:50:07.399Z,25.48
2019-04-21T11:52:39.140Z,27.62
2019-04-21T11:55:14.425Z,25.88
2019-04-21T11:57:50.163Z,28.17
2019-04-21T12:00:27.517Z,24.40
2019-04-21T12:03:01.610Z,29.50
2019-04-21T12:05:37.201Z,25.52
2019-04-21T12:08:22.466Z,24.98
2019-04-21T12:10:47.204Z,28.47
2019-04-21T12:13:20.386Z,26.93
2019-04-21T12:15:53.049Z,25.75
2019-04-21T12:18:28.235Z,24.57
2019-04-21T12:21:01.660Z,29.10
2019-04-21T12:23:34.521Z,40.15
2019-04-21T12:26:09.268Z,34.70
2019-04-21T12:28:43.768Z,33.02
2019-04-21T12:31:18.857Z,36.85
2019-04-21T12:33:54.382Z,31.07
2019-04-21T12:36:27.576Z,36.00
2019-04-21T12:39:03.303Z,35.45
2019-04-21T12:41:36.281Z,41.50
2019-04-21T12:44:11.224Z,31.65
2019-04-21T12:49:17.871Z,33.58
2019-04-21T12:51:51.429Z,32.53
2019-04-21T12:54:25.834Z,33.48
2019-04-21T12:56:57.286Z,33.50
2019-04-21T12:59:32.296Z,33.67
2019-04-21T13:07:13.755Z,37.30
2019-04-21T13:09:48.443Z,34.73
2019-04-21T13:12:23.080Z,34.03
2019-04-21T13:14:57.422Z,30.12
2019-04-21T13:17:31.305Z,27.77
2019-04-21T13:20:05.407Z,26.62
2019-04-21T13:22:41.952Z,33.73
2019-04-21T13:25:21.036Z,29.15
2019-04-21T13:27:54.491Z,28.73
2019-04-21T13:30:28.425Z,27.82
2019-04-21T13:33:01.117Z,26.93
2019-04-21T13:35:35.103Z,30.90
2019-04-21T13:38:18.680Z,38.10
2019-04-21T13:41:16.223Z,29.60
2019-04-21T13:43:34.944Z,34.95
2019-04-21T13:46:08.070Z,35.65
2019-04-21T13:48:46.421Z,31.55
2019-04-21T13:51:19.350Z,36.80
2019-04-21T13:53:53.495Z,36.28
2019-04-21T13:56:26.600Z,37.53
2019-04-21T13:59:00.098Z,39.63
2019-04-21T14:01:33.855Z,37.53
2019-04-21T14:04:09.416Z,36.48
2019-04-21T14:06:42.447Z,31.90
2019-04-21T14:09:15.568Z,37.98
2019-04-21T14:11:49.314Z,43.15
2019-04-21T14:14:26.190Z,35.83
2019-04-21T14:17:00.510Z,36.20
2019-04-21T14:19:39.465Z,45.20
2019-04-21T14:22:11.903Z,37.10
2019-04-21T14:24:45.770Z,41.53
2019-04-21T14:27:18.633Z,43.48
2019-04-21T14:29:51.357Z,38.15
2019-04-21T14:32:26.545Z,36.77
2019-04-21T14:35:00.844Z,40.48
2019-04-21T14:37:34.814Z,41.48
2019-04-21T14:40:13.732Z,45.30
2019-04-21T14:42:42.287Z,40.55
2019-04-21T14:45:15.056Z,40.20
2019-04-21T14:47:55.212Z,45.88
2019-04-21T14:50:28.311Z,42.75
2019-04-21T14:53:20.273Z,42.03
2019-04-21T14:55:57.533Z,47.55
2019-04-21T14:58:30.855Z,44.75
2019-04-21T15:01:06.338Z,44.08
2019-04-21T15:03:43.783Z,51.42
2019-04-21T15:06:17.201Z,41.98
2019-04-21T15:08:51.162Z,42.73
2019-04-21T15:11:26.249Z,42.98
2019-04-21T15:13:59.797Z,46.95
2019-04-21T15:16:33.224Z,46.23
2019-04-21T15:19:06.658Z,42.15
2019-04-21T15:21:42.502Z,46.23
2019-04-21T15:24:16.099Z,46.77
2019-04-21T15:26:52.889Z,42.08
2019-04-21T15:29:28.898Z,49.08
2019-04-21T15:32:01.516Z,48.05
2019-04-21T15:34:36.002Z,45.38
2019-04-21T15:37:10.729Z,45.55
2019-04-21T15:39:46.884Z,44.30
2019-04-21T15:42:20.775Z,43.58
2019-04-21T15:44:54.648Z,46.40
2019-04-21T15:47:31.700Z,39.67
2019-04-21T15:50:10.519Z,44.95
2019-04-21T15:52:39.958Z,40.60
2019-04-21T15:55:21.054Z,39.23
2019-04-21T15:57:56.639Z,40.45
2019-04-21T16:00:32.159Z,36.08
2019-04-21T16:03:08.746Z,35.38
2019-04-21T16:05:40.559Z,39.67
2019-04-21T16:08:14.635Z,35.52
2019-04-21T16:10:54.736Z,31.50
2019-04-21T16:13:25.790Z,32.85
2019-04-21T16:16:00.308Z,36.33
2019-04-21T16:18:34.253Z,33.35
2019-04-21T16:21:09.297Z,31.50
2019-04-21T16:26:17.052Z,30.88
2019-04-21T16:28:49.094Z,34.00
2019-04-21T16:31:25.998Z,34.03
2019-04-21T16:34:00.945Z,29.18
2019-04-21T16:36:35.927Z,28.80
2019-04-21T16:39:09.593Z,33.98
2019-04-21T16:41:46.596Z,29.20
2019-04-21T16:44:21.330Z,35.83
2019-04-21T16:46:59.223Z,34.05
2019-04-21T16:49:31.745Z,35.45
2019-04-21T16:52:23.656Z,33.38
2019-04-21T16:54:58.330Z,31.82
2019-04-21T16:57:33.531Z,29.92
2019-04-21T17:00:10.570Z,28.92
2019-04-21T17:02:46.352Z,31.00
2019-04-21T17:05:20.404Z,30.43
2019-04-21T17:07:55.660Z,30.35
2019-04-21T17:10:30.650Z,36.03
2019-04-21T17:13:03.769Z,28.25
2019-04-21T17:15:58.000Z,32.73
2019-04-21T17:18:36.124Z,32.13
2019-04-21T17:20:53.827Z,31.35
2019-04-21T17:23:22.382Z,31.48
2019-04-21T17:25:55.348Z,33.83
2019-04-21T17:28:27.797Z,32.83
2019-04-21T17:31:00.573Z,35.43
2019-04-21T17:33:33.901Z,34.65
2019-04-21T17:36:07.283Z,28.92
2019-04-21T17:38:39.726Z,31.40
2019-04-21T17:41:25.669Z,31.55
2019-04-21T17:43:50.086Z,30.70
2019-04-21T17:46:30.319Z,37.03
2019-04-21T17:48:55.053Z,32.50
2019-04-21T17:51:49.303Z,38.23
2019-04-21T17:54:27.593Z,31.35
2019-04-21T17:57:20.267Z,32.88
2019-04-21T17:59:56.255Z,29.55
2019-04-21T18:02:24.736Z,30.70
2019-04-21T18:05:00.791Z,34.58
2019-04-21T18:07:31.623Z,35.85
2019-04-21T18:10:06.090Z,32.60
2019-04-21T18:12:33.575Z,29.95
2019-04-21T18:15:02.468Z,38.47
2019-04-21T18:17:26.649Z,32.38
2019-04-21T18:19:59.723Z,32.17
2019-04-21T18:22:41.152Z,32.65
2019-04-21T18:25:24.240Z,33.50
2019-04-21T18:27:44.810Z,29.50
2019-04-21T18:30:54.490Z,35.95
2019-04-21T18:33:34.955Z,35.45
2019-04-21T18:36:06.247Z,35.52
2019-04-21T18:39:04.112Z,33.18
2019-04-21T18:41:19.718Z,39.23
2019-04-21T18:44:30.247Z,29.70
2019-04-21T18:46:52.511Z,35.50
2019-04-21T18:49:24.855Z,33.85
2019-04-21T18:52:06.855Z,41.42
2019-04-21T18:54:49.150Z,36.20
2019-04-21T18:57:21.940Z,34.98
2019-04-21T18:59:45.193Z,37.88
2019-04-21T19:02:20.743Z,36.30
2019-04-21T19:04:55.848Z,34.35
2019-04-21T19:07:50.423Z,34.25
2019-04-21T19:10:25.185Z,38.90
2019-04-21T19:13:24.133Z,35.28
2019-04-21T19:15:28.168Z,34.30
2019-04-21T19:20:34.881Z,35.43
2019-04-21T19:23:10.115Z,39.48
2019-04-21T19:28:16.274Z,36.80
2019-04-21T19:31:05.149Z,34.70
2019-04-21T19:33:21.544Z,34.05
2019-04-21T19:35:39.382Z,33.95
2019-04-21T19:38:14.464Z,37.03
2019-04-21T19:40:59.247Z,37.10
2019-04-21T19:43:44.215Z,33.33
2019-04-21T19:46:16.905Z,35.05
2019-04-21T19:48:55.282Z,35.60
2019-04-21T19:53:49.330Z,33.38
2019-04-21T19:56:08.133Z,41.28
2019-04-21T19:58:43.509Z,35.90
2019-04-21T20:01:15.567Z,33.23
2019-04-21T20:03:51.974Z,32.33
2019-04-21T20:06:34.535Z,34.55
2019-04-21T20:09:19.419Z,30.45
2019-04-21T20:11:48.207Z,33.25
2019-04-21T20:14:46.790Z,30.97
2019-04-21T20:16:53.149Z,31.35
2019-04-21T20:19:13.540Z,28.80
2019-04-21T20:21:47.070Z,30.30
2019-04-21T20:24:26.542Z,29.37
2019-04-21T20:27:03.484Z,31.30
2019-04-21T20:29:44.596Z,29.60
2019-04-21T20:32:24.347Z,27.77
2019-04-21T20:34:55.585Z,32.23
2019-04-21T20:37:29.648Z,30.17
2019-04-21T20:39:50.494Z,28.62
2019-04-21T20:42:27.948Z,28.47
2019-04-21T20:45:27.502Z,27.13
2019-04-21T20:47:35.317Z,26.52
2019-04-21T20:50:18.490Z,26.82
2019-04-21T20:52:56.855Z,24.77
2019-04-21T20:55:19.365Z,25.77
2019-04-21T20:57:54.972Z,25.85
2019-04-21T21:00:34.017Z,24.50
2019-04-21T21:03:09.919Z,26.27
2019-04-21T21:05:37.576Z,28.62
2019-04-21T21:08:20.071Z,24.60
2019-04-21T21:10:44.255Z,26.42
2019-04-21T21:13:31.433Z,26.30
2019-04-21T21:18:59.577Z,27.07
2019-04-21T21:21:11.428Z,28.62
2019-04-21T21:23:42.446Z,26.70
2019-04-21T21:26:21.787Z,25.25
2019-04-21T21:28:43.021Z,23.73
2019-04-21T21:31:25.205Z,27.77
2019-04-21T21:34:02.387Z,26.90
2019-04-21T21:36:33.654Z,29.48
2019-04-21T21:39:05.962Z,24.60
2019-04-21T21:41:29.846Z,27.67
2019-04-21T21:44:01.851Z,24.52
2019-04-21T21:46:45.557Z,26.33
2019-04-21T21:49:18.940Z,27.22
2019-04-21T21:51:47.241Z,25.70
2019-04-21T21:54:11.700Z,28.17
2019-04-21T21:56:44.610Z,26.20
2019-04-21T21:59:21.880Z,29.10
2019-04-21T22:01:52.549Z,25.50
2019-04-21T22:04:28.204Z,29.10
2019-04-21T22:07:04.819Z,26.87
2019-04-21T22:09:32.337Z,26.48
2019-04-21T22:12:06.368Z,30.08
2019-04-21T22:14:41.613Z,34.27
2019-04-21T22:17:24.735Z,35.13
2019-04-21T22:20:03.798Z,35.63
2019-04-21T22:22:31.313Z,36.05
2019-04-21T22:24:59.054Z,33.13
2019-04-21T22:27:23.211Z,38.15
2019-04-21T22:29:59.298Z,39.75
2019-04-21T22:32:30.903Z,37.28
2019-04-21T22:35:05.535Z,37.13
2019-04-21T22:37:43.905Z,37.03
2019-04-21T22:40:20.584Z,37.48
2019-04-21T22:42:53.622Z,41.18
2019-04-21T22:45:17.646Z,42.95
2019-04-21T22:47:51.985Z,36.42
2019-04-21T22:50:28.820Z,40.65
2019-04-21T22:53:04.910Z,36.08
2019-04-21T22:55:37.126Z,35.95
2019-04-21T22:58:09.732Z,38.02
2019-04-21T23:00:47.810Z,40.52
2019-04-21T23:03:22.892Z,174.23
2019-04-21T23:05:53.813Z,188.05
2019-04-21T23:08:31.865Z,60.17
2019-04-21T23:11:03.474Z,39.35
2019-04-21T23:13:32.752Z,40.85
2019-04-21T23:16:07.595Z,39.85
2019-04-21T23:18:52.957Z,35.85
2019-04-21T23:21:27.804Z,45.63
2019-04-21T23:24:05.750Z,43.10
2019-04-21T23:26:37.596Z,39.73
2019-04-21T23:29:15.507Z,30.27
2019-04-21T23:31:46.109Z,32.58
2019-04-21T23:34:02.502Z,30.85
2019-04-21T23:36:36.026Z,38.88
2019-04-21T23:39:16.010Z,40.10
2019-04-21T23:44:20.221Z,39.18
2019-04-21T23:46:58.156Z,31.80
2019-04-21T23:49:39.148Z,32.28
2019-04-21T23:52:04.345Z,37.40
2019-04-21T23:54:33.487Z,37.33
2019-04-21T23:57:11.918Z,42.80
2019-04-21T23:59:45.316Z,39.60
