createdAt,value
2023-01-27T00:04:41.522Z,0.71
2023-01-27T00:09:33.245Z,0.71
2023-01-27T00:14:24.901Z,0.66
2023-01-27T00:19:19.771Z,0.74
2023-01-27T00:24:32.035Z,0.80
2023-01-27T00:29:23.858Z,0.80
2023-01-27T00:34:15.635Z,0.68
2023-01-27T00:39:10.369Z,0.88
2023-01-27T00:44:04.593Z,0.97
2023-01-27T00:48:56.578Z,0.82
2023-01-27T00:53:48.855Z,0.80
2023-01-27T00:58:40.587Z,0.97
2023-01-27T01:03:35.336Z,0.89
2023-01-27T01:08:27.988Z,0.88
2023-01-27T01:13:21.474Z,0.80
2023-01-27T01:18:14.373Z,0.93
2023-01-27T01:23:07.002Z,0.80
2023-01-27T01:27:59.241Z,0.86
2023-01-27T01:32:50.941Z,0.80
2023-01-27T01:37:42.617Z,0.74
2023-01-27T01:42:52.902Z,0.70
2023-01-27T01:47:45.110Z,0.78
2023-01-27T01:52:37.918Z,0.50
2023-01-27T01:57:37.534Z,0.67
2023-01-27T02:02:30.273Z,0.52
2023-01-27T02:07:38.011Z,0.53
2023-01-27T02:12:29.733Z,0.47
2023-01-27T02:17:22.142Z,0.45
2023-01-27T02:22:28.018Z,0.43
2023-01-27T02:27:19.717Z,0.13
2023-01-27T02:32:26.927Z,0.20
2023-01-27T02:37:20.645Z,0.22
2023-01-27T02:42:16.847Z,0.23
2023-01-27T02:47:08.582Z,0.21
2023-01-27T02:52:00.282Z,0.20
2023-01-27T02:56:51.976Z,0.24
2023-01-27T03:01:44.643Z,0.14
2023-01-27T03:06:36.389Z,0.13
2023-01-27T03:11:46.826Z,0.18
2023-01-27T03:16:57.182Z,0.12
2023-01-27T03:21:51.012Z,0.11
2023-01-27T03:26:42.855Z,0.10
2023-01-27T03:31:34.584Z,0.09
2023-01-27T03:36:44.829Z,-0.02
2023-01-27T03:41:55.163Z,-0.07
2023-01-27T03:46:46.883Z,0.07
2023-01-27T03:51:38.643Z,-0.05
2023-01-27T03:56:30.313Z,-0.08
2023-01-27T04:01:24.499Z,0.12
2023-01-27T04:06:39.551Z,0.00
2023-01-27T04:11:49.916Z,0.13
2023-01-27T04:16:41.985Z,-0.03
2023-01-27T04:21:34.539Z,-0.07
2023-01-27T04:26:26.880Z,-0.02
2023-01-27T04:31:18.833Z,-0.22
2023-01-27T04:36:12.651Z,-0.22
2023-01-27T04:41:04.660Z,-0.24
2023-01-27T04:45:56.430Z,-0.07
2023-01-27T04:50:48.160Z,-0.19
2023-01-27T04:55:43.024Z,-0.08
2023-01-27T05:36:47.951Z,0.04
2023-01-27T05:41:41.296Z,-0.03
2023-01-27T05:46:35.089Z,-0.04
2023-01-27T06:01:47.405Z,0.04
2023-01-27T06:06:48.085Z,0.11
2023-01-27T06:42:18.556Z,0.09
2023-01-27T07:53:53.786Z,0.12
2023-01-27T16:12:50.452Z,0.84
2023-01-27T17:12:50.875Z,0.82
2023-01-27T17:28:10.873Z,0.73
2023-01-27T19:33:40.491Z,0.75
