createdAt,value
2023-08-08T00:00:02.994Z,1008.4
2023-08-08T00:15:02.424Z,1008.1
2023-08-08T00:30:02.990Z,1008.0
2023-08-08T00:45:02.312Z,1007.9
2023-08-08T01:00:02.985Z,1007.8
2023-08-08T01:15:02.186Z,1007.7
2023-08-08T01:30:02.682Z,1007.6
2023-08-08T01:45:03.132Z,1007.4
2023-08-08T02:00:02.541Z,1007.3
2023-08-08T02:15:02.996Z,1007.2
2023-08-08T02:30:02.410Z,1007.1
2023-08-08T02:45:02.997Z,1007.1
2023-08-08T03:00:02.274Z,1007.0
2023-08-08T03:15:02.718Z,1006.8
2023-08-08T03:30:03.182Z,1006.7
2023-08-08T03:45:02.569Z,1006.8
2023-08-08T04:00:03.012Z,1006.5
2023-08-08T04:15:02.439Z,1006.5
2023-08-08T04:30:02.997Z,1006.5
2023-08-08T04:45:02.338Z,1006.5
2023-08-08T05:00:03.008Z,1006.3
2023-08-08T05:15:02.214Z,1006.4
2023-08-08T05:30:02.635Z,1006.3
2023-08-08T05:45:03.085Z,1006.3
2023-08-08T06:00:03.954Z,1006.3
2023-08-08T06:15:03.026Z,1006.4
2023-08-08T06:30:02.413Z,1006.4
2023-08-08T06:45:03.030Z,1006.5
2023-08-08T07:00:02.306Z,1006.5
2023-08-08T07:15:02.735Z,1006.5
2023-08-08T07:30:03.170Z,1006.4
2023-08-08T07:45:02.631Z,1006.3
2023-08-08T08:00:03.085Z,1006.3
2023-08-08T08:15:02.490Z,1006.1
2023-08-08T08:30:03.061Z,1006.1
2023-08-08T08:45:02.377Z,1006.2
2023-08-08T09:00:03.025Z,1005.9
2023-08-08T09:15:02.264Z,1006.2
2023-08-08T09:30:02.693Z,1005.8
2023-08-08T09:45:03.168Z,1005.8
2023-08-08T10:00:02.586Z,1006.0
2023-08-08T10:15:03.072Z,1005.9
2023-08-08T10:30:02.474Z,1006.0
2023-08-08T10:45:03.088Z,1006.0
2023-08-08T11:00:02.345Z,1006.0
2023-08-08T11:15:02.785Z,1006.0
2023-08-08T11:30:02.336Z,1006.4
2023-08-08T11:45:02.641Z,1006.3
2023-08-08T12:00:03.137Z,1006.0
2023-08-08T12:15:15.369Z,1005.8
2023-08-08T12:30:03.112Z,1005.9
2023-08-08T12:45:02.407Z,1006.3
2023-08-08T13:00:03.080Z,1006.1
2023-08-08T13:15:02.296Z,1006.1
2023-08-08T13:30:02.740Z,1006.1
2023-08-08T13:45:03.186Z,1006.4
2023-08-08T14:00:02.604Z,1006.2
2023-08-08T14:15:03.106Z,1006.3
2023-08-08T14:30:02.492Z,1006.4
2023-08-08T14:45:03.093Z,1006.6
2023-08-08T15:00:02.381Z,1006.5
2023-08-08T15:15:02.828Z,1006.5
2023-08-08T15:30:02.248Z,1006.5
2023-08-08T15:45:02.686Z,1006.6
2023-08-08T16:00:03.150Z,1006.5
2023-08-08T16:15:02.593Z,1006.6
2023-08-08T16:30:03.126Z,1006.7
2023-08-08T16:45:02.403Z,1006.6
2023-08-08T17:00:03.035Z,1006.7
2023-08-08T17:15:02.306Z,1006.8
2023-08-08T17:30:02.773Z,1006.9
2023-08-08T17:45:03.222Z,1006.8
2023-08-08T18:00:02.642Z,1006.8
2023-08-08T18:15:03.139Z,1007.0
2023-08-08T18:30:02.521Z,1006.9
2023-08-08T18:45:03.149Z,1006.9
2023-08-08T19:00:02.410Z,1007.0
2023-08-08T19:15:02.844Z,1007.0
2023-08-08T19:30:02.284Z,1006.9
2023-08-08T19:45:02.718Z,1007.1
2023-08-08T20:00:03.188Z,1007.0
2023-08-08T20:15:02.622Z,1007.0
2023-08-08T20:30:03.152Z,1007.0
2023-08-08T20:45:02.526Z,1007.1
2023-08-08T21:00:03.144Z,1007.2
2023-08-08T21:15:02.377Z,1007.3
2023-08-08T21:30:02.896Z,1007.3
2023-08-08T21:45:02.281Z,1007.6
2023-08-08T22:00:02.753Z,1007.3
2023-08-08T22:15:02.214Z,1007.0
2023-08-08T22:30:02.606Z,1006.9
2023-08-08T22:45:03.179Z,1007.2
2023-08-08T23:00:02.494Z,1006.9
2023-08-08T23:15:03.107Z,1006.8
2023-08-08T23:30:02.372Z,1007.0
2023-08-08T23:45:02.786Z,1007.0
