createdAt,value
2022-09-15T00:01:14.293Z,3.08
2022-09-15T00:03:42.355Z,3.10
2022-09-15T00:06:11.494Z,2.75
2022-09-15T00:08:40.014Z,3.08
2022-09-15T00:11:12.543Z,3.70
2022-09-15T00:13:40.841Z,3.30
2022-09-15T00:16:12.503Z,3.42
2022-09-15T00:18:43.248Z,3.50
2022-09-15T00:21:14.370Z,2.90
2022-09-15T00:23:42.464Z,2.70
2022-09-15T00:26:12.734Z,3.53
2022-09-15T00:28:41.461Z,3.38
2022-09-15T00:31:13.132Z,3.20
2022-09-15T00:33:41.055Z,3.08
2022-09-15T00:36:11.278Z,3.55
2022-09-15T00:38:39.966Z,3.63
2022-09-15T00:41:10.270Z,3.55
2022-09-15T00:43:59.624Z,3.95
2022-09-15T00:46:39.587Z,3.72
2022-09-15T00:49:39.777Z,3.55
2022-09-15T00:52:11.891Z,3.55
2022-09-15T00:54:47.833Z,3.97
2022-09-15T00:57:24.168Z,4.18
2022-09-15T00:59:54.972Z,3.70
2022-09-15T01:02:31.723Z,4.00
2022-09-15T01:05:01.880Z,4.07
2022-09-15T01:07:39.114Z,3.92
2022-09-15T01:10:16.137Z,3.90
2022-09-15T01:12:43.931Z,3.78
2022-09-15T01:15:12.038Z,4.03
2022-09-15T01:18:06.531Z,4.00
2022-09-15T01:20:58.591Z,4.30
2022-09-15T01:23:45.926Z,4.35
2022-09-15T01:26:38.704Z,4.10
2022-09-15T01:30:03.815Z,4.28
2022-09-15T01:33:04.050Z,4.40
2022-09-15T01:35:34.835Z,4.38
2022-09-15T01:38:47.553Z,5.00
2022-09-15T01:41:58.749Z,5.05
2022-09-15T01:44:51.769Z,5.03
2022-09-15T01:47:21.084Z,5.15
2022-09-15T01:50:13.407Z,5.45
2022-09-15T01:52:46.856Z,5.68
2022-09-15T01:55:24.522Z,5.03
2022-09-15T01:57:52.281Z,5.32
2022-09-15T02:00:20.223Z,5.55
2022-09-15T02:02:55.360Z,5.63
2022-09-15T02:05:39.973Z,5.25
2022-09-15T02:08:54.661Z,5.43
2022-09-15T02:11:28.040Z,5.68
2022-09-15T02:14:03.634Z,5.70
2022-09-15T02:16:35.272Z,5.78
2022-09-15T02:19:16.971Z,5.70
2022-09-15T02:21:58.554Z,5.53
2022-09-15T02:24:46.291Z,4.55
2022-09-15T02:27:22.121Z,5.07
2022-09-15T02:29:52.291Z,5.20
2022-09-15T02:32:23.604Z,4.85
2022-09-15T02:34:54.497Z,4.20
2022-09-15T02:37:24.978Z,4.25
2022-09-15T02:39:57.969Z,4.28
2022-09-15T02:42:31.082Z,4.25
2022-09-15T02:45:00.652Z,4.03
2022-09-15T02:47:28.822Z,4.15
2022-09-15T02:49:57.156Z,4.05
2022-09-15T02:52:25.362Z,4.00
2022-09-15T02:54:53.408Z,3.60
2022-09-15T02:57:21.202Z,3.83
2022-09-15T03:00:07.610Z,4.28
2022-09-15T03:02:35.404Z,4.03
2022-09-15T03:05:03.265Z,3.50
2022-09-15T03:07:31.986Z,3.75
2022-09-15T03:09:59.881Z,3.78
2022-09-15T03:12:27.602Z,4.40
2022-09-15T03:14:55.307Z,3.80
2022-09-15T03:17:22.982Z,3.70
2022-09-15T03:19:50.708Z,4.22
2022-09-15T03:22:18.475Z,3.40
2022-09-15T03:24:46.198Z,3.50
2022-09-15T03:27:14.002Z,3.42
2022-09-15T03:29:41.686Z,3.38
2022-09-15T03:32:09.623Z,3.30
2022-09-15T03:34:37.624Z,3.00
2022-09-15T03:37:05.526Z,3.08
2022-09-15T03:39:33.792Z,3.42
2022-09-15T03:42:01.685Z,3.05
2022-09-15T03:44:29.619Z,2.67
2022-09-15T03:46:58.190Z,2.47
2022-09-15T03:49:26.202Z,2.70
2022-09-15T03:51:53.893Z,2.55
2022-09-15T03:54:21.614Z,2.20
2022-09-15T03:56:51.764Z,2.50
2022-09-15T03:59:20.723Z,2.22
2022-09-15T04:01:49.143Z,2.40
2022-09-15T04:04:17.516Z,2.00
2022-09-15T04:06:45.286Z,2.20
2022-09-15T04:09:13.521Z,2.00
2022-09-15T04:11:41.662Z,2.10
2022-09-15T04:14:09.603Z,1.95
2022-09-15T04:16:37.671Z,2.20
2022-09-15T04:19:05.406Z,2.28
2022-09-15T04:21:33.264Z,2.40
2022-09-15T04:24:01.078Z,2.20
2022-09-15T04:26:34.823Z,1.95
2022-09-15T04:29:04.943Z,2.03
2022-09-15T04:31:34.083Z,1.95
2022-09-15T04:34:01.921Z,2.30
2022-09-15T04:36:31.294Z,2.25
2022-09-15T04:38:59.154Z,2.17
2022-09-15T04:41:27.686Z,1.98
2022-09-15T04:43:55.447Z,2.13
2022-09-15T04:46:23.269Z,2.05
2022-09-15T04:48:51.798Z,2.10
2022-09-15T04:51:21.468Z,1.80
2022-09-15T04:53:50.110Z,2.05
2022-09-15T04:56:20.271Z,1.90
2022-09-15T04:58:50.641Z,1.98
2022-09-15T05:01:19.681Z,2.00
2022-09-15T05:03:47.941Z,1.95
2022-09-15T05:06:18.172Z,2.10
2022-09-15T05:08:50.753Z,1.90
2022-09-15T05:11:19.446Z,2.05
2022-09-15T05:13:47.977Z,2.00
2022-09-15T05:16:19.299Z,1.80
2022-09-15T05:18:48.672Z,2.13
2022-09-15T05:21:18.592Z,2.28
2022-09-15T05:23:46.588Z,2.00
2022-09-15T05:26:17.288Z,2.05
2022-09-15T05:28:45.989Z,2.00
2022-09-15T05:31:25.715Z,2.03
2022-09-15T05:33:54.232Z,1.85
2022-09-15T05:36:25.133Z,1.88
2022-09-15T05:38:56.561Z,1.77
2022-09-15T05:41:25.587Z,1.63
2022-09-15T05:43:56.793Z,1.50
2022-09-15T05:46:29.714Z,2.10
2022-09-15T05:48:58.776Z,1.80
2022-09-15T05:51:27.574Z,1.80
2022-09-15T05:53:55.530Z,1.98
2022-09-15T05:56:23.394Z,1.90
2022-09-15T05:58:51.316Z,2.05
2022-09-15T06:01:22.375Z,2.17
2022-09-15T06:03:50.856Z,2.35
2022-09-15T06:06:18.994Z,1.83
2022-09-15T06:08:51.906Z,2.25
2022-09-15T06:11:24.078Z,2.10
2022-09-15T06:13:51.988Z,2.00
2022-09-15T06:16:22.676Z,2.42
2022-09-15T06:18:52.121Z,2.70
2022-09-15T06:21:23.959Z,2.60
2022-09-15T06:23:56.910Z,2.53
2022-09-15T06:26:25.635Z,2.38
2022-09-15T06:28:55.946Z,2.53
2022-09-15T06:31:25.225Z,2.30
2022-09-15T06:33:55.746Z,2.28
2022-09-15T06:36:26.668Z,2.83
2022-09-15T06:38:55.084Z,2.28
2022-09-15T06:41:23.385Z,2.20
2022-09-15T06:43:51.354Z,2.10
2022-09-15T06:46:24.989Z,2.22
2022-09-15T06:48:53.537Z,2.03
2022-09-15T06:51:28.672Z,2.05
2022-09-15T06:53:56.368Z,2.10
2022-09-15T06:56:24.638Z,1.85
2022-09-15T06:58:52.414Z,2.00
2022-09-15T07:01:26.377Z,1.70
2022-09-15T07:03:56.261Z,1.70
2022-09-15T07:06:24.802Z,1.90
2022-09-15T07:08:53.811Z,1.80
2022-09-15T07:11:21.511Z,2.15
2022-09-15T07:13:50.099Z,1.50
2022-09-15T07:16:19.467Z,1.38
2022-09-15T07:18:48.399Z,1.30
2022-09-15T07:21:19.919Z,1.52
2022-09-15T07:23:48.574Z,1.70
2022-09-15T07:26:28.141Z,1.40
2022-09-15T07:28:58.913Z,2.22
2022-09-15T07:31:29.811Z,1.30
2022-09-15T07:34:01.013Z,1.80
2022-09-15T07:36:30.294Z,1.20
2022-09-15T07:38:58.509Z,1.50
2022-09-15T07:41:31.141Z,1.50
2022-09-15T07:44:00.519Z,1.35
2022-09-15T07:46:31.945Z,1.42
2022-09-15T07:49:00.616Z,1.63
2022-09-15T07:51:28.576Z,2.08
2022-09-15T07:53:56.492Z,1.10
2022-09-15T07:56:24.716Z,1.30
2022-09-15T07:58:52.772Z,1.30
2022-09-15T08:01:22.367Z,1.50
2022-09-15T08:03:52.287Z,1.40
2022-09-15T08:06:22.752Z,1.20
2022-09-15T08:08:53.991Z,1.13
2022-09-15T08:11:24.326Z,1.00
2022-09-15T08:13:52.496Z,1.30
2022-09-15T08:16:22.736Z,1.05
2022-09-15T08:18:53.065Z,1.08
2022-09-15T08:21:22.182Z,1.10
2022-09-15T08:23:57.180Z,1.05
2022-09-15T08:26:26.073Z,1.30
2022-09-15T08:28:54.125Z,1.10
2022-09-15T08:31:24.152Z,1.00
2022-09-15T08:33:54.020Z,1.20
2022-09-15T08:36:22.216Z,2.15
2022-09-15T08:38:50.053Z,0.90
2022-09-15T08:41:28.779Z,1.15
2022-09-15T08:44:02.866Z,1.20
2022-09-15T08:46:48.152Z,1.00
2022-09-15T08:49:50.519Z,1.35
2022-09-15T08:52:48.723Z,1.13
2022-09-15T08:55:50.535Z,2.03
2022-09-15T08:58:21.391Z,1.13
2022-09-15T09:00:52.146Z,1.08
2022-09-15T09:03:40.606Z,1.38
2022-09-15T09:06:54.128Z,0.90
2022-09-15T09:09:34.192Z,1.20
2022-09-15T09:12:23.490Z,1.00
2022-09-15T09:15:04.249Z,1.13
2022-09-15T09:17:45.967Z,0.80
2022-09-15T09:20:35.134Z,1.10
2022-09-15T09:23:08.897Z,1.13
2022-09-15T09:25:36.784Z,1.00
2022-09-15T09:28:06.541Z,1.02
2022-09-15T09:30:35.994Z,1.55
2022-09-15T09:33:22.800Z,1.25
2022-09-15T09:35:52.218Z,1.38
2022-09-15T09:38:28.887Z,0.90
2022-09-15T09:41:01.911Z,1.10
2022-09-15T09:43:31.116Z,1.10
2022-09-15T09:45:59.738Z,0.90
2022-09-15T09:48:28.647Z,1.27
2022-09-15T09:50:56.561Z,1.23
2022-09-15T09:53:33.691Z,1.38
2022-09-15T09:56:23.537Z,1.00
2022-09-15T09:58:52.020Z,1.63
2022-09-15T10:01:24.077Z,1.40
2022-09-15T10:04:18.840Z,1.33
2022-09-15T10:06:47.568Z,1.02
2022-09-15T10:09:19.562Z,0.95
2022-09-15T10:11:57.380Z,0.98
2022-09-15T10:14:42.905Z,1.10
2022-09-15T10:17:20.896Z,1.15
2022-09-15T10:19:57.656Z,0.90
2022-09-15T10:22:38.469Z,1.00
2022-09-15T10:25:21.792Z,1.00
2022-09-15T10:28:14.686Z,1.02
2022-09-15T10:31:01.451Z,0.93
2022-09-15T10:33:32.273Z,0.82
2022-09-15T10:36:37.324Z,1.13
2022-09-15T10:39:28.529Z,0.90
2022-09-15T10:42:16.146Z,1.02
2022-09-15T10:44:49.643Z,1.27
2022-09-15T10:47:46.317Z,1.30
2022-09-15T10:50:27.074Z,1.23
2022-09-15T10:53:15.728Z,1.30
2022-09-15T10:55:53.077Z,1.35
2022-09-15T10:58:45.697Z,1.15
2022-09-15T11:01:29.641Z,1.35
2022-09-15T11:04:22.216Z,1.20
2022-09-15T11:06:59.114Z,1.13
2022-09-15T11:09:47.305Z,1.40
2022-09-15T11:12:43.470Z,1.30
2022-09-15T11:15:31.854Z,1.10
2022-09-15T11:18:24.463Z,0.90
2022-09-15T11:21:25.581Z,1.08
2022-09-15T11:24:11.037Z,0.95
2022-09-15T11:26:54.762Z,1.00
2022-09-15T11:29:40.550Z,1.20
2022-09-15T11:32:21.244Z,1.38
2022-09-15T11:35:07.541Z,1.10
2022-09-15T11:37:46.060Z,1.20
2022-09-15T11:40:20.481Z,1.30
2022-09-15T11:45:43.641Z,1.15
2022-09-15T11:48:27.194Z,1.02
2022-09-15T11:53:37.701Z,1.40
2022-09-15T11:56:46.479Z,1.10
2022-09-15T11:59:43.052Z,1.20
2022-09-15T12:02:31.764Z,1.38
2022-09-15T12:05:05.528Z,1.20
2022-09-15T12:07:43.095Z,1.00
2022-09-15T12:10:28.295Z,1.20
2022-09-15T12:12:57.736Z,1.42
2022-09-15T12:15:28.687Z,1.23
2022-09-15T12:18:39.355Z,0.90
2022-09-15T12:21:22.728Z,1.20
2022-09-15T12:23:55.616Z,1.13
2022-09-15T12:26:26.029Z,1.30
2022-09-15T12:28:57.952Z,1.10
2022-09-15T12:31:29.809Z,1.23
2022-09-15T12:34:01.862Z,1.15
2022-09-15T12:36:45.523Z,1.55
2022-09-15T12:39:28.360Z,1.02
2022-09-15T12:42:13.396Z,1.30
2022-09-15T12:44:45.934Z,1.10
2022-09-15T12:47:28.511Z,0.95
2022-09-15T12:50:01.019Z,0.90
2022-09-15T12:52:29.432Z,1.23
2022-09-15T12:55:01.488Z,0.90
2022-09-15T12:57:31.857Z,0.82
2022-09-15T13:00:28.922Z,1.00
2022-09-15T13:02:57.385Z,1.10
2022-09-15T13:05:45.966Z,1.17
2022-09-15T13:08:24.112Z,1.10
2022-09-15T13:11:11.074Z,0.98
2022-09-15T13:13:39.821Z,0.90
2022-09-15T13:16:14.109Z,1.10
2022-09-15T13:18:44.407Z,1.20
2022-09-15T13:21:17.425Z,1.10
2022-09-15T13:23:48.253Z,1.08
2022-09-15T13:26:22.586Z,0.90
2022-09-15T13:28:54.202Z,1.08
2022-09-15T13:31:53.590Z,0.90
2022-09-15T13:35:09.274Z,0.60
2022-09-15T13:38:13.563Z,1.00
2022-09-15T13:40:54.362Z,0.98
2022-09-15T13:43:45.460Z,0.90
2022-09-15T13:46:35.935Z,0.68
2022-09-15T13:49:24.754Z,0.70
2022-09-15T13:52:02.657Z,0.75
2022-09-15T13:54:30.400Z,1.00
2022-09-15T13:57:01.170Z,0.70
2022-09-15T13:59:33.918Z,1.17
2022-09-15T14:02:08.437Z,1.08
2022-09-15T14:04:36.409Z,0.98
2022-09-15T14:07:04.236Z,0.90
2022-09-15T14:09:52.390Z,1.20
2022-09-15T14:12:20.432Z,0.90
2022-09-15T14:14:55.399Z,0.90
2022-09-15T14:17:25.790Z,0.90
2022-09-15T14:19:56.127Z,0.90
2022-09-15T14:22:26.680Z,0.90
2022-09-15T14:24:58.985Z,1.25
2022-09-15T14:27:33.527Z,0.95
2022-09-15T14:32:34.590Z,1.30
2022-09-15T14:35:07.711Z,0.90
2022-09-15T14:37:35.634Z,0.90
2022-09-15T14:40:19.702Z,0.80
2022-09-15T14:42:47.604Z,0.88
2022-09-15T14:48:16.309Z,0.90
2022-09-15T14:50:46.553Z,1.00
2022-09-15T14:53:19.895Z,0.93
2022-09-15T14:55:55.486Z,0.80
2022-09-15T14:58:33.925Z,0.95
2022-09-15T15:01:15.555Z,0.90
2022-09-15T15:04:10.828Z,1.02
2022-09-15T15:07:19.968Z,0.90
2022-09-15T15:09:56.472Z,0.80
2022-09-15T15:12:55.796Z,0.80
2022-09-15T15:15:23.767Z,0.70
2022-09-15T15:17:54.587Z,0.95
2022-09-15T15:20:32.840Z,0.93
2022-09-15T15:23:12.826Z,0.77
2022-09-15T15:25:41.667Z,1.40
2022-09-15T15:28:29.074Z,1.02
2022-09-15T15:31:15.170Z,1.00
2022-09-15T15:33:51.770Z,0.90
2022-09-15T15:36:26.665Z,0.75
2022-09-15T15:38:57.097Z,1.00
2022-09-15T15:41:28.261Z,0.90
2022-09-15T15:44:26.542Z,1.20
2022-09-15T15:47:01.710Z,0.90
2022-09-15T15:49:31.832Z,1.10
2022-09-15T15:52:01.796Z,0.70
2022-09-15T15:54:33.263Z,0.80
2022-09-15T15:57:28.397Z,1.00
2022-09-15T15:59:58.463Z,1.00
2022-09-15T16:02:27.345Z,0.90
2022-09-15T16:04:55.215Z,0.90
2022-09-15T16:07:24.250Z,0.80
2022-09-15T16:09:54.096Z,0.95
2022-09-15T16:12:22.026Z,0.90
2022-09-15T16:14:49.704Z,0.88
2022-09-15T16:17:18.178Z,0.90
2022-09-15T16:19:45.925Z,0.95
2022-09-15T16:22:20.981Z,1.40
2022-09-15T16:24:48.910Z,1.02
2022-09-15T16:27:18.242Z,0.90
2022-09-15T16:29:46.202Z,1.00
2022-09-15T16:32:22.055Z,0.90
2022-09-15T16:34:54.244Z,0.95
2022-09-15T16:37:22.061Z,0.68
2022-09-15T16:39:52.016Z,0.80
2022-09-15T16:42:19.868Z,0.90
2022-09-15T16:44:47.644Z,0.88
2022-09-15T16:47:15.335Z,0.98
2022-09-15T16:49:43.071Z,0.88
2022-09-15T16:52:13.493Z,1.42
2022-09-15T16:54:41.656Z,1.08
2022-09-15T16:57:09.763Z,1.15
2022-09-15T16:59:37.701Z,1.38
2022-09-15T17:02:13.306Z,1.17
2022-09-15T17:04:41.897Z,1.00
2022-09-15T17:07:10.010Z,1.20
2022-09-15T17:09:37.950Z,1.40
2022-09-15T17:12:09.010Z,1.20
2022-09-15T17:14:36.994Z,0.82
2022-09-15T17:17:05.697Z,1.40
2022-09-15T17:19:33.648Z,1.00
2022-09-15T17:22:01.653Z,1.05
2022-09-15T17:24:29.685Z,1.23
2022-09-15T17:26:57.526Z,1.20
2022-09-15T17:29:25.353Z,1.33
2022-09-15T17:31:53.252Z,1.30
2022-09-15T17:34:21.034Z,1.00
2022-09-15T17:36:49.013Z,1.05
2022-09-15T17:39:16.772Z,1.00
2022-09-15T17:41:45.023Z,1.10
2022-09-15T17:44:12.797Z,1.38
2022-09-15T17:46:40.745Z,1.60
2022-09-15T17:49:08.946Z,2.08
2022-09-15T17:51:36.713Z,1.63
2022-09-15T17:54:09.142Z,1.73
2022-09-15T17:56:37.292Z,1.20
2022-09-15T17:59:05.931Z,1.20
2022-09-15T18:01:33.856Z,1.00
2022-09-15T18:04:03.280Z,0.90
2022-09-15T18:06:31.021Z,1.00
2022-09-15T18:08:59.995Z,1.10
2022-09-15T18:11:28.974Z,1.13
2022-09-15T18:13:58.070Z,1.20
2022-09-15T18:16:25.886Z,1.20
2022-09-15T18:18:53.741Z,1.15
2022-09-15T18:21:28.845Z,1.25
2022-09-15T18:23:56.951Z,1.52
2022-09-15T18:26:26.800Z,0.93
2022-09-15T18:28:55.467Z,1.15
2022-09-15T18:31:25.869Z,0.90
2022-09-15T18:33:54.721Z,1.05
2022-09-15T18:36:22.632Z,1.00
2022-09-15T18:38:50.599Z,1.20
2022-09-15T18:41:18.690Z,1.13
2022-09-15T18:43:49.643Z,1.10
2022-09-15T18:46:20.375Z,1.27
2022-09-15T18:48:48.280Z,1.25
2022-09-15T18:51:24.011Z,1.90
2022-09-15T18:53:57.546Z,1.58
2022-09-15T18:56:25.286Z,2.35
2022-09-15T18:58:54.894Z,4.43
2022-09-15T19:01:23.255Z,5.45
2022-09-15T19:03:51.651Z,3.20
2022-09-15T19:06:19.445Z,2.60
2022-09-15T19:08:47.710Z,1.60
2022-09-15T19:11:15.996Z,1.80
2022-09-15T19:13:43.867Z,1.90
2022-09-15T19:16:11.715Z,1.70
2022-09-15T19:18:39.763Z,1.30
2022-09-15T19:21:10.509Z,1.85
2022-09-15T19:23:39.208Z,2.20
2022-09-15T19:26:09.938Z,2.03
2022-09-15T19:28:37.705Z,1.88
2022-09-15T19:31:06.335Z,1.40
2022-09-15T19:33:34.411Z,1.60
2022-09-15T19:36:24.545Z,1.55
2022-09-15T19:38:55.883Z,1.25
2022-09-15T19:41:23.746Z,1.67
2022-09-15T19:43:51.550Z,1.30
2022-09-15T19:46:24.099Z,1.30
2022-09-15T19:48:53.369Z,1.30
2022-09-15T19:51:22.121Z,1.20
2022-09-15T19:53:52.794Z,1.55
2022-09-15T19:56:22.340Z,0.95
2022-09-15T19:58:50.259Z,1.10
2022-09-15T20:01:18.362Z,1.15
2022-09-15T20:03:46.251Z,1.27
2022-09-15T20:06:16.363Z,1.30
2022-09-15T20:08:46.897Z,1.30
2022-09-15T20:11:15.762Z,1.40
2022-09-15T20:13:43.958Z,1.13
2022-09-15T20:16:17.675Z,1.20
2022-09-15T20:18:47.772Z,1.60
2022-09-15T20:21:32.570Z,1.40
2022-09-15T20:24:06.658Z,1.20
2022-09-15T20:26:34.685Z,1.20
2022-09-15T20:29:04.167Z,1.23
2022-09-15T20:31:35.121Z,1.13
2022-09-15T20:34:03.032Z,1.15
2022-09-15T20:36:35.476Z,1.15
2022-09-15T20:39:05.842Z,1.20
2022-09-15T20:41:33.746Z,1.35
2022-09-15T20:44:01.703Z,1.50
2022-09-15T20:46:31.231Z,1.30
2022-09-15T20:48:59.029Z,1.17
2022-09-15T20:51:31.488Z,1.10
2022-09-15T20:54:00.357Z,1.25
2022-09-15T20:56:30.338Z,1.42
2022-09-15T20:58:59.824Z,1.08
2022-09-15T21:01:36.245Z,1.60
2022-09-15T21:04:07.573Z,1.30
2022-09-15T21:06:36.774Z,1.35
2022-09-15T21:09:08.536Z,1.52
2022-09-15T21:11:36.979Z,1.17
2022-09-15T21:14:05.616Z,1.13
2022-09-15T21:16:34.896Z,1.20
2022-09-15T21:19:03.334Z,1.30
2022-09-15T21:21:32.819Z,1.20
2022-09-15T21:24:04.210Z,1.30
2022-09-15T21:26:35.014Z,1.25
2022-09-15T21:29:05.528Z,1.10
2022-09-15T21:31:33.812Z,1.60
2022-09-15T21:34:04.519Z,1.50
2022-09-15T21:36:32.935Z,2.33
2022-09-15T21:39:02.664Z,2.88
2022-09-15T21:41:31.077Z,1.92
2022-09-15T21:44:01.812Z,1.70
2022-09-15T21:46:31.022Z,1.88
2022-09-15T21:49:00.666Z,1.40
2022-09-15T21:51:31.922Z,1.92
2022-09-15T21:54:02.417Z,1.35
2022-09-15T21:56:30.318Z,1.23
2022-09-15T21:58:58.688Z,1.20
2022-09-15T22:01:29.268Z,1.50
2022-09-15T22:03:59.779Z,2.33
2022-09-15T22:06:36.043Z,2.50
2022-09-15T22:09:24.388Z,2.17
2022-09-15T22:11:52.260Z,2.28
2022-09-15T22:14:21.438Z,1.80
2022-09-15T22:16:49.351Z,1.40
2022-09-15T22:19:17.264Z,1.30
2022-09-15T22:21:44.992Z,2.17
2022-09-15T22:24:13.898Z,3.10
2022-09-15T22:26:42.756Z,3.40
2022-09-15T22:29:11.132Z,4.70
2022-09-15T22:31:39.710Z,5.13
2022-09-15T22:34:07.680Z,3.38
2022-09-15T22:36:35.581Z,2.30
2022-09-15T22:39:04.512Z,1.30
2022-09-15T22:41:37.861Z,1.13
2022-09-15T22:44:07.653Z,1.05
2022-09-15T22:46:35.608Z,0.90
2022-09-15T22:49:03.370Z,0.95
2022-09-15T22:51:31.171Z,1.10
2022-09-15T22:53:59.574Z,1.13
2022-09-15T22:56:27.326Z,0.93
2022-09-15T22:58:56.242Z,1.20
2022-09-15T23:01:30.452Z,1.33
2022-09-15T23:04:00.875Z,1.50
2022-09-15T23:06:31.570Z,1.33
2022-09-15T23:09:02.078Z,1.50
2022-09-15T23:11:33.211Z,1.35
2022-09-15T23:14:01.751Z,1.20
2022-09-15T23:16:31.062Z,1.25
2022-09-15T23:18:59.376Z,1.58
2022-09-15T23:21:28.253Z,1.63
2022-09-15T23:23:57.566Z,1.45
2022-09-15T23:26:26.685Z,1.35
2022-09-15T23:28:54.669Z,1.40
2022-09-15T23:31:22.733Z,1.65
2022-09-15T23:33:50.923Z,2.20
2022-09-15T23:36:19.806Z,2.30
2022-09-15T23:38:48.960Z,2.17
2022-09-15T23:44:25.780Z,2.05
2022-09-15T23:46:53.882Z,2.35
2022-09-15T23:49:22.089Z,2.17
2022-09-15T23:51:50.122Z,2.60
2022-09-15T23:54:21.093Z,2.40
2022-09-15T23:56:48.910Z,2.30
2022-09-15T23:59:16.671Z,2.20
