createdAt,value
2022-10-19T00:02:25.444Z,13.10
2022-10-19T00:04:52.327Z,13.10
2022-10-19T00:07:19.116Z,13.10
2022-10-19T00:09:46.069Z,13.10
2022-10-19T00:12:13.305Z,13.10
2022-10-19T00:14:40.081Z,13.10
2022-10-19T00:17:06.846Z,13.10
2022-10-19T00:19:33.997Z,13.00
2022-10-19T00:22:00.779Z,13.00
2022-10-19T00:24:27.712Z,13.00
2022-10-19T00:26:54.502Z,13.00
2022-10-19T00:29:21.314Z,13.00
2022-10-19T00:31:50.065Z,13.00
2022-10-19T00:34:17.160Z,13.10
2022-10-19T00:36:44.093Z,13.10
2022-10-19T00:39:12.438Z,13.10
2022-10-19T00:41:39.362Z,13.10
2022-10-19T00:44:11.931Z,13.10
2022-10-19T00:46:40.330Z,13.10
2022-10-19T00:49:14.038Z,13.10
2022-10-19T00:51:43.941Z,13.10
2022-10-19T00:54:10.829Z,13.00
2022-10-19T00:56:39.476Z,13.00
2022-10-19T00:59:06.267Z,13.00
2022-10-19T01:01:33.433Z,13.00
2022-10-19T01:04:00.819Z,12.90
2022-10-19T01:06:27.787Z,12.90
2022-10-19T01:08:54.587Z,13.00
2022-10-19T01:11:30.251Z,12.90
2022-10-19T01:14:27.664Z,12.90
2022-10-19T01:17:17.222Z,12.90
2022-10-19T01:20:21.489Z,12.90
2022-10-19T01:23:13.468Z,12.90
2022-10-19T01:25:49.095Z,12.80
2022-10-19T01:28:37.850Z,12.80
2022-10-19T01:31:06.372Z,12.70
2022-10-19T01:34:10.841Z,12.70
2022-10-19T01:36:40.489Z,12.70
2022-10-19T01:39:19.306Z,12.60
2022-10-19T01:41:55.853Z,12.60
2022-10-19T01:44:27.134Z,12.70
2022-10-19T01:47:08.975Z,12.70
2022-10-19T01:49:38.940Z,12.60
2022-10-19T01:52:06.963Z,12.70
2022-10-19T01:54:42.684Z,12.60
2022-10-19T01:57:09.666Z,12.70
2022-10-19T01:59:36.737Z,12.60
2022-10-19T02:02:05.187Z,12.60
2022-10-19T02:04:31.970Z,12.60
2022-10-19T02:06:58.751Z,12.60
2022-10-19T02:09:25.676Z,12.60
2022-10-19T02:11:57.406Z,12.60
2022-10-19T02:14:27.145Z,12.60
2022-10-19T02:16:59.822Z,12.50
2022-10-19T02:19:26.630Z,12.50
2022-10-19T02:21:53.533Z,12.50
2022-10-19T02:24:20.363Z,12.50
2022-10-19T02:26:47.183Z,12.60
2022-10-19T02:29:14.229Z,12.60
2022-10-19T02:31:41.207Z,12.60
2022-10-19T02:34:08.010Z,12.60
2022-10-19T02:36:34.962Z,12.60
2022-10-19T02:39:01.842Z,12.60
2022-10-19T02:41:42.103Z,12.60
2022-10-19T02:44:23.257Z,12.60
2022-10-19T02:47:24.507Z,12.60
2022-10-19T02:49:51.303Z,12.60
2022-10-19T02:52:21.279Z,12.60
2022-10-19T02:54:48.111Z,12.60
2022-10-19T02:57:19.711Z,12.70
2022-10-19T02:59:46.601Z,12.70
2022-10-19T03:02:14.326Z,12.70
2022-10-19T03:04:44.798Z,12.70
2022-10-19T03:07:16.453Z,12.70
2022-10-19T03:09:49.698Z,12.70
2022-10-19T03:12:16.565Z,12.70
2022-10-19T03:14:43.470Z,12.80
2022-10-19T03:17:10.363Z,12.70
2022-10-19T03:19:37.358Z,12.80
2022-10-19T03:22:06.637Z,12.80
2022-10-19T03:24:35.736Z,12.80
2022-10-19T03:27:02.824Z,12.80
2022-10-19T03:29:29.651Z,12.90
2022-10-19T03:31:56.477Z,12.90
2022-10-19T03:34:33.039Z,12.90
2022-10-19T03:41:28.635Z,13.00
2022-10-19T03:43:55.904Z,13.00
2022-10-19T03:46:22.864Z,13.00
2022-10-19T03:48:52.499Z,13.00
2022-10-19T03:51:29.790Z,13.00
2022-10-19T03:54:02.490Z,13.00
2022-10-19T03:56:32.414Z,13.00
2022-10-19T03:59:03.654Z,13.10
2022-10-19T04:01:35.457Z,13.10
2022-10-19T04:04:10.060Z,13.10
2022-10-19T04:06:41.245Z,13.10
2022-10-19T04:09:08.451Z,13.10
2022-10-19T04:11:44.479Z,13.10
2022-10-19T04:14:22.849Z,13.10
2022-10-19T04:17:02.901Z,13.10
2022-10-19T04:19:29.745Z,13.10
2022-10-19T04:21:56.550Z,13.10
2022-10-19T04:24:23.434Z,13.00
2022-10-19T04:26:51.556Z,13.00
2022-10-19T04:29:20.076Z,13.10
2022-10-19T04:31:49.352Z,13.10
2022-10-19T04:34:16.315Z,13.00
2022-10-19T04:36:43.116Z,13.00
2022-10-19T04:39:10.001Z,13.00
2022-10-19T04:41:37.534Z,13.00
2022-10-19T04:44:04.825Z,13.10
2022-10-19T04:46:31.710Z,13.10
2022-10-19T04:48:58.946Z,13.10
2022-10-19T04:51:26.007Z,13.10
2022-10-19T04:53:55.628Z,13.00
2022-10-19T04:56:28.879Z,13.10
2022-10-19T04:58:57.466Z,13.10
2022-10-19T05:01:25.207Z,13.00
2022-10-19T05:06:24.199Z,13.10
2022-10-19T05:08:51.248Z,13.00
2022-10-19T05:11:18.362Z,13.10
2022-10-19T05:13:45.319Z,13.10
2022-10-19T05:16:14.296Z,13.10
2022-10-19T05:18:41.177Z,13.10
2022-10-19T05:21:12.136Z,13.10
2022-10-19T05:23:41.596Z,13.10
2022-10-19T05:26:10.181Z,13.10
2022-10-19T05:28:37.539Z,13.10
2022-10-19T05:31:08.161Z,13.10
2022-10-19T05:33:35.091Z,13.10
2022-10-19T05:36:20.898Z,13.10
2022-10-19T05:38:49.080Z,13.10
2022-10-19T05:41:16.439Z,13.10
2022-10-19T05:43:43.399Z,13.10
2022-10-19T05:46:11.917Z,13.10
2022-10-19T05:48:42.036Z,13.00
2022-10-19T05:51:10.480Z,13.00
2022-10-19T05:56:11.466Z,13.00
2022-10-19T05:58:38.310Z,13.10
2022-10-19T06:01:05.288Z,13.00
2022-10-19T06:03:32.111Z,13.00
2022-10-19T06:05:59.010Z,13.00
2022-10-19T06:08:25.857Z,13.00
2022-10-19T06:10:52.912Z,13.00
2022-10-19T06:13:19.797Z,13.00
2022-10-19T06:15:50.397Z,13.00
2022-10-19T06:18:17.187Z,13.10
2022-10-19T06:20:43.962Z,13.10
2022-10-19T06:23:10.787Z,13.20
2022-10-19T06:25:37.555Z,13.20
2022-10-19T06:28:07.287Z,13.30
2022-10-19T06:30:34.154Z,13.30
2022-10-19T06:33:00.995Z,13.30
2022-10-19T06:35:29.665Z,13.40
2022-10-19T06:37:57.580Z,13.40
2022-10-19T06:40:25.345Z,13.40
2022-10-19T06:42:52.231Z,13.40
2022-10-19T06:45:19.813Z,13.40
2022-10-19T06:50:14.610Z,13.40
2022-10-19T06:52:41.593Z,13.40
2022-10-19T06:55:08.818Z,13.40
2022-10-19T06:57:36.025Z,13.50
2022-10-19T07:00:03.933Z,13.50
2022-10-19T07:02:30.926Z,13.50
2022-10-19T07:04:57.946Z,13.60
2022-10-19T07:07:25.118Z,13.60
2022-10-19T07:09:53.479Z,13.80
2022-10-19T07:12:20.287Z,14.00
2022-10-19T07:14:47.895Z,14.10
2022-10-19T07:17:14.973Z,14.30
2022-10-19T07:19:41.821Z,14.40
2022-10-19T07:22:08.632Z,14.50
2022-10-19T07:24:35.966Z,14.50
2022-10-19T07:27:03.379Z,14.50
2022-10-19T07:29:30.336Z,14.50
2022-10-19T07:31:57.284Z,14.50
2022-10-19T07:34:26.760Z,14.50
2022-10-19T07:36:55.829Z,14.50
2022-10-19T07:39:23.034Z,14.50
2022-10-19T07:41:49.879Z,14.50
2022-10-19T07:44:16.928Z,14.60
2022-10-19T07:46:44.180Z,14.70
2022-10-19T07:49:16.457Z,14.70
2022-10-19T07:51:43.592Z,14.70
2022-10-19T07:54:10.550Z,14.70
2022-10-19T07:56:37.499Z,14.80
2022-10-19T07:59:05.381Z,14.80
2022-10-19T08:01:34.112Z,14.80
2022-10-19T08:06:48.187Z,15.00
2022-10-19T08:09:33.319Z,15.00
2022-10-19T08:12:02.267Z,15.10
2022-10-19T08:14:29.216Z,15.20
2022-10-19T08:16:56.163Z,15.30
2022-10-19T08:19:24.227Z,15.40
2022-10-19T08:21:51.216Z,15.50
2022-10-19T08:24:19.536Z,15.60
2022-10-19T08:26:46.723Z,15.60
2022-10-19T08:29:18.575Z,15.70
2022-10-19T08:31:45.930Z,15.80
2022-10-19T08:34:13.339Z,15.80
2022-10-19T08:39:09.112Z,16.00
2022-10-19T08:42:03.364Z,16.00
2022-10-19T08:44:30.243Z,16.10
2022-10-19T08:47:17.589Z,16.20
2022-10-19T08:49:46.869Z,16.30
2022-10-19T08:52:20.368Z,16.40
2022-10-19T08:54:50.083Z,16.40
2022-10-19T08:57:43.477Z,16.50
2022-10-19T09:00:13.175Z,16.50
2022-10-19T09:03:37.607Z,16.60
2022-10-19T09:06:45.626Z,16.60
2022-10-19T09:09:15.978Z,16.60
2022-10-19T09:11:44.695Z,16.60
2022-10-19T09:14:16.945Z,16.70
2022-10-19T09:16:43.922Z,16.70
2022-10-19T09:19:25.878Z,16.70
2022-10-19T09:21:57.944Z,16.70
2022-10-19T09:25:04.748Z,16.70
2022-10-19T09:27:38.212Z,16.70
2022-10-19T09:30:10.897Z,16.60
2022-10-19T09:32:38.758Z,16.70
2022-10-19T09:35:44.612Z,16.60
2022-10-19T09:38:12.329Z,16.70
2022-10-19T09:40:41.688Z,16.80
2022-10-19T09:43:19.713Z,16.90
2022-10-19T09:45:52.509Z,17.00
2022-10-19T09:48:38.224Z,17.20
2022-10-19T09:51:13.520Z,17.30
2022-10-19T09:53:45.363Z,17.50
2022-10-19T09:56:18.715Z,17.70
2022-10-19T09:58:58.311Z,17.90
2022-10-19T10:01:41.822Z,18.10
2022-10-19T10:04:17.690Z,18.20
2022-10-19T10:06:46.786Z,18.50
2022-10-19T10:09:17.869Z,18.70
2022-10-19T10:11:46.480Z,18.80
2022-10-19T10:14:32.908Z,18.90
2022-10-19T10:17:05.193Z,19.00
2022-10-19T10:19:32.820Z,19.10
2022-10-19T10:22:00.190Z,19.10
2022-10-19T10:24:31.259Z,19.00
2022-10-19T10:27:00.050Z,19.00
2022-10-19T10:29:32.730Z,18.90
2022-10-19T10:32:26.094Z,18.90
2022-10-19T10:34:58.548Z,18.90
2022-10-19T10:37:36.209Z,19.00
2022-10-19T10:40:04.795Z,19.10
2022-10-19T10:42:42.033Z,19.30
2022-10-19T10:45:24.789Z,19.40
2022-10-19T10:47:52.073Z,19.40
2022-10-19T10:50:32.632Z,19.40
2022-10-19T10:53:01.361Z,19.50
2022-10-19T10:55:28.914Z,19.50
2022-10-19T10:58:07.656Z,19.50
2022-10-19T11:00:35.605Z,19.40
2022-10-19T11:03:12.270Z,19.40
2022-10-19T11:05:45.341Z,19.40
2022-10-19T11:08:23.963Z,19.40
2022-10-19T11:10:59.911Z,19.40
2022-10-19T11:13:41.423Z,19.50
2022-10-19T11:16:16.711Z,19.60
2022-10-19T11:18:49.038Z,19.50
2022-10-19T11:21:21.808Z,19.40
2022-10-19T11:24:25.706Z,19.20
2022-10-19T11:27:04.535Z,19.10
2022-10-19T11:29:37.565Z,19.00
2022-10-19T11:32:04.624Z,19.00
2022-10-19T11:34:53.094Z,19.00
2022-10-19T11:37:29.386Z,19.10
2022-10-19T11:40:08.532Z,19.40
2022-10-19T11:43:02.733Z,19.90
2022-10-19T11:45:39.021Z,20.50
2022-10-19T11:48:30.892Z,20.90
2022-10-19T11:51:16.841Z,21.40
2022-10-19T11:54:28.101Z,21.80
2022-10-19T11:57:05.533Z,22.10
2022-10-19T11:59:48.853Z,22.30
2022-10-19T12:02:30.807Z,22.30
2022-10-19T12:05:01.723Z,22.30
2022-10-19T12:07:45.132Z,22.40
2022-10-19T12:10:30.951Z,22.50
2022-10-19T12:13:01.113Z,22.70
2022-10-19T12:15:28.488Z,22.60
2022-10-19T12:17:57.481Z,22.40
2022-10-19T12:20:46.155Z,22.30
2022-10-19T12:23:33.076Z,22.30
2022-10-19T12:26:02.023Z,22.40
2022-10-19T12:28:31.545Z,22.60
2022-10-19T12:30:58.977Z,22.80
2022-10-19T12:33:38.232Z,23.00
2022-10-19T12:36:17.221Z,22.80
2022-10-19T12:39:00.630Z,22.50
2022-10-19T12:41:33.306Z,22.30
2022-10-19T12:44:08.964Z,22.40
2022-10-19T12:46:43.089Z,22.60
2022-10-19T12:49:28.769Z,22.80
2022-10-19T12:51:59.167Z,23.10
2022-10-19T12:54:31.458Z,23.30
2022-10-19T12:56:59.446Z,23.80
2022-10-19T12:59:28.941Z,24.10
2022-10-19T13:01:56.985Z,24.60
2022-10-19T13:04:26.215Z,24.90
2022-10-19T13:07:05.495Z,25.30
2022-10-19T13:09:43.171Z,25.60
2022-10-19T13:12:19.720Z,26.10
2022-10-19T13:15:01.688Z,26.60
2022-10-19T13:17:35.036Z,27.00
2022-10-19T13:20:14.471Z,27.40
2022-10-19T13:22:50.982Z,27.60
2022-10-19T13:25:31.487Z,27.70
2022-10-19T13:28:07.637Z,27.80
2022-10-19T13:30:42.067Z,27.90
2022-10-19T13:33:31.341Z,28.00
2022-10-19T13:36:02.277Z,28.20
2022-10-19T13:38:32.650Z,27.80
2022-10-19T13:41:06.874Z,27.30
2022-10-19T13:44:01.907Z,26.80
2022-10-19T13:46:34.662Z,26.80
2022-10-19T13:49:01.553Z,26.90
2022-10-19T13:52:02.507Z,27.10
2022-10-19T13:55:04.138Z,27.40
2022-10-19T13:57:36.950Z,27.60
2022-10-19T14:00:22.317Z,27.70
2022-10-19T14:03:15.292Z,27.80
2022-10-19T14:05:50.974Z,27.60
2022-10-19T14:08:48.968Z,27.60
2022-10-19T14:11:19.033Z,27.40
2022-10-19T14:13:46.441Z,27.10
2022-10-19T14:16:22.448Z,26.70
2022-10-19T14:18:55.802Z,26.50
2022-10-19T14:21:33.721Z,26.30
2022-10-19T14:24:00.686Z,26.30
2022-10-19T14:26:31.714Z,26.30
2022-10-19T14:28:59.742Z,26.20
2022-10-19T14:31:34.264Z,26.20
2022-10-19T14:34:03.128Z,26.20
2022-10-19T14:36:37.814Z,26.20
2022-10-19T14:39:04.924Z,26.00
2022-10-19T14:44:02.902Z,25.70
2022-10-19T14:46:33.747Z,25.50
2022-10-19T14:49:02.475Z,25.30
2022-10-19T14:51:44.296Z,25.00
2022-10-19T14:54:28.929Z,24.60
2022-10-19T14:57:03.235Z,24.30
2022-10-19T14:59:31.423Z,23.80
2022-10-19T15:02:01.081Z,23.50
2022-10-19T15:04:33.819Z,23.30
2022-10-19T15:07:01.900Z,23.00
2022-10-19T15:09:43.712Z,22.70
2022-10-19T15:12:18.151Z,22.40
2022-10-19T15:14:45.279Z,22.10
2022-10-19T15:17:29.406Z,21.90
2022-10-19T15:19:58.447Z,21.60
2022-10-19T15:22:31.398Z,21.30
2022-10-19T15:25:07.053Z,20.90
2022-10-19T15:27:38.532Z,20.60
2022-10-19T15:30:19.605Z,20.20
2022-10-19T15:32:50.838Z,19.90
2022-10-19T15:35:20.675Z,19.70
2022-10-19T15:37:48.937Z,19.40
2022-10-19T15:40:29.620Z,19.20
2022-10-19T15:42:56.448Z,19.10
2022-10-19T15:45:37.340Z,19.00
2022-10-19T15:48:10.361Z,18.90
2022-10-19T15:50:38.822Z,18.80
2022-10-19T15:53:05.631Z,18.70
2022-10-19T15:55:32.523Z,18.60
2022-10-19T15:58:00.136Z,18.40
2022-10-19T16:00:27.078Z,18.30
2022-10-19T16:02:53.945Z,18.20
2022-10-19T16:05:20.706Z,18.10
2022-10-19T16:07:47.538Z,18.00
2022-10-19T16:10:16.780Z,17.90
2022-10-19T16:12:43.747Z,17.80
2022-10-19T16:15:17.364Z,17.70
2022-10-19T16:17:47.183Z,17.50
2022-10-19T16:20:14.149Z,17.40
2022-10-19T16:22:41.056Z,17.30
2022-10-19T16:25:07.960Z,17.30
2022-10-19T16:27:34.943Z,17.20
2022-10-19T16:30:02.811Z,17.10
2022-10-19T16:32:29.689Z,17.00
2022-10-19T16:34:56.528Z,16.90
2022-10-19T16:37:23.404Z,16.90
2022-10-19T16:39:50.338Z,16.80
2022-10-19T16:42:17.176Z,16.70
2022-10-19T16:44:44.398Z,16.70
2022-10-19T16:47:11.209Z,16.60
2022-10-19T16:49:38.004Z,16.60
2022-10-19T16:52:06.136Z,16.50
2022-10-19T16:54:32.981Z,16.40
2022-10-19T16:56:59.849Z,16.40
2022-10-19T16:59:26.666Z,16.30
2022-10-19T17:01:53.897Z,16.30
2022-10-19T17:04:20.979Z,16.20
2022-10-19T17:06:47.807Z,16.20
2022-10-19T17:09:40.257Z,16.20
2022-10-19T17:12:02.000Z,16.20
2022-10-19T17:14:28.909Z,16.10
2022-10-19T17:16:55.739Z,16.10
2022-10-19T17:19:23.213Z,16.10
2022-10-19T17:21:50.089Z,16.00
2022-10-19T17:24:21.668Z,16.00
2022-10-19T17:26:50.425Z,16.00
2022-10-19T17:29:17.376Z,15.90
2022-10-19T17:31:44.195Z,15.90
2022-10-19T17:34:11.070Z,15.90
2022-10-19T17:39:09.126Z,15.80
2022-10-19T17:41:36.086Z,15.80
2022-10-19T17:44:03.658Z,15.80
2022-10-19T17:46:31.615Z,15.90
2022-10-19T17:48:58.612Z,15.90
2022-10-19T17:51:27.492Z,15.90
2022-10-19T17:53:55.454Z,15.90
2022-10-19T17:56:22.468Z,16.00
2022-10-19T17:58:49.450Z,16.00
2022-10-19T18:01:17.384Z,16.00
2022-10-19T18:03:44.233Z,16.00
2022-10-19T18:06:12.994Z,16.00
2022-10-19T18:08:41.377Z,16.00
2022-10-19T18:11:22.390Z,16.00
2022-10-19T18:13:49.549Z,16.00
2022-10-19T18:16:18.420Z,15.90
2022-10-19T18:18:48.533Z,15.90
2022-10-19T18:21:17.369Z,16.00
2022-10-19T18:23:47.775Z,16.00
2022-10-19T18:26:17.065Z,16.00
2022-10-19T18:28:43.951Z,16.00
2022-10-19T18:31:12.880Z,16.00
2022-10-19T18:33:39.916Z,16.00
2022-10-19T18:36:07.982Z,16.00
2022-10-19T18:38:34.922Z,16.00
2022-10-19T18:41:06.494Z,16.00
2022-10-19T18:43:33.382Z,16.00
2022-10-19T18:46:00.839Z,16.10
2022-10-19T18:48:28.832Z,16.10
2022-10-19T18:50:56.340Z,16.10
2022-10-19T18:53:23.274Z,16.10
2022-10-19T18:56:10.885Z,16.10
2022-10-19T18:58:37.822Z,16.10
2022-10-19T19:01:11.576Z,16.10
2022-10-19T19:03:39.501Z,16.10
2022-10-19T19:06:14.314Z,16.00
2022-10-19T19:08:41.325Z,16.00
2022-10-19T19:11:11.961Z,16.00
2022-10-19T19:13:39.158Z,16.00
2022-10-19T19:16:06.519Z,16.10
2022-10-19T19:18:34.163Z,16.10
2022-10-19T19:21:03.071Z,16.10
2022-10-19T19:23:30.186Z,16.10
2022-10-19T19:25:58.577Z,16.10
2022-10-19T19:28:25.576Z,16.10
2022-10-19T19:30:53.721Z,16.10
2022-10-19T19:33:20.777Z,16.10
2022-10-19T19:35:49.221Z,16.10
2022-10-19T19:38:16.580Z,16.10
2022-10-19T19:40:47.353Z,16.10
2022-10-19T19:43:14.782Z,16.10
2022-10-19T19:45:42.040Z,16.00
2022-10-19T19:48:10.218Z,16.00
2022-10-19T19:50:38.940Z,16.10
2022-10-19T19:53:05.927Z,16.10
2022-10-19T19:55:38.860Z,16.10
2022-10-19T19:58:06.114Z,16.00
2022-10-19T20:00:33.042Z,16.00
2022-10-19T20:03:00.031Z,16.10
2022-10-19T20:05:28.492Z,16.10
2022-10-19T20:07:56.458Z,16.10
2022-10-19T20:10:23.396Z,16.10
2022-10-19T20:12:50.304Z,16.10
2022-10-19T20:15:17.673Z,16.10
2022-10-19T20:17:44.913Z,16.10
2022-10-19T20:20:12.334Z,16.10
2022-10-19T20:22:39.197Z,16.10
2022-10-19T20:25:06.571Z,16.10
2022-10-19T20:27:37.001Z,16.10
2022-10-19T20:30:04.559Z,16.10
2022-10-19T20:32:31.442Z,16.10
2022-10-19T20:34:58.284Z,16.10
2022-10-19T20:37:26.043Z,16.10
2022-10-19T20:39:52.866Z,16.10
2022-10-19T20:42:19.711Z,16.00
2022-10-19T20:44:46.573Z,16.10
2022-10-19T20:47:13.410Z,16.10
2022-10-19T20:49:40.918Z,16.00
2022-10-19T20:52:07.829Z,16.00
2022-10-19T20:54:35.760Z,16.00
2022-10-19T20:57:02.665Z,16.00
2022-10-19T20:59:30.419Z,15.90
2022-10-19T21:01:57.854Z,15.90
2022-10-19T21:04:25.950Z,15.80
2022-10-19T21:06:52.784Z,15.80
2022-10-19T21:09:23.326Z,15.80
2022-10-19T21:11:51.534Z,15.80
2022-10-19T21:14:26.994Z,15.70
2022-10-19T21:16:59.043Z,15.70
2022-10-19T21:19:27.038Z,15.70
2022-10-19T21:22:01.509Z,15.60
2022-10-19T21:24:32.100Z,15.60
2022-10-19T21:27:04.754Z,15.70
2022-10-19T21:29:32.589Z,15.70
2022-10-19T21:31:59.491Z,15.80
2022-10-19T21:34:27.596Z,15.80
2022-10-19T21:36:55.074Z,15.90
2022-10-19T21:39:22.135Z,15.90
2022-10-19T21:41:49.056Z,15.90
2022-10-19T21:44:16.438Z,16.00
2022-10-19T21:46:44.143Z,16.00
2022-10-19T21:49:12.978Z,16.10
2022-10-19T21:51:45.091Z,16.10
2022-10-19T21:54:18.520Z,16.10
2022-10-19T21:56:46.365Z,16.10
2022-10-19T21:59:13.483Z,16.20
2022-10-19T22:01:41.494Z,16.40
2022-10-19T22:04:13.109Z,16.50
2022-10-19T22:06:40.080Z,16.50
2022-10-19T22:09:07.529Z,16.50
2022-10-19T22:11:34.416Z,16.50
2022-10-19T22:14:02.136Z,16.40
2022-10-19T22:16:29.266Z,16.40
2022-10-19T22:18:56.504Z,16.40
2022-10-19T22:21:28.206Z,16.40
2022-10-19T22:24:00.546Z,16.40
2022-10-19T22:26:33.770Z,16.40
2022-10-19T22:29:03.195Z,16.40
2022-10-19T22:31:30.498Z,16.40
2022-10-19T22:33:57.467Z,16.40
2022-10-19T22:36:24.350Z,16.40
2022-10-19T22:38:51.239Z,16.30
2022-10-19T22:41:18.126Z,16.40
2022-10-19T22:43:44.943Z,16.40
2022-10-19T22:46:11.771Z,16.40
2022-10-19T22:48:38.662Z,16.40
2022-10-19T22:51:05.586Z,16.40
2022-10-19T22:53:32.457Z,16.40
2022-10-19T22:55:59.317Z,16.40
2022-10-19T22:58:26.177Z,16.50
2022-10-19T23:01:19.487Z,16.40
2022-10-19T23:03:46.440Z,16.40
2022-10-19T23:06:14.061Z,16.40
2022-10-19T23:08:41.007Z,16.40
2022-10-19T23:11:07.886Z,16.30
2022-10-19T23:13:34.731Z,16.30
2022-10-19T23:16:01.573Z,16.30
2022-10-19T23:18:31.853Z,16.20
2022-10-19T23:21:00.463Z,16.20
2022-10-19T23:23:28.377Z,16.20
2022-10-19T23:26:03.637Z,16.10
2022-10-19T23:28:30.788Z,16.20
2022-10-19T23:30:58.631Z,16.20
2022-10-19T23:33:25.890Z,16.20
2022-10-19T23:35:52.836Z,16.20
2022-10-19T23:38:19.692Z,16.20
2022-10-19T23:40:46.589Z,16.20
2022-10-19T23:43:13.480Z,16.20
2022-10-19T23:45:40.354Z,16.20
2022-10-19T23:48:07.282Z,16.10
2022-10-19T23:50:34.140Z,16.10
2022-10-19T23:53:01.002Z,16.10
2022-10-19T23:55:27.888Z,16.10
2022-10-19T23:57:54.752Z,16.00
