createdAt,value
2023-05-19T00:00:34.653Z,80.30
2023-05-19T00:03:03.332Z,80.60
2023-05-19T00:05:32.029Z,81.00
2023-05-19T00:08:01.237Z,81.20
2023-05-19T00:10:32.043Z,81.60
2023-05-19T00:13:02.390Z,82.10
2023-05-19T00:15:30.993Z,82.50
2023-05-19T00:17:59.376Z,82.80
2023-05-19T00:20:27.732Z,83.20
2023-05-19T00:22:55.875Z,83.50
2023-05-19T00:25:24.023Z,83.80
2023-05-19T00:27:52.251Z,84.00
2023-05-19T00:30:22.880Z,84.30
2023-05-19T00:32:51.102Z,84.50
2023-05-19T00:35:19.373Z,84.60
2023-05-19T00:37:47.373Z,84.60
2023-05-19T00:40:15.614Z,84.80
2023-05-19T00:42:43.890Z,84.80
2023-05-19T00:45:12.627Z,85.00
2023-05-19T00:47:42.242Z,85.10
2023-05-19T00:50:11.376Z,85.10
2023-05-19T00:52:39.478Z,85.20
2023-05-19T00:55:09.184Z,86.10
2023-05-19T00:57:37.610Z,85.30
2023-05-19T01:00:07.512Z,85.40
2023-05-19T01:02:38.279Z,85.50
2023-05-19T01:05:09.198Z,85.60
2023-05-19T01:07:38.010Z,86.00
2023-05-19T01:10:06.735Z,86.20
2023-05-19T01:12:35.735Z,88.30
2023-05-19T01:15:05.422Z,89.30
2023-05-19T01:17:42.959Z,90.40
2023-05-19T01:20:22.338Z,91.30
2023-05-19T01:23:17.383Z,92.90
2023-05-19T01:26:12.757Z,95.20
2023-05-19T01:29:09.862Z,91.40
2023-05-19T01:31:42.441Z,92.40
2023-05-19T01:34:13.254Z,91.60
2023-05-19T01:36:44.818Z,87.90
2023-05-19T01:39:13.459Z,88.10
2023-05-19T01:41:43.579Z,88.20
2023-05-19T01:44:11.888Z,88.40
2023-05-19T01:46:41.889Z,88.60
2023-05-19T01:49:10.484Z,88.80
2023-05-19T01:51:38.635Z,89.00
2023-05-19T01:54:06.761Z,89.20
2023-05-19T01:56:43.323Z,89.30
2023-05-19T01:59:25.021Z,89.50
2023-05-19T02:01:58.201Z,89.70
2023-05-19T02:04:40.072Z,89.80
2023-05-19T02:07:14.724Z,89.90
2023-05-19T02:09:52.064Z,90.10
2023-05-19T02:12:25.134Z,90.20
2023-05-19T02:15:01.083Z,90.30
2023-05-19T02:17:34.018Z,90.40
2023-05-19T02:20:02.553Z,90.50
2023-05-19T02:22:30.845Z,90.60
2023-05-19T02:24:58.921Z,90.70
2023-05-19T02:27:27.315Z,90.80
2023-05-19T02:29:55.729Z,90.90
2023-05-19T02:32:23.721Z,91.00
2023-05-19T02:34:53.360Z,91.10
2023-05-19T02:37:23.809Z,91.20
2023-05-19T02:39:52.054Z,91.40
2023-05-19T02:42:20.228Z,91.50
2023-05-19T02:44:48.555Z,91.60
2023-05-19T02:47:16.829Z,91.70
2023-05-19T02:49:45.260Z,91.80
2023-05-19T02:52:14.764Z,91.90
2023-05-19T02:54:43.112Z,92.00
2023-05-19T02:57:11.818Z,92.10
2023-05-19T02:59:39.882Z,92.30
2023-05-19T03:02:08.267Z,92.40
2023-05-19T03:04:41.727Z,92.50
2023-05-19T03:07:11.175Z,92.60
2023-05-19T03:09:41.341Z,92.70
2023-05-19T03:12:09.640Z,92.90
2023-05-19T03:14:39.282Z,93.00
2023-05-19T03:17:10.460Z,93.20
2023-05-19T03:19:38.582Z,93.20
2023-05-19T03:22:06.780Z,93.40
2023-05-19T03:24:34.791Z,93.50
2023-05-19T03:27:05.507Z,93.70
2023-05-19T03:29:33.528Z,93.90
2023-05-19T03:32:01.948Z,94.10
2023-05-19T03:34:30.012Z,94.30
2023-05-19T03:36:57.994Z,94.40
2023-05-19T03:39:26.067Z,94.70
2023-05-19T03:41:54.447Z,94.90
2023-05-19T03:44:23.894Z,95.00
2023-05-19T03:46:52.114Z,95.20
2023-05-19T03:49:20.419Z,95.30
2023-05-19T03:51:48.527Z,95.50
2023-05-19T03:54:16.986Z,95.60
2023-05-19T03:56:44.983Z,95.80
2023-05-19T03:59:13.076Z,95.90
2023-05-19T04:01:42.475Z,96.00
2023-05-19T04:04:11.519Z,96.10
2023-05-19T04:06:39.606Z,96.10
2023-05-19T04:09:13.438Z,96.30
2023-05-19T04:11:41.553Z,96.30
2023-05-19T04:14:09.991Z,96.40
2023-05-19T04:16:38.408Z,96.40
2023-05-19T04:19:07.939Z,96.30
2023-05-19T04:21:35.971Z,96.30
2023-05-19T04:24:06.534Z,96.20
2023-05-19T04:26:35.123Z,96.40
2023-05-19T04:29:04.510Z,96.50
2023-05-19T04:31:34.439Z,96.50
2023-05-19T04:34:02.876Z,96.50
2023-05-19T04:36:34.173Z,96.50
2023-05-19T04:39:08.076Z,96.50
2023-05-19T04:41:36.667Z,96.50
2023-05-19T04:44:04.881Z,96.40
2023-05-19T04:46:32.908Z,96.40
2023-05-19T04:49:02.288Z,96.40
2023-05-19T04:51:31.645Z,96.30
2023-05-19T04:54:01.572Z,96.20
2023-05-19T04:56:30.121Z,96.20
2023-05-19T04:58:58.218Z,96.30
2023-05-19T05:01:26.774Z,96.20
2023-05-19T05:03:56.195Z,96.10
2023-05-19T05:06:24.413Z,96.00
2023-05-19T05:08:52.818Z,96.00
2023-05-19T05:11:22.888Z,95.90
2023-05-19T05:13:51.626Z,95.80
2023-05-19T05:16:20.070Z,95.80
2023-05-19T05:18:48.792Z,95.80
2023-05-19T05:21:17.592Z,95.80
2023-05-19T05:23:46.140Z,95.70
2023-05-19T05:26:19.633Z,95.70
2023-05-19T05:28:49.037Z,95.80
2023-05-19T05:31:17.277Z,95.70
2023-05-19T05:33:45.877Z,95.70
2023-05-19T05:36:14.851Z,95.60
2023-05-19T05:38:42.903Z,95.60
2023-05-19T05:41:11.150Z,95.60
2023-05-19T05:43:39.129Z,95.50
2023-05-19T05:46:08.610Z,95.40
2023-05-19T05:48:37.452Z,95.40
2023-05-19T05:51:06.767Z,95.30
2023-05-19T05:53:38.188Z,95.30
2023-05-19T05:56:06.880Z,95.20
2023-05-19T05:58:37.689Z,95.20
2023-05-19T06:01:06.000Z,95.10
2023-05-19T06:03:38.254Z,95.10
2023-05-19T06:06:06.794Z,95.00
2023-05-19T06:08:34.880Z,95.00
2023-05-19T06:11:08.201Z,95.00
2023-05-19T06:13:36.594Z,95.10
2023-05-19T06:16:04.971Z,95.10
2023-05-19T06:18:33.029Z,95.10
2023-05-19T06:21:03.491Z,95.10
2023-05-19T06:23:32.134Z,95.10
2023-05-19T06:26:00.186Z,95.20
2023-05-19T06:28:28.487Z,95.20
2023-05-19T06:30:56.723Z,95.10
2023-05-19T06:33:26.150Z,95.00
2023-05-19T06:35:56.178Z,95.10
2023-05-19T06:38:25.534Z,95.20
2023-05-19T06:40:53.743Z,95.30
2023-05-19T06:43:21.746Z,95.30
2023-05-19T06:45:49.933Z,95.20
2023-05-19T06:48:18.032Z,95.20
2023-05-19T06:50:46.217Z,95.20
2023-05-19T06:53:14.568Z,95.10
2023-05-19T06:55:54.793Z,95.00
2023-05-19T06:58:26.959Z,95.00
2023-05-19T07:00:55.068Z,94.90
2023-05-19T07:03:23.154Z,94.80
2023-05-19T07:05:51.540Z,94.70
2023-05-19T07:08:19.539Z,94.70
2023-05-19T07:10:48.900Z,94.60
2023-05-19T07:13:16.893Z,94.50
2023-05-19T07:15:45.271Z,94.50
2023-05-19T07:18:13.334Z,94.60
2023-05-19T07:20:41.492Z,94.50
2023-05-19T07:23:09.773Z,94.50
2023-05-19T07:25:37.888Z,94.40
2023-05-19T07:28:07.480Z,94.30
2023-05-19T07:30:35.790Z,94.20
2023-05-19T07:33:04.169Z,94.10
2023-05-19T07:35:32.447Z,94.20
2023-05-19T07:38:00.660Z,94.20
2023-05-19T07:40:28.776Z,94.20
2023-05-19T07:42:56.801Z,94.20
2023-05-19T07:45:26.204Z,94.10
2023-05-19T07:47:55.199Z,94.00
2023-05-19T07:50:23.607Z,94.00
2023-05-19T07:52:51.805Z,93.90
2023-05-19T07:55:22.767Z,93.80
2023-05-19T07:57:50.873Z,93.70
2023-05-19T08:00:19.622Z,93.50
2023-05-19T08:02:49.040Z,93.40
2023-05-19T08:05:17.312Z,93.50
2023-05-19T08:07:45.370Z,93.50
2023-05-19T08:10:13.553Z,93.60
2023-05-19T08:12:41.746Z,93.60
2023-05-19T08:15:11.722Z,93.50
2023-05-19T08:17:39.786Z,93.80
2023-05-19T08:20:11.812Z,93.40
2023-05-19T08:22:40.439Z,93.40
2023-05-19T08:25:09.303Z,93.40
2023-05-19T08:27:37.465Z,93.40
2023-05-19T08:30:06.412Z,93.40
2023-05-19T08:32:34.735Z,93.40
2023-05-19T08:35:02.983Z,93.40
2023-05-19T08:37:34.092Z,93.40
2023-05-19T08:40:04.597Z,93.40
2023-05-19T08:42:33.133Z,93.30
2023-05-19T08:45:01.763Z,93.20
2023-05-19T08:47:30.616Z,93.10
2023-05-19T08:50:04.974Z,92.90
2023-05-19T08:52:52.577Z,93.00
2023-05-19T08:55:31.161Z,93.10
2023-05-19T08:57:59.857Z,93.20
2023-05-19T09:00:29.724Z,93.20
2023-05-19T09:03:10.826Z,93.20
2023-05-19T09:05:46.799Z,93.20
2023-05-19T09:08:16.658Z,93.10
2023-05-19T09:10:44.918Z,93.00
2023-05-19T09:13:13.150Z,92.90
2023-05-19T09:15:42.464Z,92.70
2023-05-19T09:18:11.849Z,92.60
2023-05-19T09:20:41.730Z,92.50
2023-05-19T09:23:13.958Z,92.10
2023-05-19T09:25:50.000Z,92.00
2023-05-19T09:28:25.386Z,92.00
2023-05-19T09:31:03.418Z,91.80
2023-05-19T09:33:33.534Z,91.60
2023-05-19T09:36:01.639Z,91.60
2023-05-19T09:38:30.281Z,91.60
2023-05-19T09:41:01.220Z,91.40
2023-05-19T09:43:30.215Z,91.20
2023-05-19T09:46:01.722Z,91.10
2023-05-19T09:48:30.324Z,90.90
2023-05-19T09:50:59.087Z,90.80
2023-05-19T09:53:27.595Z,90.70
2023-05-19T09:55:58.719Z,90.60
2023-05-19T09:58:32.031Z,90.40
2023-05-19T10:01:00.686Z,90.40
2023-05-19T10:03:29.670Z,90.30
2023-05-19T10:05:58.107Z,90.20
2023-05-19T10:08:27.564Z,90.00
2023-05-19T10:10:55.925Z,89.70
2023-05-19T10:13:25.280Z,89.20
2023-05-19T10:15:59.233Z,88.80
2023-05-19T10:18:29.683Z,88.70
2023-05-19T10:21:00.222Z,88.70
2023-05-19T10:23:28.294Z,88.90
2023-05-19T10:26:01.216Z,89.10
2023-05-19T10:28:38.093Z,89.20
2023-05-19T10:31:11.026Z,88.80
2023-05-19T10:33:54.312Z,88.60
2023-05-19T10:36:40.242Z,89.40
2023-05-19T10:39:17.712Z,88.50
2023-05-19T10:41:52.839Z,88.70
2023-05-19T10:44:31.732Z,88.80
2023-05-19T10:47:01.298Z,88.40
2023-05-19T10:49:29.423Z,87.90
2023-05-19T10:51:57.952Z,88.00
2023-05-19T10:54:43.692Z,88.00
2023-05-19T10:57:17.012Z,87.10
2023-05-19T10:59:45.876Z,86.90
2023-05-19T11:02:42.334Z,86.70
2023-05-19T11:05:12.861Z,86.10
2023-05-19T11:07:43.700Z,85.90
2023-05-19T11:10:12.702Z,85.80
2023-05-19T11:12:46.733Z,85.90
2023-05-19T11:15:16.606Z,86.20
2023-05-19T11:17:49.444Z,86.70
2023-05-19T11:20:25.007Z,87.10
2023-05-19T11:23:05.934Z,87.70
2023-05-19T11:25:45.170Z,88.20
2023-05-19T11:28:14.425Z,88.90
2023-05-19T11:30:44.577Z,89.50
2023-05-19T11:33:14.789Z,90.20
2023-05-19T11:35:44.650Z,90.70
2023-05-19T11:38:12.785Z,91.00
2023-05-19T11:40:41.585Z,91.20
2023-05-19T11:43:09.937Z,91.60
2023-05-19T11:45:38.216Z,91.80
2023-05-19T11:48:07.082Z,91.80
2023-05-19T11:50:38.348Z,92.00
2023-05-19T11:53:06.453Z,92.30
2023-05-19T11:55:34.649Z,92.70
2023-05-19T11:58:05.622Z,93.00
2023-05-19T12:00:39.533Z,93.30
2023-05-19T12:03:08.975Z,93.50
2023-05-19T12:05:43.765Z,93.50
2023-05-19T12:08:12.417Z,93.70
2023-05-19T12:10:41.672Z,93.90
2023-05-19T12:13:10.787Z,94.00
2023-05-19T12:15:39.655Z,94.20
2023-05-19T12:18:08.662Z,94.50
2023-05-19T12:20:37.335Z,94.70
2023-05-19T12:23:07.566Z,94.90
2023-05-19T12:25:35.835Z,95.20
2023-05-19T12:28:04.778Z,95.40
2023-05-19T12:30:35.333Z,95.80
2023-05-19T12:33:04.398Z,96.30
2023-05-19T12:35:34.172Z,96.70
2023-05-19T12:38:06.125Z,97.10
2023-05-19T12:40:35.116Z,97.50
2023-05-19T12:43:04.072Z,97.80
2023-05-19T12:45:35.575Z,97.90
2023-05-19T12:48:05.532Z,98.20
2023-05-19T12:50:35.304Z,98.50
2023-05-19T12:53:03.828Z,98.60
2023-05-19T12:55:39.516Z,98.70
2023-05-19T12:58:08.899Z,98.90
2023-05-19T13:00:42.498Z,98.80
2023-05-19T13:03:17.514Z,99.20
2023-05-19T13:05:47.481Z,99.40
2023-05-19T13:08:17.343Z,99.40
2023-05-19T13:10:47.745Z,99.50
2023-05-19T13:13:16.240Z,99.70
2023-05-19T13:15:45.554Z,99.70
2023-05-19T13:18:14.498Z,99.80
2023-05-19T13:20:44.422Z,99.90
2023-05-19T13:23:13.370Z,99.80
2023-05-19T13:25:42.503Z,99.80
2023-05-19T13:28:12.077Z,99.90
2023-05-19T13:30:42.403Z,99.90
2023-05-19T13:33:11.520Z,99.90
2023-05-19T13:35:39.654Z,99.90
2023-05-19T13:38:09.816Z,99.90
2023-05-19T13:40:38.510Z,99.90
2023-05-19T13:43:07.800Z,99.90
2023-05-19T13:45:37.299Z,99.90
2023-05-19T13:48:07.380Z,99.90
2023-05-19T13:50:35.840Z,99.90
2023-05-19T13:53:04.030Z,99.90
2023-05-19T13:55:32.621Z,99.90
2023-05-19T13:58:00.695Z,99.90
2023-05-19T14:00:28.992Z,99.90
2023-05-19T14:02:59.338Z,99.90
2023-05-19T14:05:29.196Z,99.90
2023-05-19T14:07:58.007Z,99.90
2023-05-19T14:10:26.241Z,99.90
2023-05-19T14:13:28.908Z,99.90
2023-05-19T14:15:43.144Z,99.90
2023-05-19T14:18:12.951Z,99.90
2023-05-19T14:20:41.551Z,99.90
2023-05-19T14:23:09.624Z,99.90
2023-05-19T14:25:37.646Z,99.90
2023-05-19T14:28:05.994Z,99.90
2023-05-19T14:30:34.265Z,99.90
2023-05-19T14:33:02.549Z,99.90
2023-05-19T14:35:31.962Z,99.90
2023-05-19T14:37:59.971Z,99.90
2023-05-19T14:40:28.425Z,99.90
2023-05-19T14:42:56.616Z,99.90
2023-05-19T14:45:24.631Z,99.90
2023-05-19T14:47:52.753Z,99.90
2023-05-19T14:50:21.156Z,99.90
2023-05-19T14:52:50.747Z,99.90
2023-05-19T14:55:19.052Z,99.90
2023-05-19T14:57:47.372Z,99.90
2023-05-19T15:00:15.883Z,99.90
2023-05-19T15:02:44.144Z,99.90
2023-05-19T15:05:12.726Z,99.90
2023-05-19T15:07:40.779Z,99.90
2023-05-19T15:10:11.309Z,99.90
2023-05-19T15:12:39.392Z,99.90
2023-05-19T15:15:08.817Z,99.90
2023-05-19T15:17:36.873Z,99.90
2023-05-19T15:20:05.645Z,99.90
2023-05-19T15:22:34.119Z,99.90
2023-05-19T15:25:02.168Z,99.90
2023-05-19T15:27:31.548Z,99.90
2023-05-19T15:29:59.607Z,99.90
2023-05-19T15:32:27.668Z,99.90
2023-05-19T15:34:55.793Z,99.90
2023-05-19T15:37:23.841Z,99.90
2023-05-19T15:39:51.884Z,99.90
2023-05-19T15:42:20.057Z,99.90
2023-05-19T15:44:49.504Z,99.90
2023-05-19T15:47:17.530Z,99.90
2023-05-19T15:49:45.808Z,99.90
2023-05-19T15:52:14.201Z,99.90
2023-05-19T15:54:42.248Z,99.90
2023-05-19T15:57:10.684Z,99.90
2023-05-19T15:59:38.820Z,99.90
2023-05-19T16:02:08.922Z,99.90
2023-05-19T16:04:37.763Z,99.90
2023-05-19T16:07:06.159Z,99.90
2023-05-19T16:09:34.411Z,99.90
2023-05-19T16:12:02.424Z,99.90
2023-05-19T16:14:33.312Z,99.90
2023-05-19T16:17:01.337Z,99.90
2023-05-19T16:19:30.849Z,99.90
2023-05-19T16:21:58.945Z,99.90
2023-05-19T16:24:28.364Z,99.90
2023-05-19T16:26:56.432Z,99.90
2023-05-19T16:29:24.705Z,99.90
2023-05-19T16:31:52.744Z,99.90
2023-05-19T16:34:21.165Z,99.90
2023-05-19T16:36:50.581Z,99.90
2023-05-19T16:39:18.579Z,99.90
2023-05-19T16:41:46.600Z,99.90
2023-05-19T16:44:14.741Z,99.90
2023-05-19T16:46:42.811Z,99.90
2023-05-19T16:49:11.226Z,99.90
2023-05-19T16:51:39.233Z,99.90
2023-05-19T16:54:08.602Z,99.90
2023-05-19T16:56:36.649Z,99.90
2023-05-19T16:59:04.734Z,99.90
2023-05-19T17:01:32.741Z,99.90
2023-05-19T17:04:01.028Z,99.90
2023-05-19T17:06:29.176Z,99.90
2023-05-19T17:08:57.275Z,99.90
2023-05-19T17:11:27.256Z,99.90
2023-05-19T17:13:55.324Z,99.90
2023-05-19T17:16:24.183Z,99.90
2023-05-19T17:18:52.363Z,99.90
2023-05-19T17:21:20.373Z,99.90
2023-05-19T17:23:49.465Z,99.90
2023-05-19T17:26:17.704Z,99.90
2023-05-19T17:28:47.572Z,99.90
2023-05-19T17:31:16.600Z,99.90
2023-05-19T17:33:44.818Z,99.90
2023-05-19T17:36:13.010Z,99.90
2023-05-19T17:38:41.946Z,99.90
2023-05-19T17:41:11.216Z,99.90
2023-05-19T17:43:39.786Z,99.90
2023-05-19T17:46:09.408Z,99.90
2023-05-19T17:48:37.467Z,99.90
2023-05-19T17:51:07.222Z,99.90
2023-05-19T17:53:36.823Z,99.90
2023-05-19T17:56:07.358Z,99.90
2023-05-19T17:58:36.332Z,99.90
2023-05-19T18:01:04.605Z,99.90
2023-05-19T18:03:34.939Z,99.90
2023-05-19T18:06:04.067Z,99.90
2023-05-19T18:08:33.599Z,99.90
2023-05-19T18:11:01.906Z,99.90
2023-05-19T18:13:29.911Z,99.90
2023-05-19T18:15:59.702Z,99.90
2023-05-19T18:18:27.888Z,99.90
2023-05-19T18:20:57.416Z,99.90
2023-05-19T18:23:25.699Z,99.90
2023-05-19T18:25:53.767Z,99.90
2023-05-19T18:28:22.250Z,99.90
2023-05-19T18:31:00.189Z,99.90
2023-05-19T18:33:30.121Z,99.90
2023-05-19T18:36:00.764Z,99.90
2023-05-19T18:38:28.792Z,99.90
2023-05-19T18:40:57.737Z,99.90
2023-05-19T18:43:25.989Z,99.90
2023-05-19T18:45:54.037Z,99.90
2023-05-19T18:48:22.570Z,99.90
2023-05-19T18:50:50.904Z,99.90
2023-05-19T18:53:21.689Z,99.90
2023-05-19T18:55:49.924Z,99.90
2023-05-19T18:58:18.637Z,99.90
2023-05-19T19:00:47.086Z,99.90
2023-05-19T19:03:16.092Z,99.90
2023-05-19T19:05:45.457Z,99.90
2023-05-19T19:08:13.480Z,99.90
2023-05-19T19:10:44.323Z,99.90
2023-05-19T19:13:12.392Z,99.90
2023-05-19T19:15:40.693Z,99.90
2023-05-19T19:18:09.179Z,99.90
2023-05-19T19:20:37.252Z,99.90
2023-05-19T19:23:06.724Z,99.90
2023-05-19T19:25:35.032Z,99.90
2023-05-19T19:28:04.620Z,99.90
2023-05-19T19:30:33.002Z,99.90
2023-05-19T19:33:01.446Z,99.90
2023-05-19T19:35:29.684Z,99.90
2023-05-19T19:37:58.536Z,99.90
2023-05-19T19:40:26.971Z,99.90
2023-05-19T19:42:55.210Z,99.90
2023-05-19T19:45:24.670Z,99.90
2023-05-19T19:47:52.824Z,99.90
2023-05-19T19:50:21.109Z,99.90
2023-05-19T19:52:49.243Z,99.90
2023-05-19T19:55:17.409Z,99.90
2023-05-19T19:57:49.190Z,99.90
2023-05-19T20:00:18.234Z,99.90
2023-05-19T20:03:03.810Z,99.90
2023-05-19T20:05:32.851Z,99.90
2023-05-19T20:08:01.248Z,99.90
2023-05-19T20:10:29.408Z,99.90
2023-05-19T20:12:59.058Z,99.90
2023-05-19T20:15:27.136Z,99.90
2023-05-19T20:17:56.575Z,99.90
2023-05-19T20:20:24.672Z,99.90
2023-05-19T20:22:53.109Z,99.90
2023-05-19T20:25:21.259Z,99.90
2023-05-19T20:27:49.302Z,99.90
2023-05-19T20:30:17.407Z,99.90
2023-05-19T20:32:46.756Z,99.90
2023-05-19T20:35:16.532Z,99.90
2023-05-19T20:37:44.539Z,99.90
2023-05-19T20:40:13.861Z,99.90
2023-05-19T20:42:42.106Z,99.90
2023-05-19T20:45:10.341Z,99.90
2023-05-19T20:47:38.709Z,99.90
2023-05-19T20:50:07.598Z,99.90
2023-05-19T20:52:37.283Z,99.90
2023-05-19T20:55:06.006Z,99.90
2023-05-19T20:57:34.272Z,99.90
2023-05-19T21:00:02.566Z,99.90
2023-05-19T21:02:30.613Z,99.90
2023-05-19T21:04:58.701Z,99.90
2023-05-19T21:07:26.904Z,99.90
2023-05-19T21:09:57.620Z,99.90
2023-05-19T21:12:28.618Z,99.90
2023-05-19T21:14:56.640Z,99.90
2023-05-19T21:17:24.779Z,99.90
2023-05-19T21:19:57.671Z,99.90
2023-05-19T21:22:26.103Z,99.90
2023-05-19T21:24:56.159Z,99.90
2023-05-19T21:27:25.629Z,99.90
2023-05-19T21:29:54.223Z,99.90
2023-05-19T21:32:22.652Z,99.90
2023-05-19T21:34:50.841Z,99.90
2023-05-19T21:37:19.753Z,99.90
2023-05-19T21:39:48.821Z,99.90
2023-05-19T21:42:17.048Z,99.90
2023-05-19T21:44:46.683Z,99.90
2023-05-19T21:47:14.917Z,99.90
2023-05-19T21:49:43.042Z,99.90
2023-05-19T21:52:11.827Z,99.90
2023-05-19T21:54:39.880Z,99.90
2023-05-19T21:57:07.859Z,99.90
2023-05-19T21:59:35.999Z,99.90
2023-05-19T22:02:06.527Z,99.90
2023-05-19T22:04:34.586Z,99.90
2023-05-19T22:07:02.866Z,99.90
2023-05-19T22:09:31.137Z,99.90
2023-05-19T22:11:59.233Z,99.90
2023-05-19T22:14:27.306Z,99.90
2023-05-19T22:16:55.606Z,99.90
2023-05-19T22:19:25.098Z,99.90
2023-05-19T22:22:01.854Z,99.90
2023-05-19T22:24:34.032Z,99.90
2023-05-19T22:27:02.030Z,99.90
2023-05-19T22:29:30.262Z,99.90
2023-05-19T22:31:58.301Z,99.90
2023-05-19T22:34:27.909Z,99.90
2023-05-19T22:36:55.970Z,99.90
2023-05-19T22:39:24.033Z,99.90
2023-05-19T22:41:52.076Z,99.90
2023-05-19T22:44:20.353Z,99.90
2023-05-19T22:46:48.499Z,99.90
2023-05-19T22:49:16.484Z,99.90
2023-05-19T22:51:45.997Z,99.90
2023-05-19T22:54:14.291Z,99.90
2023-05-19T22:56:46.380Z,99.90
2023-05-19T22:59:14.552Z,99.90
2023-05-19T23:01:42.618Z,99.90
2023-05-19T23:04:11.512Z,99.90
2023-05-19T23:06:39.625Z,99.90
2023-05-19T23:09:08.961Z,99.90
2023-05-19T23:11:37.294Z,99.90
2023-05-19T23:14:05.658Z,99.90
2023-05-19T23:16:33.816Z,99.90
2023-05-19T23:19:01.942Z,99.90
2023-05-19T23:21:31.308Z,99.90
2023-05-19T23:23:59.471Z,99.90
2023-05-19T23:26:29.194Z,99.90
2023-05-19T23:28:57.394Z,99.90
2023-05-19T23:31:25.463Z,99.90
2023-05-19T23:33:53.629Z,99.90
2023-05-19T23:36:21.803Z,99.90
2023-05-19T23:38:49.885Z,99.90
2023-05-19T23:41:17.904Z,99.90
2023-05-19T23:43:47.318Z,99.90
2023-05-19T23:46:15.532Z,99.90
2023-05-19T23:48:43.587Z,99.90
2023-05-19T23:51:11.981Z,99.90
2023-05-19T23:53:40.100Z,99.90
2023-05-19T23:56:08.938Z,99.90
2023-05-19T23:58:36.904Z,99.90
