createdAt,value
2018-02-13T00:01:48.947Z,56.00
2018-02-13T00:04:16.649Z,56.20
2018-02-13T00:06:44.309Z,55.80
2018-02-13T00:09:12.035Z,56.00
2018-02-13T00:11:39.742Z,55.90
2018-02-13T00:14:08.225Z,56.30
2018-02-13T00:16:36.760Z,56.10
2018-02-13T00:19:04.293Z,56.10
2018-02-13T00:21:32.838Z,56.20
2018-02-13T00:24:00.501Z,56.50
2018-02-13T00:26:28.227Z,56.70
2018-02-13T00:28:55.831Z,56.40
2018-02-13T00:31:24.310Z,56.50
2018-02-13T00:33:52.617Z,57.10
2018-02-13T00:36:20.353Z,56.50
2018-02-13T00:38:48.890Z,56.60
2018-02-13T00:41:16.653Z,56.60
2018-02-13T00:43:45.032Z,56.30
2018-02-13T00:46:12.694Z,56.70
2018-02-13T00:48:40.355Z,56.70
2018-02-13T00:51:08.065Z,56.50
2018-02-13T00:53:36.703Z,56.60
2018-02-13T00:56:04.301Z,56.60
2018-02-13T00:58:31.965Z,56.40
2018-02-13T01:01:00.514Z,56.60
2018-02-13T01:03:28.271Z,56.60
2018-02-13T01:05:56.040Z,56.60
2018-02-13T01:08:23.741Z,56.80
2018-02-13T01:10:52.383Z,56.80
2018-02-13T01:13:19.889Z,56.70
2018-02-13T01:15:48.320Z,57.00
2018-02-13T01:18:15.982Z,56.80
2018-02-13T01:20:43.502Z,56.90
2018-02-13T01:23:11.308Z,57.00
2018-02-13T01:25:39.934Z,57.00
2018-02-13T01:28:07.586Z,57.00
2018-02-13T01:30:35.227Z,56.80
2018-02-13T01:33:02.790Z,56.90
2018-02-13T01:35:30.433Z,56.80
2018-02-13T01:37:57.982Z,56.90
2018-02-13T01:40:25.756Z,56.90
2018-02-13T01:42:53.458Z,56.70
2018-02-13T01:45:21.041Z,56.80
2018-02-13T01:47:48.742Z,56.80
2018-02-13T01:50:25.457Z,57.00
2018-02-13T01:52:53.178Z,56.80
2018-02-13T01:55:20.839Z,57.10
2018-02-13T01:57:48.449Z,57.00
2018-02-13T02:00:16.982Z,57.00
2018-02-13T02:02:44.685Z,56.80
2018-02-13T02:05:13.228Z,57.30
2018-02-13T02:07:40.997Z,56.80
2018-02-13T02:10:08.694Z,57.10
2018-02-13T02:12:37.237Z,57.00
2018-02-13T02:15:04.942Z,57.00
2018-02-13T02:17:33.482Z,57.00
2018-02-13T02:20:01.185Z,57.00
2018-02-13T02:22:29.624Z,56.80
2018-02-13T02:24:57.285Z,56.80
2018-02-13T02:27:24.947Z,56.50
2018-02-13T02:29:52.654Z,56.70
2018-02-13T02:32:21.034Z,56.70
2018-02-13T02:34:49.468Z,56.40
2018-02-13T02:37:17.237Z,56.40
2018-02-13T02:39:44.996Z,56.30
2018-02-13T02:42:12.658Z,56.30
2018-02-13T02:44:40.525Z,56.60
2018-02-13T02:47:08.094Z,56.50
2018-02-13T02:49:35.848Z,56.30
2018-02-13T02:52:03.612Z,56.10
2018-02-13T02:54:31.378Z,56.10
2018-02-13T02:56:59.243Z,56.10
2018-02-13T02:59:26.910Z,56.50
2018-02-13T03:01:54.566Z,56.20
2018-02-13T03:04:22.102Z,56.30
2018-02-13T03:06:49.710Z,56.80
2018-02-13T03:09:17.551Z,56.40
2018-02-13T03:11:45.085Z,56.40
2018-02-13T03:14:12.918Z,56.20
2018-02-13T03:16:41.355Z,56.00
2018-02-13T03:19:08.950Z,56.00
2018-02-13T03:21:36.450Z,56.10
2018-02-13T03:24:04.238Z,56.30
2018-02-13T03:26:32.002Z,56.00
2018-02-13T03:28:59.619Z,55.80
2018-02-13T03:31:27.998Z,55.70
2018-02-13T03:33:56.522Z,55.60
2018-02-13T03:36:24.389Z,55.60
2018-02-13T03:38:52.153Z,55.80
2018-02-13T03:41:19.815Z,56.10
2018-02-13T03:43:47.398Z,56.00
2018-02-13T03:46:15.084Z,55.80
2018-02-13T03:48:43.562Z,55.70
2018-02-13T03:51:11.853Z,55.90
2018-02-13T03:53:39.490Z,55.70
2018-02-13T03:56:07.324Z,55.50
2018-02-13T03:58:35.026Z,55.50
2018-02-13T04:01:03.566Z,55.40
2018-02-13T04:03:31.228Z,55.40
2018-02-13T04:05:58.890Z,55.40
2018-02-13T04:08:26.658Z,55.30
2018-02-13T04:10:54.418Z,55.30
2018-02-13T04:13:21.927Z,55.30
2018-02-13T04:15:50.402Z,55.40
2018-02-13T04:18:18.939Z,55.50
2018-02-13T04:20:46.642Z,55.40
2018-02-13T04:23:15.081Z,55.20
2018-02-13T04:25:42.744Z,55.20
2018-02-13T04:28:10.411Z,55.00
2018-02-13T04:30:37.921Z,55.10
2018-02-13T04:33:06.401Z,55.40
2018-02-13T04:35:34.925Z,55.00
2018-02-13T04:38:02.735Z,54.90
2018-02-13T04:40:31.273Z,55.00
2018-02-13T04:42:58.782Z,54.90
2018-02-13T04:45:27.081Z,55.00
2018-02-13T04:47:54.873Z,55.00
2018-02-13T04:50:22.574Z,54.50
2018-02-13T04:52:51.015Z,54.60
2018-02-13T04:55:18.710Z,54.60
2018-02-13T04:57:46.543Z,54.80
2018-02-13T05:00:14.309Z,54.70
2018-02-13T05:02:41.969Z,54.60
2018-02-13T05:05:09.673Z,54.70
2018-02-13T05:07:38.082Z,54.60
2018-02-13T05:10:05.706Z,54.50
2018-02-13T05:12:33.435Z,54.60
2018-02-13T05:15:01.142Z,54.60
2018-02-13T05:17:29.680Z,54.50
2018-02-13T05:19:57.444Z,54.40
2018-02-13T05:22:25.145Z,54.40
2018-02-13T05:24:53.587Z,54.60
2018-02-13T05:27:21.169Z,54.60
2018-02-13T05:29:49.014Z,54.40
2018-02-13T05:32:16.717Z,54.40
2018-02-13T05:34:45.034Z,54.50
2018-02-13T05:37:12.585Z,54.50
2018-02-13T05:39:40.276Z,54.70
2018-02-13T05:42:07.794Z,54.50
2018-02-13T05:44:35.597Z,54.50
2018-02-13T05:47:03.302Z,54.50
2018-02-13T05:49:31.615Z,54.40
2018-02-13T05:51:59.214Z,54.40
2018-02-13T05:54:26.757Z,54.50
2018-02-13T05:56:54.421Z,54.30
2018-02-13T05:59:22.079Z,54.40
2018-02-13T06:01:49.678Z,54.50
2018-02-13T06:04:17.237Z,54.40
2018-02-13T06:06:45.722Z,54.40
2018-02-13T06:09:14.159Z,54.30
2018-02-13T06:11:41.922Z,54.30
2018-02-13T06:14:09.586Z,54.40
2018-02-13T06:16:37.247Z,54.40
2018-02-13T06:19:04.878Z,54.50
2018-02-13T06:21:32.466Z,54.20
2018-02-13T06:24:00.232Z,54.50
2018-02-13T06:26:27.776Z,54.60
2018-02-13T06:28:55.555Z,54.30
2018-02-13T06:31:23.113Z,54.30
2018-02-13T06:33:50.818Z,54.40
2018-02-13T06:36:19.174Z,54.30
2018-02-13T06:38:46.698Z,54.30
2018-02-13T06:41:14.580Z,54.20
2018-02-13T06:43:42.344Z,54.00
2018-02-13T06:46:09.950Z,54.20
2018-02-13T06:48:38.334Z,54.10
2018-02-13T06:51:05.839Z,54.10
2018-02-13T06:53:33.382Z,54.20
2018-02-13T06:56:00.922Z,54.30
2018-02-13T06:58:28.534Z,54.20
2018-02-13T07:00:56.077Z,54.10
2018-02-13T07:03:23.945Z,54.20
2018-02-13T07:05:51.485Z,54.20
2018-02-13T07:08:19.098Z,54.10
2018-02-13T07:10:46.931Z,54.20
2018-02-13T07:13:14.634Z,54.50
2018-02-13T07:15:42.954Z,54.50
2018-02-13T07:18:10.546Z,54.50
2018-02-13T07:20:38.138Z,54.40
2018-02-13T07:23:06.673Z,54.60
2018-02-13T07:25:34.335Z,54.60
2018-02-13T07:28:01.929Z,54.40
2018-02-13T07:30:29.828Z,54.80
2018-02-13T07:32:57.626Z,54.90
2018-02-13T07:35:25.330Z,54.80
2018-02-13T07:37:53.608Z,55.00
2018-02-13T07:40:22.011Z,55.40
2018-02-13T07:42:49.724Z,55.40
2018-02-13T07:45:17.369Z,55.60
2018-02-13T07:47:45.169Z,55.60
2018-02-13T07:50:12.999Z,55.60
2018-02-13T07:52:40.702Z,55.80
2018-02-13T07:55:09.186Z,57.00
2018-02-13T07:57:37.469Z,56.70
2018-02-13T08:00:06.103Z,56.80
2018-02-13T08:02:33.906Z,56.70
2018-02-13T08:05:02.186Z,57.00
2018-02-13T08:07:30.497Z,57.00
2018-02-13T08:09:58.042Z,57.00
2018-02-13T08:12:25.743Z,57.10
2018-02-13T08:14:53.712Z,57.20
2018-02-13T08:17:21.226Z,57.30
2018-02-13T08:19:49.854Z,58.00
2018-02-13T08:22:17.720Z,57.40
2018-02-13T08:24:45.425Z,57.30
2018-02-13T08:27:13.902Z,57.00
2018-02-13T08:29:42.386Z,56.80
2018-02-13T08:32:10.734Z,56.60
2018-02-13T08:34:38.426Z,56.60
2018-02-13T08:37:06.742Z,56.40
2018-02-13T08:39:35.282Z,56.50
2018-02-13T08:42:03.827Z,56.50
2018-02-13T08:44:31.693Z,56.50
2018-02-13T08:46:59.234Z,55.70
2018-02-13T08:49:26.914Z,55.50
2018-02-13T08:51:54.410Z,55.40
2018-02-13T08:54:22.955Z,55.80
2018-02-13T08:56:50.494Z,55.30
2018-02-13T08:59:18.217Z,55.40
2018-02-13T09:01:46.703Z,55.80
2018-02-13T09:04:15.239Z,55.50
2018-02-13T09:06:42.757Z,55.50
2018-02-13T09:09:11.179Z,55.40
2018-02-13T09:11:38.886Z,55.30
2018-02-13T09:14:07.320Z,55.20
2018-02-13T09:16:35.026Z,55.20
2018-02-13T09:19:03.394Z,55.60
2018-02-13T09:21:31.573Z,55.60
2018-02-13T09:24:00.057Z,55.40
2018-02-13T09:26:28.495Z,55.50
2018-02-13T09:28:56.206Z,55.50
2018-02-13T09:31:24.746Z,55.30
2018-02-13T09:33:52.607Z,55.80
2018-02-13T09:36:20.269Z,55.50
2018-02-13T09:38:47.814Z,55.40
2018-02-13T09:41:16.295Z,55.70
2018-02-13T09:43:43.982Z,55.30
2018-02-13T09:46:11.837Z,54.80
2018-02-13T09:48:39.500Z,55.00
2018-02-13T09:51:07.057Z,54.80
2018-02-13T09:53:34.823Z,55.30
2018-02-13T09:56:02.526Z,55.50
2018-02-13T09:58:31.014Z,54.70
2018-02-13T10:00:58.666Z,54.70
2018-02-13T10:03:26.970Z,55.60
2018-02-13T10:05:54.597Z,55.10
2018-02-13T10:08:22.174Z,55.00
2018-02-13T10:10:50.604Z,55.00
2018-02-13T10:13:18.473Z,55.00
2018-02-13T10:15:46.024Z,54.80
2018-02-13T10:18:13.734Z,55.00
2018-02-13T10:20:42.277Z,54.20
2018-02-13T10:23:10.142Z,54.20
2018-02-13T10:25:37.803Z,54.70
2018-02-13T10:28:05.465Z,54.70
2018-02-13T10:30:33.171Z,54.20
2018-02-13T10:33:01.650Z,54.30
2018-02-13T10:35:30.190Z,54.20
2018-02-13T10:37:57.954Z,54.20
2018-02-13T10:40:25.658Z,54.80
2018-02-13T10:42:54.200Z,54.60
2018-02-13T10:45:21.710Z,54.50
2018-02-13T10:47:50.240Z,54.30
2018-02-13T10:50:18.004Z,54.30
2018-02-13T10:52:45.665Z,54.80
2018-02-13T10:55:13.327Z,54.80
2018-02-13T10:57:40.862Z,54.20
2018-02-13T11:00:08.650Z,54.40
2018-02-13T11:02:36.358Z,54.90
2018-02-13T11:05:04.837Z,54.60
2018-02-13T11:07:33.274Z,54.60
2018-02-13T11:10:01.038Z,54.50
2018-02-13T11:12:28.705Z,54.30
2018-02-13T11:14:56.669Z,54.50
2018-02-13T11:17:24.535Z,55.10
2018-02-13T11:19:52.207Z,54.50
2018-02-13T11:22:19.902Z,54.50
2018-02-13T11:24:47.567Z,54.30
2018-02-13T11:27:16.000Z,54.20
2018-02-13T11:29:43.707Z,54.20
2018-02-13T11:32:12.143Z,54.00
2018-02-13T11:34:39.862Z,54.00
2018-02-13T11:37:08.286Z,53.90
2018-02-13T11:39:36.050Z,53.80
2018-02-13T11:42:03.815Z,53.90
2018-02-13T11:44:31.475Z,53.40
2018-02-13T11:46:59.177Z,53.90
2018-02-13T11:49:27.668Z,54.60
2018-02-13T11:51:56.202Z,54.10
2018-02-13T11:54:24.006Z,54.00
2018-02-13T11:56:52.497Z,53.90
2018-02-13T11:59:20.150Z,53.80
2018-02-13T12:01:48.589Z,52.80
2018-02-13T12:04:16.297Z,52.80
2018-02-13T12:06:44.733Z,53.30
2018-02-13T12:09:12.495Z,53.20
2018-02-13T12:11:40.205Z,53.00
2018-02-13T12:14:08.723Z,52.90
2018-02-13T12:16:36.333Z,52.80
2018-02-13T12:19:03.962Z,53.20
2018-02-13T12:21:31.622Z,52.70
2018-02-13T12:23:59.326Z,52.60
2018-02-13T12:26:27.010Z,51.70
2018-02-13T12:28:54.812Z,50.80
2018-02-13T12:31:22.325Z,51.10
2018-02-13T12:33:50.794Z,50.60
2018-02-13T12:36:19.273Z,51.00
2018-02-13T12:38:47.098Z,51.00
2018-02-13T12:41:14.682Z,51.20
2018-02-13T12:43:42.421Z,50.80
2018-02-13T12:46:10.034Z,50.50
2018-02-13T12:48:38.506Z,49.60
2018-02-13T12:51:07.045Z,49.60
2018-02-13T12:53:34.754Z,49.50
2018-02-13T12:56:03.289Z,49.20
2018-02-13T12:58:30.994Z,49.20
2018-02-13T13:00:58.594Z,48.80
2018-02-13T13:03:26.202Z,49.20
2018-02-13T13:05:53.936Z,49.20
2018-02-13T13:08:21.446Z,48.10
2018-02-13T13:10:49.922Z,46.50
2018-02-13T13:13:18.286Z,46.60
2018-02-13T13:15:45.794Z,46.60
2018-02-13T13:18:13.473Z,46.40
2018-02-13T13:20:41.178Z,46.80
2018-02-13T13:23:09.657Z,46.80
2018-02-13T13:25:37.266Z,46.30
2018-02-13T13:28:04.832Z,46.30
2018-02-13T13:30:32.396Z,46.00
2018-02-13T13:32:59.943Z,45.80
2018-02-13T13:35:27.515Z,45.90
2018-02-13T13:37:54.966Z,46.30
2018-02-13T13:40:22.423Z,46.80
2018-02-13T13:42:49.988Z,47.10
2018-02-13T13:45:17.535Z,47.10
2018-02-13T13:47:45.101Z,46.40
2018-02-13T13:50:12.666Z,45.20
2018-02-13T13:52:40.225Z,45.20
2018-02-13T13:55:07.766Z,44.10
2018-02-13T13:57:35.548Z,43.70
2018-02-13T14:00:03.107Z,43.90
2018-02-13T14:02:30.655Z,43.70
2018-02-13T14:04:59.147Z,43.60
2018-02-13T14:07:26.695Z,42.50
2018-02-13T14:09:54.255Z,43.10
2018-02-13T14:12:21.810Z,42.10
2018-02-13T14:14:49.348Z,42.70
2018-02-13T14:17:20.426Z,41.60
2018-02-13T14:19:48.082Z,41.50
2018-02-13T14:22:15.646Z,41.80
2018-02-13T14:24:43.196Z,42.60
2018-02-13T14:27:10.765Z,41.60
2018-02-13T14:29:38.324Z,42.00
2018-02-13T14:32:05.872Z,42.60
2018-02-13T14:34:33.432Z,41.80
2018-02-13T14:37:00.991Z,41.90
2018-02-13T14:39:28.461Z,41.00
2018-02-13T14:41:56.019Z,41.30
2018-02-13T14:44:23.566Z,41.10
2018-02-13T14:46:51.342Z,41.60
2018-02-13T14:49:18.891Z,41.50
2018-02-13T14:51:46.468Z,42.30
2018-02-13T14:54:13.883Z,42.00
2018-02-13T14:56:42.183Z,41.10
2018-02-13T14:59:09.752Z,41.10
2018-02-13T15:01:37.302Z,41.70
2018-02-13T15:04:05.076Z,40.80
2018-02-13T15:06:32.634Z,40.70
2018-02-13T15:09:00.399Z,40.70
2018-02-13T15:11:27.952Z,41.00
2018-02-13T15:13:55.495Z,40.40
2018-02-13T15:16:23.691Z,40.60
2018-02-13T15:18:51.240Z,40.60
2018-02-13T15:21:18.804Z,41.60
2018-02-13T15:23:46.471Z,42.00
2018-02-13T15:26:14.031Z,42.10
2018-02-13T15:28:41.463Z,42.40
2018-02-13T15:31:09.998Z,41.70
2018-02-13T15:33:37.630Z,41.70
2018-02-13T15:36:05.189Z,41.70
2018-02-13T15:38:32.748Z,41.80
2018-02-13T15:41:00.207Z,43.20
2018-02-13T15:43:27.969Z,42.20
2018-02-13T15:45:55.836Z,41.90
2018-02-13T15:48:23.395Z,41.40
2018-02-13T15:50:50.954Z,40.50
2018-02-13T15:53:18.508Z,40.50
2018-02-13T15:55:45.955Z,40.70
2018-02-13T15:58:13.518Z,40.70
2018-02-13T16:00:41.079Z,41.10
2018-02-13T16:03:08.639Z,41.10
2018-02-13T16:05:36.198Z,40.40
2018-02-13T16:08:03.755Z,41.00
2018-02-13T16:10:31.428Z,40.70
2018-02-13T16:12:58.975Z,40.50
2018-02-13T16:15:26.535Z,41.60
2018-02-13T16:17:54.311Z,41.20
2018-02-13T16:20:21.859Z,40.60
2018-02-13T16:22:49.430Z,40.50
2018-02-13T16:25:16.989Z,40.10
2018-02-13T16:27:44.444Z,41.80
2018-02-13T16:30:11.871Z,42.10
2018-02-13T16:32:40.162Z,41.50
2018-02-13T16:35:07.729Z,41.40
2018-02-13T16:37:35.287Z,41.50
2018-02-13T16:40:02.949Z,42.30
2018-02-13T16:42:30.518Z,42.50
2018-02-13T16:44:58.072Z,42.80
2018-02-13T16:47:25.623Z,43.00
2018-02-13T16:49:53.195Z,42.90
2018-02-13T16:52:20.782Z,42.60
2018-02-13T16:54:48.263Z,42.90
2018-02-13T16:57:15.873Z,43.00
2018-02-13T16:59:43.432Z,42.50
2018-02-13T17:02:10.992Z,42.70
2018-02-13T17:04:38.551Z,42.90
2018-02-13T17:07:06.099Z,42.40
2018-02-13T17:09:33.660Z,41.80
2018-02-13T17:12:01.292Z,42.00
2018-02-13T17:14:28.774Z,42.50
2018-02-13T17:16:56.435Z,42.60
2018-02-13T17:19:23.915Z,42.00
2018-02-13T17:21:51.347Z,42.30
2018-02-13T17:24:18.911Z,42.80
2018-02-13T17:26:46.466Z,42.50
2018-02-13T17:29:14.042Z,42.60
2018-02-13T17:31:41.587Z,43.00
2018-02-13T17:34:09.146Z,42.80
2018-02-13T17:36:36.720Z,43.00
2018-02-13T17:39:04.282Z,42.40
2018-02-13T17:41:31.715Z,43.00
2018-02-13T17:43:59.191Z,43.10
2018-02-13T17:46:26.849Z,43.00
2018-02-13T17:48:54.403Z,41.90
2018-02-13T17:51:21.959Z,43.00
2018-02-13T17:53:49.534Z,42.90
2018-02-13T17:56:17.079Z,42.70
2018-02-13T17:58:44.645Z,43.00
2018-02-13T18:01:12.315Z,43.00
2018-02-13T18:03:39.860Z,43.00
2018-02-13T18:06:07.430Z,43.10
2018-02-13T18:08:34.990Z,43.80
2018-02-13T18:11:02.539Z,44.10
2018-02-13T18:13:29.992Z,43.40
2018-02-13T18:15:57.555Z,43.20
2018-02-13T18:18:25.386Z,43.60
2018-02-13T18:20:52.889Z,44.00
2018-02-13T18:23:20.544Z,44.20
2018-02-13T18:25:48.199Z,44.30
2018-02-13T18:28:15.772Z,44.70
2018-02-13T18:30:43.315Z,45.10
2018-02-13T18:33:10.875Z,45.60
2018-02-13T18:35:38.435Z,46.00
2018-02-13T18:38:05.990Z,46.30
2018-02-13T18:40:33.418Z,46.80
2018-02-13T18:43:00.854Z,47.00
2018-02-13T18:45:28.584Z,47.10
2018-02-13T18:47:56.143Z,47.40
2018-02-13T18:50:23.691Z,47.60
2018-02-13T18:55:19.768Z,48.00
2018-02-13T18:57:47.298Z,47.90
2018-02-13T19:00:14.860Z,48.30
2018-02-13T19:02:42.303Z,48.60
2018-02-13T19:05:09.799Z,48.40
2018-02-13T19:07:37.436Z,48.70
2018-02-13T19:10:04.985Z,49.50
2018-02-13T19:12:32.557Z,49.70
2018-02-13T19:15:00.115Z,49.60
2018-02-13T19:17:27.663Z,49.90
2018-02-13T19:19:55.222Z,50.30
2018-02-13T19:22:22.783Z,50.10
2018-02-13T19:24:50.340Z,49.90
2018-02-13T19:27:17.915Z,49.60
2018-02-13T19:29:45.438Z,49.20
2018-02-13T19:32:13.736Z,49.20
2018-02-13T19:34:41.305Z,49.20
2018-02-13T19:37:08.867Z,49.20
2018-02-13T19:39:36.407Z,49.10
2018-02-13T19:42:04.061Z,49.00
2018-02-13T19:44:32.439Z,49.10
2018-02-13T19:47:00.975Z,49.00
2018-02-13T19:49:28.626Z,49.00
2018-02-13T19:51:56.271Z,49.00
2018-02-13T19:54:24.040Z,49.00
2018-02-13T19:56:51.687Z,48.90
2018-02-13T19:59:19.331Z,48.80
2018-02-13T20:01:47.749Z,48.80
2018-02-13T20:04:15.551Z,48.90
2018-02-13T20:06:44.080Z,49.20
2018-02-13T20:09:11.867Z,49.20
2018-02-13T20:11:39.516Z,49.50
2018-02-13T20:14:07.291Z,49.60
2018-02-13T20:16:35.067Z,49.70
2018-02-13T20:19:02.789Z,49.80
2018-02-13T20:21:30.971Z,49.90
2018-02-13T20:23:58.697Z,49.90
2018-02-13T20:26:26.957Z,49.70
2018-02-13T20:28:54.448Z,49.70
2018-02-13T20:31:22.945Z,49.60
2018-02-13T20:33:50.483Z,49.60
2018-02-13T20:36:18.776Z,49.70
2018-02-13T20:38:46.203Z,49.60
2018-02-13T20:41:14.508Z,49.80
2018-02-13T20:43:42.185Z,49.70
2018-02-13T20:46:09.887Z,49.80
2018-02-13T20:48:37.697Z,49.80
2018-02-13T20:51:05.369Z,49.90
2018-02-13T20:53:33.008Z,50.00
2018-02-13T20:56:01.443Z,49.80
2018-02-13T20:58:29.211Z,49.80
2018-02-13T21:00:56.864Z,49.80
2018-02-13T21:03:24.520Z,49.80
2018-02-13T21:05:52.311Z,49.90
2018-02-13T21:08:20.075Z,49.90
2018-02-13T21:10:47.739Z,49.90
2018-02-13T21:13:15.399Z,49.90
2018-02-13T21:15:43.040Z,49.50
2018-02-13T21:18:10.743Z,49.80
2018-02-13T21:20:39.148Z,50.00
2018-02-13T21:23:06.796Z,49.90
2018-02-13T21:25:34.556Z,49.80
2018-02-13T21:28:02.195Z,49.40
2018-02-13T21:30:29.963Z,49.20
2018-02-13T21:32:58.386Z,49.90
2018-02-13T21:35:25.927Z,49.80
2018-02-13T21:37:53.492Z,49.70
2018-02-13T21:40:21.372Z,49.50
2018-02-13T21:42:49.019Z,49.60
2018-02-13T21:45:16.795Z,49.60
2018-02-13T21:47:44.343Z,49.80
2018-02-13T21:50:11.914Z,49.60
2018-02-13T21:52:39.473Z,49.60
2018-02-13T21:55:07.019Z,49.50
2018-02-13T21:57:34.463Z,49.40
2018-02-13T22:00:02.972Z,49.50
2018-02-13T22:02:31.183Z,49.50
2018-02-13T22:04:58.909Z,49.60
2018-02-13T22:07:26.467Z,49.70
2018-02-13T22:09:54.016Z,49.70
2018-02-13T22:12:21.791Z,49.60
2018-02-13T22:14:49.448Z,49.70
2018-02-13T22:17:17.111Z,49.40
2018-02-13T22:19:44.564Z,49.30
2018-02-13T22:22:12.335Z,49.40
2018-02-13T22:24:39.883Z,49.50
2018-02-13T22:27:07.439Z,49.50
2018-02-13T22:29:34.936Z,49.80
2018-02-13T22:32:02.459Z,49.60
2018-02-13T22:34:30.016Z,49.60
2018-02-13T22:36:57.587Z,49.60
2018-02-13T22:39:25.135Z,49.70
2018-02-13T22:41:52.691Z,49.70
2018-02-13T22:44:20.470Z,49.60
2018-02-13T22:46:48.234Z,49.90
2018-02-13T22:49:15.795Z,49.60
2018-02-13T22:51:43.338Z,50.00
2018-02-13T22:54:10.903Z,49.80
2018-02-13T22:56:38.471Z,49.60
2018-02-13T22:59:06.268Z,49.80
2018-02-13T23:01:33.898Z,49.80
2018-02-13T23:04:01.559Z,49.70
2018-02-13T23:06:29.107Z,49.90
2018-02-13T23:08:56.882Z,49.80
2018-02-13T23:11:24.538Z,49.60
2018-02-13T23:13:52.023Z,49.60
2018-02-13T23:16:19.480Z,49.50
2018-02-13T23:18:47.426Z,49.80
2018-02-13T23:21:15.190Z,50.00
2018-02-13T23:23:42.740Z,50.20
2018-02-13T23:26:10.255Z,49.90
2018-02-13T23:28:37.971Z,49.90
2018-02-13T23:31:05.435Z,49.70
2018-02-13T23:33:32.862Z,49.90
2018-02-13T23:36:00.431Z,50.00
2018-02-13T23:38:28.003Z,49.90
2018-02-13T23:40:55.562Z,49.80
2018-02-13T23:43:23.111Z,49.80
2018-02-13T23:45:50.679Z,50.00
2018-02-13T23:48:18.222Z,49.60
2018-02-13T23:50:45.727Z,50.10
2018-02-13T23:53:13.347Z,49.80
2018-02-13T23:55:41.123Z,49.90
2018-02-13T23:58:08.671Z,49.70
