createdAt,value
2023-03-31T00:00:58.702Z,84.26
2023-03-31T00:01:57.928Z,84.67
2023-03-31T00:02:58.338Z,84.98
2023-03-31T00:03:59.633Z,85.38
2023-03-31T00:04:59.894Z,85.63
2023-03-31T00:05:57.886Z,85.63
2023-03-31T00:06:59.122Z,86.04
2023-03-31T00:07:58.445Z,86.04
2023-03-31T00:08:59.620Z,85.94
2023-03-31T00:10:10.374Z,86.04
2023-03-31T00:10:59.194Z,86.14
2023-03-31T00:11:58.410Z,85.94
2023-03-31T00:12:58.707Z,86.04
2023-03-31T00:13:57.959Z,86.35
2023-03-31T00:14:58.184Z,86.04
2023-03-31T00:15:59.399Z,86.04
2023-03-31T00:16:58.682Z,86.14
2023-03-31T00:17:58.907Z,86.35
2023-03-31T00:18:58.163Z,86.44
2023-03-31T00:19:59.343Z,86.65
2023-03-31T00:20:58.875Z,86.65
2023-03-31T00:21:57.941Z,86.76
2023-03-31T00:22:58.139Z,86.85
2023-03-31T00:23:59.384Z,86.76
2023-03-31T00:24:57.639Z,87.30
2023-03-31T00:25:57.862Z,87.20
2023-03-31T00:26:58.147Z,87.00
2023-03-31T00:27:58.432Z,87.20
2023-03-31T00:28:57.660Z,87.30
2023-03-31T00:29:57.962Z,87.41
2023-03-31T00:30:58.198Z,87.20
2023-03-31T00:31:58.469Z,87.20
2023-03-31T00:32:57.703Z,87.20
2023-03-31T00:33:57.909Z,87.10
2023-03-31T00:34:58.169Z,86.85
2023-03-31T00:35:58.418Z,87.00
2023-03-31T00:36:57.609Z,87.06
2023-03-31T00:37:57.927Z,87.20
2023-03-31T00:38:58.129Z,87.10
2023-03-31T00:39:57.333Z,86.90
2023-03-31T00:40:57.609Z,86.90
2023-03-31T00:41:57.849Z,86.55
2023-03-31T00:42:58.094Z,86.55
2023-03-31T00:43:57.327Z,86.65
2023-03-31T00:44:57.581Z,86.65
2023-03-31T00:45:57.900Z,86.65
2023-03-31T00:46:58.113Z,86.65
2023-03-31T00:47:57.392Z,86.85
2023-03-31T00:48:57.638Z,86.76
2023-03-31T00:49:57.851Z,86.85
2023-03-31T00:50:58.142Z,86.85
2023-03-31T00:51:57.387Z,86.96
2023-03-31T00:52:57.556Z,87.26
2023-03-31T00:53:58.796Z,87.26
2023-03-31T00:54:59.023Z,87.37
2023-03-31T00:55:58.251Z,87.16
2023-03-31T00:56:57.539Z,87.16
2023-03-31T00:57:57.772Z,87.26
2023-03-31T00:58:58.063Z,87.06
2023-03-31T00:59:57.289Z,87.06
2023-03-31T01:00:57.523Z,86.85
2023-03-31T01:01:57.773Z,86.85
2023-03-31T01:02:58.370Z,86.85
2023-03-31T01:03:57.327Z,86.96
2023-03-31T01:04:57.514Z,87.06
2023-03-31T01:05:58.754Z,87.06
2023-03-31T01:06:57.974Z,87.16
2023-03-31T01:07:57.272Z,86.96
2023-03-31T01:08:57.549Z,86.65
2023-03-31T01:09:57.774Z,86.65
2023-03-31T01:10:57.006Z,86.55
2023-03-31T01:11:57.269Z,86.35
2023-03-31T01:12:57.552Z,86.65
2023-03-31T01:13:57.832Z,86.76
2023-03-31T01:14:57.041Z,87.06
2023-03-31T01:15:57.311Z,87.16
2023-03-31T01:16:57.602Z,87.06
2023-03-31T01:17:57.956Z,87.06
2023-03-31T01:18:57.070Z,87.16
2023-03-31T01:19:57.365Z,87.16
2023-03-31T01:20:57.691Z,87.16
2023-03-31T01:21:56.815Z,87.06
2023-03-31T01:22:57.094Z,87.06
2023-03-31T01:23:58.340Z,87.16
2023-03-31T01:24:57.661Z,87.16
2023-03-31T01:25:56.883Z,86.96
2023-03-31T01:26:57.131Z,87.06
2023-03-31T01:27:57.406Z,87.06
2023-03-31T01:28:57.679Z,87.16
2023-03-31T01:29:56.912Z,87.06
2023-03-31T01:30:57.203Z,86.96
2023-03-31T01:31:57.469Z,87.06
2023-03-31T01:32:56.780Z,86.76
2023-03-31T01:33:56.929Z,86.96
2023-03-31T01:34:57.180Z,86.76
2023-03-31T01:35:57.529Z,86.44
2023-03-31T01:36:56.689Z,86.65
2023-03-31T01:37:56.935Z,86.85
2023-03-31T01:38:57.144Z,86.85
2023-03-31T01:39:57.399Z,86.44
2023-03-31T01:40:56.677Z,86.41
2023-03-31T01:41:56.901Z,86.20
2023-03-31T01:42:57.121Z,86.20
2023-03-31T01:43:57.361Z,86.00
2023-03-31T01:44:56.587Z,86.00
2023-03-31T01:45:56.823Z,86.20
2023-03-31T01:46:57.074Z,86.30
2023-03-31T01:47:57.457Z,86.51
2023-03-31T01:48:57.254Z,86.82
2023-03-31T01:49:56.855Z,86.85
2023-03-31T01:50:57.100Z,86.76
2023-03-31T01:51:57.399Z,86.65
2023-03-31T01:52:56.555Z,86.30
2023-03-31T01:53:56.776Z,86.44
2023-03-31T01:54:57.057Z,86.41
2023-03-31T01:55:57.270Z,86.35
2023-03-31T01:56:56.544Z,86.44
2023-03-31T01:57:56.752Z,86.44
2023-03-31T01:58:56.966Z,86.24
2023-03-31T01:59:57.217Z,86.04
2023-03-31T02:00:56.406Z,85.79
2023-03-31T02:01:56.678Z,85.89
2023-03-31T02:02:56.938Z,86.35
2023-03-31T02:03:57.142Z,85.83
2023-03-31T02:04:56.305Z,86.04
2023-03-31T02:05:56.542Z,86.04
2023-03-31T02:06:56.794Z,86.44
2023-03-31T02:07:57.022Z,85.83
2023-03-31T02:08:56.366Z,85.32
2023-03-31T02:09:56.441Z,85.83
2023-03-31T02:10:56.683Z,85.42
2023-03-31T02:11:56.292Z,85.42
2023-03-31T02:12:56.510Z,85.53
2023-03-31T02:13:56.798Z,86.04
2023-03-31T02:14:57.012Z,85.83
2023-03-31T02:15:56.250Z,85.73
2023-03-31T02:16:56.521Z,86.24
2023-03-31T02:17:56.873Z,86.04
2023-03-31T02:18:57.069Z,85.73
2023-03-31T02:19:56.277Z,86.04
2023-03-31T02:20:56.536Z,86.24
2023-03-31T02:21:57.791Z,86.44
2023-03-31T02:22:56.950Z,86.85
2023-03-31T02:23:57.230Z,86.85
2023-03-31T02:24:56.604Z,86.76
2023-03-31T02:25:56.799Z,86.96
2023-03-31T02:26:56.947Z,87.26
2023-03-31T02:27:57.216Z,87.06
2023-03-31T02:28:56.499Z,86.85
2023-03-31T02:29:57.227Z,86.24
2023-03-31T02:30:55.967Z,87.10
2023-03-31T02:31:56.347Z,86.49
2023-03-31T02:32:57.498Z,86.49
2023-03-31T02:33:56.782Z,86.79
2023-03-31T02:34:55.974Z,86.49
2023-03-31T02:35:56.326Z,86.69
2023-03-31T02:36:56.526Z,87.10
2023-03-31T02:37:56.812Z,86.49
2023-03-31T02:38:56.010Z,86.29
2023-03-31T02:39:56.299Z,86.08
2023-03-31T02:40:56.620Z,86.08
2023-03-31T02:41:55.809Z,86.08
2023-03-31T02:42:56.083Z,87.10
2023-03-31T02:43:57.304Z,86.69
2023-03-31T02:44:57.605Z,86.59
2023-03-31T02:45:56.860Z,87.20
2023-03-31T02:46:56.188Z,87.61
2023-03-31T02:47:57.421Z,87.82
2023-03-31T02:48:56.634Z,87.41
2023-03-31T02:49:56.001Z,87.51
2023-03-31T02:50:56.246Z,87.71
2023-03-31T02:51:56.919Z,88.02
2023-03-31T02:52:55.778Z,88.02
2023-03-31T02:53:56.077Z,88.33
2023-03-31T02:54:57.307Z,87.92
2023-03-31T02:55:55.551Z,87.71
2023-03-31T02:56:55.882Z,87.51
2023-03-31T02:57:56.161Z,87.82
2023-03-31T02:58:56.398Z,87.71
2023-03-31T02:59:55.634Z,88.12
2023-03-31T03:00:56.069Z,88.23
2023-03-31T03:01:56.181Z,88.68
2023-03-31T03:02:56.542Z,89.09
2023-03-31T03:03:55.594Z,89.39
2023-03-31T03:04:55.837Z,89.70
2023-03-31T03:05:56.104Z,89.59
2023-03-31T03:06:56.373Z,89.59
2023-03-31T03:07:55.567Z,89.39
2023-03-31T03:08:55.866Z,89.80
2023-03-31T03:09:56.108Z,89.59
2023-03-31T03:10:55.331Z,89.70
2023-03-31T03:11:56.628Z,89.39
2023-03-31T03:12:55.865Z,89.80
2023-03-31T03:13:56.138Z,90.00
2023-03-31T03:14:55.338Z,90.11
2023-03-31T03:15:55.590Z,89.80
2023-03-31T03:16:55.926Z,89.70
2023-03-31T03:17:56.110Z,89.70
2023-03-31T03:18:56.269Z,89.59
2023-03-31T03:19:55.579Z,89.39
2023-03-31T03:20:55.838Z,89.50
2023-03-31T03:21:56.105Z,89.64
2023-03-31T03:22:55.323Z,90.05
2023-03-31T03:23:55.601Z,90.05
2023-03-31T03:24:55.925Z,89.84
2023-03-31T03:25:56.148Z,89.43
2023-03-31T03:26:55.359Z,89.23
2023-03-31T03:27:55.610Z,89.03
2023-03-31T03:28:55.933Z,88.71
2023-03-31T03:29:56.163Z,88.92
2023-03-31T03:30:55.416Z,88.31
2023-03-31T03:31:55.654Z,88.00
2023-03-31T03:32:56.060Z,87.65
2023-03-31T03:33:55.189Z,87.96
2023-03-31T03:34:55.469Z,87.85
2023-03-31T03:35:55.718Z,88.37
2023-03-31T03:36:55.971Z,89.59
2023-03-31T03:37:55.224Z,90.56
2023-03-31T03:38:55.486Z,91.38
2023-03-31T03:39:55.773Z,91.89
2023-03-31T03:40:55.024Z,92.30
2023-03-31T03:41:55.322Z,92.85
2023-03-31T03:42:55.598Z,93.06
2023-03-31T03:43:55.860Z,93.26
2023-03-31T03:44:55.076Z,93.67
2023-03-31T03:45:55.433Z,94.12
2023-03-31T03:46:55.635Z,94.43
2023-03-31T03:47:56.861Z,94.74
2023-03-31T03:48:55.110Z,95.05
2023-03-31T03:49:55.365Z,95.15
2023-03-31T03:50:55.709Z,95.36
2023-03-31T03:51:54.905Z,95.36
2023-03-31T03:52:55.159Z,95.05
2023-03-31T03:53:55.469Z,94.54
2023-03-31T03:54:55.763Z,93.51
2023-03-31T03:55:55.950Z,92.79
2023-03-31T03:56:55.458Z,91.67
2023-03-31T03:57:55.611Z,91.11
2023-03-31T03:58:54.815Z,90.81
2023-03-31T03:59:55.066Z,89.78
2023-03-31T04:00:55.326Z,89.58
2023-03-31T04:01:55.662Z,89.06
2023-03-31T04:02:54.872Z,88.56
2023-03-31T04:03:55.139Z,88.00
2023-03-31T04:04:56.393Z,87.79
2023-03-31T04:05:55.616Z,88.10
2023-03-31T04:06:54.852Z,86.98
2023-03-31T04:07:55.158Z,86.67
2023-03-31T04:08:55.373Z,86.77
2023-03-31T04:09:54.638Z,86.57
2023-03-31T04:10:54.894Z,86.16
2023-03-31T04:11:55.169Z,85.55
2023-03-31T04:12:55.569Z,85.55
2023-03-31T04:13:54.696Z,85.64
2023-03-31T04:14:54.996Z,86.16
2023-03-31T04:15:55.251Z,86.16
2023-03-31T04:16:55.472Z,86.57
2023-03-31T04:17:55.652Z,86.88
2023-03-31T04:18:55.013Z,86.77
2023-03-31T04:19:55.202Z,86.77
2023-03-31T04:20:54.410Z,87.18
2023-03-31T04:21:54.685Z,87.29
2023-03-31T04:22:54.964Z,87.84
2023-03-31T04:23:55.207Z,87.43
2023-03-31T04:24:54.421Z,87.63
2023-03-31T04:25:54.667Z,88.35
2023-03-31T04:26:54.965Z,88.35
2023-03-31T04:27:55.285Z,89.17
2023-03-31T04:28:54.450Z,89.47
2023-03-31T04:29:54.769Z,89.78
2023-03-31T04:30:54.961Z,89.68
2023-03-31T04:31:56.196Z,90.03
2023-03-31T04:32:54.470Z,90.64
2023-03-31T04:33:54.705Z,90.44
2023-03-31T04:34:54.982Z,90.95
2023-03-31T04:35:55.235Z,91.36
2023-03-31T04:36:55.393Z,91.36
2023-03-31T04:37:55.653Z,91.56
2023-03-31T04:38:55.097Z,91.87
2023-03-31T04:39:54.190Z,91.77
2023-03-31T04:40:54.453Z,91.87
2023-03-31T04:41:54.768Z,92.28
2023-03-31T04:42:54.969Z,92.69
2023-03-31T04:43:54.228Z,92.90
2023-03-31T04:44:54.529Z,92.59
2023-03-31T04:45:54.798Z,92.28
2023-03-31T04:46:55.052Z,92.79
2023-03-31T04:47:54.320Z,92.74
2023-03-31T04:48:54.533Z,92.94
2023-03-31T04:49:54.844Z,93.15
2023-03-31T04:50:55.046Z,93.45
2023-03-31T04:51:54.294Z,93.76
2023-03-31T04:52:54.509Z,93.96
2023-03-31T04:53:54.759Z,93.76
2023-03-31T04:54:54.955Z,93.86
2023-03-31T04:55:54.268Z,93.96
2023-03-31T04:56:55.392Z,93.96
2023-03-31T04:57:54.760Z,93.66
2023-03-31T04:58:54.948Z,93.51
2023-03-31T04:59:54.285Z,92.59
2023-03-31T05:00:54.900Z,91.56
2023-03-31T05:01:55.745Z,91.36
2023-03-31T05:02:54.179Z,91.46
2023-03-31T05:03:54.293Z,91.05
2023-03-31T05:04:54.563Z,91.36
2023-03-31T05:05:54.844Z,91.77
2023-03-31T05:06:54.001Z,91.87
2023-03-31T05:07:54.279Z,91.26
2023-03-31T05:08:54.605Z,91.05
2023-03-31T05:09:55.691Z,90.84
2023-03-31T05:10:54.914Z,90.34
2023-03-31T05:11:54.221Z,90.34
2023-03-31T05:12:54.502Z,90.54
2023-03-31T05:13:54.769Z,90.23
2023-03-31T05:14:54.928Z,89.51
2023-03-31T05:15:54.242Z,88.90
2023-03-31T05:16:54.597Z,88.35
2023-03-31T05:17:53.881Z,89.17
2023-03-31T05:18:53.990Z,88.45
2023-03-31T05:19:54.228Z,88.76
2023-03-31T05:20:54.559Z,88.70
2023-03-31T05:21:53.691Z,88.70
2023-03-31T05:22:53.985Z,87.98
2023-03-31T05:23:54.299Z,89.00
2023-03-31T05:24:55.391Z,87.98
2023-03-31T05:25:54.649Z,87.53
2023-03-31T05:26:53.955Z,88.35
2023-03-31T05:27:54.250Z,88.08
2023-03-31T05:28:54.508Z,87.32
2023-03-31T05:29:53.775Z,87.22
2023-03-31T05:30:54.047Z,87.53
2023-03-31T05:31:54.431Z,87.53
2023-03-31T05:32:53.628Z,87.63
2023-03-31T05:33:53.832Z,87.67
2023-03-31T05:34:55.056Z,87.26
2023-03-31T05:35:55.367Z,87.57
2023-03-31T05:36:53.612Z,87.37
2023-03-31T05:37:53.866Z,87.06
2023-03-31T05:38:54.193Z,87.16
2023-03-31T05:39:54.397Z,85.72
2023-03-31T05:40:53.641Z,85.48
2023-03-31T05:41:53.915Z,84.77
2023-03-31T05:42:54.184Z,83.84
2023-03-31T05:43:53.434Z,84.77
2023-03-31T05:44:53.749Z,85.38
2023-03-31T05:45:53.988Z,83.74
2023-03-31T05:46:54.238Z,84.05
2023-03-31T05:47:53.559Z,82.92
2023-03-31T05:48:53.773Z,83.95
2023-03-31T05:49:54.023Z,85.17
2023-03-31T05:50:54.318Z,85.58
2023-03-31T05:51:53.527Z,85.07
2023-03-31T05:52:53.785Z,85.38
2023-03-31T05:53:54.089Z,85.17
2023-03-31T05:54:53.314Z,85.83
2023-03-31T05:55:53.563Z,85.11
2023-03-31T05:56:53.856Z,85.63
2023-03-31T05:57:54.183Z,86.24
2023-03-31T05:58:53.352Z,86.24
2023-03-31T05:59:53.584Z,86.96
2023-03-31T06:00:53.967Z,86.38
2023-03-31T06:01:54.184Z,86.90
2023-03-31T06:02:53.400Z,87.30
2023-03-31T06:03:53.832Z,87.92
2023-03-31T06:04:53.885Z,87.82
2023-03-31T06:05:54.042Z,87.92
2023-03-31T06:06:54.335Z,88.53
2023-03-31T06:07:54.600Z,88.88
2023-03-31T06:08:53.888Z,89.36
2023-03-31T06:09:53.144Z,90.01
2023-03-31T06:10:54.372Z,90.83
2023-03-31T06:11:53.633Z,91.24
2023-03-31T06:12:54.948Z,91.24
2023-03-31T06:13:53.119Z,91.44
2023-03-31T06:14:53.422Z,91.44
2023-03-31T06:15:53.747Z,91.65
2023-03-31T06:16:55.486Z,91.44
2023-03-31T06:17:53.132Z,91.55
2023-03-31T06:18:53.370Z,91.65
2023-03-31T06:19:53.723Z,91.55
2023-03-31T06:20:52.876Z,91.35
2023-03-31T06:21:54.100Z,90.93
2023-03-31T06:22:54.431Z,90.62
2023-03-31T06:23:54.635Z,90.42
2023-03-31T06:24:52.900Z,90.01
2023-03-31T06:25:53.316Z,90.11
2023-03-31T06:26:54.018Z,90.01
2023-03-31T06:27:53.632Z,90.11
2023-03-31T06:28:52.888Z,89.90
2023-03-31T06:29:54.060Z,89.39
2023-03-31T06:30:53.397Z,89.76
2023-03-31T06:31:54.649Z,89.70
2023-03-31T06:32:52.914Z,89.90
2023-03-31T06:33:53.089Z,90.01
2023-03-31T06:34:53.346Z,89.90
2023-03-31T06:35:53.665Z,90.11
2023-03-31T06:36:53.143Z,90.42
2023-03-31T06:37:54.087Z,90.32
2023-03-31T06:38:53.384Z,89.97
2023-03-31T06:39:53.632Z,89.97
2023-03-31T06:40:52.815Z,90.07
2023-03-31T06:41:53.168Z,90.28
2023-03-31T06:42:53.346Z,90.17
2023-03-31T06:43:52.604Z,90.58
2023-03-31T06:44:52.835Z,90.89
2023-03-31T06:45:54.219Z,91.40
2023-03-31T06:46:53.381Z,91.61
2023-03-31T06:47:52.716Z,91.30
2023-03-31T06:48:52.793Z,91.30
2023-03-31T06:49:53.202Z,90.89
2023-03-31T06:50:53.362Z,91.09
2023-03-31T06:51:53.511Z,91.40
2023-03-31T06:52:52.893Z,91.82
2023-03-31T06:53:53.090Z,92.22
2023-03-31T06:54:53.383Z,92.22
2023-03-31T06:55:52.541Z,92.32
2023-03-31T06:56:52.909Z,92.22
2023-03-31T06:57:53.116Z,92.43
2023-03-31T06:58:53.471Z,92.53
2023-03-31T06:59:52.603Z,92.83
2023-03-31T07:00:53.003Z,92.63
2023-03-31T07:01:53.132Z,92.74
2023-03-31T07:02:53.413Z,92.94
2023-03-31T07:03:52.718Z,92.94
2023-03-31T07:04:53.832Z,93.25
2023-03-31T07:05:54.092Z,92.74
2023-03-31T07:06:52.338Z,92.94
2023-03-31T07:07:52.594Z,92.74
2023-03-31T07:08:52.966Z,92.53
2023-03-31T07:09:56.175Z,92.12
2023-03-31T07:10:52.293Z,92.53
2023-03-31T07:11:52.585Z,92.32
2023-03-31T07:12:53.791Z,92.83
2023-03-31T07:13:53.080Z,92.79
2023-03-31T07:14:52.374Z,92.79
2023-03-31T07:15:52.617Z,92.79
2023-03-31T07:16:53.329Z,91.77
2023-03-31T07:17:53.117Z,90.95
2023-03-31T07:18:52.376Z,90.64
2023-03-31T07:19:52.615Z,90.09
2023-03-31T07:20:53.869Z,90.50
2023-03-31T07:21:53.064Z,90.09
2023-03-31T07:22:53.362Z,90.91
2023-03-31T07:23:52.693Z,91.01
2023-03-31T07:24:52.939Z,90.09
2023-03-31T07:25:52.220Z,90.60
2023-03-31T07:26:52.398Z,90.81
2023-03-31T07:27:52.778Z,89.27
2023-03-31T07:28:53.867Z,89.64
2023-03-31T07:29:52.193Z,89.89
2023-03-31T07:30:52.473Z,89.84
2023-03-31T07:31:52.666Z,89.89
2023-03-31T07:32:52.926Z,89.37
2023-03-31T07:33:52.126Z,89.27
2023-03-31T07:34:52.356Z,89.33
2023-03-31T07:36:03.822Z,89.33
2023-03-31T07:36:53.887Z,89.33
2023-03-31T07:37:52.048Z,89.03
2023-03-31T07:38:53.275Z,89.12
2023-03-31T07:39:52.621Z,88.51
2023-03-31T07:41:05.730Z,88.26
2023-03-31T07:41:53.070Z,88.78
2023-03-31T07:42:52.507Z,88.37
2023-03-31T07:43:52.629Z,87.85
2023-03-31T07:44:51.849Z,88.68
2023-03-31T07:45:52.170Z,87.96
2023-03-31T07:46:52.360Z,87.65
2023-03-31T07:47:52.647Z,88.47
2023-03-31T07:48:51.802Z,88.64
2023-03-31T07:49:52.058Z,87.61
2023-03-31T07:50:52.299Z,87.20
2023-03-31T07:51:52.521Z,86.69
2023-03-31T07:52:52.678Z,86.38
2023-03-31T07:53:51.968Z,86.49
2023-03-31T07:54:53.187Z,86.90
2023-03-31T07:55:53.519Z,87.00
2023-03-31T07:56:52.117Z,87.41
2023-03-31T07:57:52.916Z,87.00
2023-03-31T07:58:56.084Z,86.90
2023-03-31T07:59:53.432Z,87.20
2023-03-31T08:00:52.695Z,87.61
2023-03-31T08:01:52.959Z,86.90
2023-03-31T08:02:52.232Z,87.00
2023-03-31T08:03:52.482Z,86.49
2023-03-31T08:04:52.608Z,86.18
2023-03-31T08:05:52.849Z,86.38
2023-03-31T08:06:52.231Z,86.59
2023-03-31T08:07:52.518Z,86.69
2023-03-31T08:08:51.674Z,86.65
2023-03-31T08:09:52.786Z,86.35
2023-03-31T08:10:52.130Z,86.65
2023-03-31T08:11:52.360Z,86.44
2023-03-31T08:12:51.644Z,86.41
2023-03-31T08:13:52.046Z,86.30
2023-03-31T08:14:52.092Z,86.41
2023-03-31T08:15:52.415Z,85.18
2023-03-31T08:16:51.643Z,85.49
2023-03-31T08:17:51.884Z,85.79
2023-03-31T08:18:52.118Z,86.00
2023-03-31T08:19:52.315Z,86.26
2023-03-31T08:20:51.515Z,85.75
2023-03-31T08:21:51.951Z,85.04
2023-03-31T08:22:52.974Z,85.35
2023-03-31T08:23:52.244Z,84.22
2023-03-31T08:24:51.460Z,85.24
2023-03-31T08:25:52.702Z,84.42
2023-03-31T08:26:53.937Z,84.42
2023-03-31T08:27:52.224Z,83.20
2023-03-31T08:28:51.457Z,84.12
2023-03-31T08:29:51.741Z,83.61
2023-03-31T08:30:51.951Z,83.87
2023-03-31T08:31:52.204Z,83.06
2023-03-31T08:32:51.467Z,82.65
2023-03-31T08:33:52.659Z,82.86
2023-03-31T08:34:51.958Z,83.67
2023-03-31T08:35:52.182Z,82.35
2023-03-31T08:36:52.415Z,82.35
2023-03-31T08:37:52.624Z,82.24
2023-03-31T08:38:52.848Z,82.35
2023-03-31T08:39:52.046Z,81.23
2023-03-31T08:40:52.280Z,82.24
2023-03-31T08:41:51.509Z,82.75
2023-03-31T08:42:52.824Z,83.16
2023-03-31T08:43:52.036Z,82.45
2023-03-31T08:44:52.178Z,83.06
2023-03-31T08:45:52.236Z,81.84
2023-03-31T08:46:52.074Z,82.86
2023-03-31T08:47:52.908Z,82.86
2023-03-31T08:48:52.114Z,82.75
2023-03-31T08:49:51.360Z,81.94
2023-03-31T08:50:52.514Z,82.14
2023-03-31T08:51:51.917Z,81.43
2023-03-31T08:52:51.952Z,81.73
2023-03-31T08:53:51.217Z,81.32
2023-03-31T08:54:52.412Z,81.63
2023-03-31T08:55:52.717Z,81.94
2023-03-31T08:56:51.025Z,82.65
2023-03-31T08:57:52.135Z,81.59
2023-03-31T08:58:52.377Z,83.33
2023-03-31T08:59:52.644Z,81.49
2023-03-31T09:00:50.936Z,80.57
2023-03-31T09:01:56.232Z,80.78
2023-03-31T09:02:52.405Z,81.39
2023-03-31T09:03:52.629Z,82.82
2023-03-31T09:04:51.892Z,81.80
2023-03-31T09:06:00.203Z,81.59
2023-03-31T09:06:52.247Z,81.18
2023-03-31T09:07:51.527Z,82.10
2023-03-31T09:08:51.688Z,81.96
2023-03-31T09:09:51.909Z,81.56
2023-03-31T09:10:51.186Z,81.76
2023-03-31T09:11:53.861Z,83.39
2023-03-31T09:12:51.630Z,82.68
2023-03-31T09:13:51.845Z,80.19
2023-03-31T09:14:51.056Z,79.89
2023-03-31T09:15:51.388Z,79.89
2023-03-31T09:16:52.248Z,81.52
2023-03-31T09:17:50.870Z,81.27
2023-03-31T09:18:51.968Z,80.36
2023-03-31T09:19:51.358Z,78.32
2023-03-31T09:20:52.488Z,80.02
2023-03-31T09:21:51.711Z,79.91
2023-03-31T09:22:51.008Z,79.81
2023-03-31T09:23:51.333Z,75.02
2023-03-31T09:24:51.476Z,75.74
2023-03-31T09:25:51.603Z,76.96
2023-03-31T09:26:51.722Z,76.56
2023-03-31T09:27:51.201Z,77.47
2023-03-31T09:28:51.353Z,77.78
2023-03-31T09:29:51.550Z,77.06
2023-03-31T09:30:51.879Z,75.84
2023-03-31T09:31:52.535Z,75.95
2023-03-31T09:32:51.361Z,76.04
2023-03-31T09:33:50.504Z,76.45
2023-03-31T09:34:50.770Z,76.56
2023-03-31T09:35:52.201Z,75.95
2023-03-31T09:36:51.392Z,75.95
2023-03-31T09:37:51.449Z,75.84
2023-03-31T09:38:50.728Z,74.62
2023-03-31T09:39:51.026Z,74.93
2023-03-31T09:40:52.175Z,76.15
2023-03-31T09:41:51.628Z,74.72
2023-03-31T09:42:50.702Z,74.93
2023-03-31T09:43:50.892Z,75.74
2023-03-31T09:44:51.148Z,75.13
2023-03-31T09:46:07.741Z,74.52
2023-03-31T09:46:51.691Z,75.54
2023-03-31T09:47:51.861Z,75.02
2023-03-31T09:48:52.062Z,75.95
2023-03-31T09:49:53.616Z,75.54
2023-03-31T09:50:51.437Z,76.56
2023-03-31T09:51:50.793Z,76.56
2023-03-31T09:52:51.996Z,76.86
2023-03-31T09:53:51.087Z,75.02
2023-03-31T09:54:51.435Z,75.64
2023-03-31T09:55:51.573Z,75.16
2023-03-31T09:56:51.914Z,75.57
2023-03-31T09:57:50.033Z,75.98
2023-03-31T09:58:50.612Z,76.42
2023-03-31T09:59:51.424Z,76.01
2023-03-31T10:00:51.660Z,77.75
2023-03-31T10:01:52.420Z,77.48
2023-03-31T10:02:51.111Z,78.39
2023-03-31T10:03:51.128Z,78.23
2023-03-31T10:04:50.291Z,77.41
2023-03-31T10:05:50.585Z,77.62
2023-03-31T10:06:51.709Z,77.41
2023-03-31T10:07:50.922Z,77.00
2023-03-31T10:08:50.094Z,78.33
2023-03-31T10:09:51.352Z,78.12
2023-03-31T10:10:51.414Z,77.41
2023-03-31T10:11:52.638Z,76.29
2023-03-31T10:12:49.825Z,75.16
2023-03-31T10:13:50.016Z,74.45
2023-03-31T10:14:50.259Z,74.76
2023-03-31T10:15:50.522Z,75.68
2023-03-31T10:16:51.591Z,76.15
2023-03-31T10:18:50.058Z,74.21
2023-03-31T10:19:51.195Z,74.73
2023-03-31T10:20:51.426Z,73.40
2023-03-31T10:21:52.081Z,74.11
2023-03-31T10:22:50.847Z,73.81
2023-03-31T10:23:51.029Z,74.21
2023-03-31T10:24:51.245Z,74.83
2023-03-31T10:25:51.472Z,74.32
2023-03-31T10:26:49.683Z,72.79
2023-03-31T10:27:50.947Z,74.42
2023-03-31T10:28:50.125Z,74.21
2023-03-31T10:29:50.319Z,74.42
2023-03-31T10:30:50.526Z,74.52
2023-03-31T10:31:49.750Z,74.83
2023-03-31T10:32:53.331Z,75.74
2023-03-31T10:33:51.108Z,75.64
2023-03-31T10:34:51.236Z,75.34
2023-03-31T10:35:50.565Z,74.42
2023-03-31T10:36:52.741Z,74.73
2023-03-31T10:37:49.960Z,74.62
2023-03-31T10:38:50.173Z,75.23
2023-03-31T10:39:51.316Z,75.64
2023-03-31T10:40:49.624Z,75.23
2023-03-31T10:41:49.799Z,75.20
2023-03-31T10:42:50.963Z,74.49
2023-03-31T10:43:51.177Z,75.20
2023-03-31T10:44:49.435Z,74.86
2023-03-31T10:45:50.614Z,75.98
2023-03-31T10:46:50.856Z,74.25
2023-03-31T10:47:50.138Z,73.43
2023-03-31T10:48:50.304Z,75.98
2023-03-31T10:49:49.540Z,74.41
2023-03-31T10:50:49.681Z,73.91
2023-03-31T10:51:50.898Z,75.13
2023-03-31T10:52:50.152Z,75.43
2023-03-31T10:53:49.349Z,74.41
2023-03-31T10:54:49.627Z,74.52
2023-03-31T10:55:49.867Z,74.55
2023-03-31T10:56:52.697Z,75.27
2023-03-31T10:57:50.289Z,76.12
2023-03-31T10:59:04.213Z,77.14
2023-03-31T10:59:50.923Z,78.05
2023-03-31T11:00:50.024Z,79.58
2023-03-31T11:01:49.332Z,78.16
2023-03-31T11:02:49.467Z,79.89
2023-03-31T11:03:50.802Z,78.56
2023-03-31T11:04:50.897Z,79.07
2023-03-31T11:05:50.238Z,78.46
2023-03-31T11:06:50.280Z,77.61
2023-03-31T11:07:50.538Z,77.51
2023-03-31T11:08:49.817Z,78.32
2023-03-31T11:09:49.984Z,78.63
2023-03-31T11:10:49.180Z,76.35
2023-03-31T11:11:49.405Z,75.95
2023-03-31T11:12:50.559Z,75.70
2023-03-31T11:13:49.822Z,76.42
2023-03-31T11:14:50.005Z,75.87
2023-03-31T11:15:49.237Z,73.94
2023-03-31T11:16:50.488Z,73.80
2023-03-31T11:17:50.643Z,73.50
2023-03-31T11:18:49.900Z,75.23
2023-03-31T11:19:49.053Z,73.19
2023-03-31T11:20:50.260Z,73.30
2023-03-31T11:21:49.495Z,72.38
2023-03-31T11:22:49.742Z,71.97
2023-03-31T11:23:48.918Z,71.97
2023-03-31T11:24:49.100Z,70.79
2023-03-31T11:25:49.325Z,72.52
2023-03-31T11:26:50.672Z,71.30
2023-03-31T11:27:50.801Z,71.50
2023-03-31T11:28:48.980Z,72.41
2023-03-31T11:29:49.208Z,71.60
2023-03-31T11:30:49.459Z,72.62
2023-03-31T11:31:50.701Z,72.31
2023-03-31T11:32:49.831Z,71.30
2023-03-31T11:33:49.075Z,70.68
2023-03-31T11:34:50.233Z,71.30
2023-03-31T11:35:50.488Z,71.09
2023-03-31T11:36:49.752Z,70.48
2023-03-31T11:37:48.889Z,72.11
2023-03-31T11:38:49.098Z,72.21
2023-03-31T11:39:50.268Z,71.09
2023-03-31T11:40:49.526Z,71.09
2023-03-31T11:41:48.698Z,71.40
2023-03-31T11:42:48.941Z,70.58
2023-03-31T11:43:49.123Z,71.19
2023-03-31T11:44:50.446Z,72.21
2023-03-31T11:45:50.540Z,72.08
2023-03-31T11:46:49.660Z,73.60
2023-03-31T11:47:48.978Z,72.41
2023-03-31T11:48:50.199Z,72.92
2023-03-31T11:49:49.410Z,71.80
2023-03-31T11:50:48.620Z,72.31
2023-03-31T11:51:48.904Z,72.21
2023-03-31T11:52:50.064Z,72.52
2023-03-31T11:53:49.467Z,71.19
2023-03-31T11:54:48.478Z,71.91
2023-03-31T11:55:48.713Z,71.19
2023-03-31T11:56:49.931Z,71.09
2023-03-31T11:57:50.135Z,70.28
2023-03-31T11:58:50.321Z,70.62
2023-03-31T11:59:48.581Z,71.53
2023-03-31T12:00:48.814Z,71.53
2023-03-31T12:01:49.013Z,71.84
2023-03-31T12:02:50.267Z,72.14
2023-03-31T12:03:48.470Z,72.04
2023-03-31T12:04:48.673Z,72.34
2023-03-31T12:05:49.036Z,72.65
2023-03-31T12:06:49.137Z,71.73
2023-03-31T12:07:48.381Z,72.17
2023-03-31T12:08:48.579Z,71.36
2023-03-31T12:09:48.828Z,72.99
2023-03-31T12:10:49.148Z,74.21
2023-03-31T12:11:48.300Z,75.74
2023-03-31T12:12:49.532Z,75.57
2023-03-31T12:13:48.802Z,78.19
2023-03-31T12:14:49.171Z,80.78
2023-03-31T12:15:48.261Z,81.84
2023-03-31T12:16:49.528Z,81.67
2023-03-31T12:17:48.836Z,82.63
2023-03-31T12:18:49.973Z,84.30
2023-03-31T12:19:49.239Z,85.53
2023-03-31T12:20:49.369Z,86.49
2023-03-31T12:21:49.666Z,86.79
2023-03-31T12:22:48.931Z,86.02
2023-03-31T12:23:48.148Z,87.14
2023-03-31T12:24:48.429Z,88.06
2023-03-31T12:25:49.657Z,87.18
2023-03-31T12:26:49.050Z,87.90
2023-03-31T12:27:49.164Z,88.41
2023-03-31T12:28:48.521Z,88.20
2023-03-31T12:29:48.704Z,88.62
2023-03-31T12:30:48.960Z,87.90
2023-03-31T12:31:49.241Z,87.90
2023-03-31T12:32:49.682Z,88.00
2023-03-31T12:33:49.713Z,87.59
2023-03-31T12:34:48.025Z,86.36
2023-03-31T12:35:49.303Z,87.24
2023-03-31T12:36:48.550Z,85.71
2023-03-31T12:37:49.822Z,84.69
2023-03-31T12:38:49.832Z,83.76
2023-03-31T12:39:49.326Z,84.48
2023-03-31T12:40:49.587Z,84.55
2023-03-31T12:41:48.800Z,84.34
2023-03-31T12:42:49.103Z,82.91
2023-03-31T12:43:49.395Z,82.29
2023-03-31T12:44:49.637Z,83.01
2023-03-31T12:45:47.970Z,83.07
2023-03-31T12:46:48.223Z,82.87
2023-03-31T12:47:49.416Z,82.97
2023-03-31T12:48:48.732Z,83.48
2023-03-31T12:49:48.892Z,82.26
2023-03-31T12:50:48.232Z,82.87
2023-03-31T12:51:48.514Z,82.77
2023-03-31T12:52:47.749Z,83.07
2023-03-31T12:53:48.012Z,83.59