createdAt,value
2023-05-22T00:02:12.634Z,16.90
2023-05-22T00:07:05.146Z,16.80
2023-05-22T00:11:57.300Z,16.70
2023-05-22T00:16:50.330Z,16.60
2023-05-22T00:21:46.952Z,16.60
2023-05-22T00:26:39.031Z,16.50
2023-05-22T00:31:31.586Z,16.50
2023-05-22T00:36:24.796Z,16.50
2023-05-22T00:41:16.929Z,16.40
2023-05-22T00:46:12.714Z,16.30
2023-05-22T00:51:05.716Z,16.20
2023-05-22T00:56:00.416Z,16.10
2023-05-22T01:00:52.545Z,15.90
2023-05-22T01:12:30.523Z,15.80
2023-05-22T01:17:35.037Z,15.80
2023-05-22T01:23:00.257Z,15.70
2023-05-22T01:28:26.198Z,15.70
2023-05-22T01:33:20.508Z,15.60
2023-05-22T01:38:13.240Z,15.60
2023-05-22T01:43:05.436Z,15.60
2023-05-22T01:47:58.362Z,15.60
2023-05-22T01:53:01.616Z,15.50
2023-05-22T01:58:19.504Z,15.40
2023-05-22T02:03:19.208Z,15.30
2023-05-22T02:08:13.560Z,15.40
2023-05-22T02:13:07.081Z,15.30
2023-05-22T02:18:00.501Z,15.30
2023-05-22T02:22:52.832Z,15.30
2023-05-22T02:27:47.143Z,15.20
2023-05-22T02:32:40.042Z,15.10
2023-05-22T02:37:32.465Z,15.00
2023-05-22T02:42:24.613Z,15.00
2023-05-22T02:47:17.488Z,15.00
2023-05-22T02:52:10.439Z,15.10
2023-05-22T02:57:02.976Z,15.00
2023-05-22T03:01:55.377Z,14.80
2023-05-22T03:06:49.027Z,14.70
2023-05-22T03:11:40.999Z,14.70
2023-05-22T03:16:34.631Z,14.70
2023-05-22T03:21:27.120Z,14.80
2023-05-22T03:26:19.503Z,14.90
2023-05-22T03:31:11.643Z,15.00
2023-05-22T03:36:21.732Z,15.20
2023-05-22T03:41:15.526Z,15.40
2023-05-22T03:46:07.930Z,15.60
2023-05-22T03:51:00.106Z,15.90
2023-05-22T03:55:52.205Z,16.20
2023-05-22T04:00:44.254Z,16.50
2023-05-22T04:05:36.320Z,16.90
2023-05-22T04:10:28.450Z,17.10
2023-05-22T04:15:21.982Z,17.50
2023-05-22T04:20:14.207Z,18.20
2023-05-22T04:25:06.717Z,21.40
2023-05-22T04:30:02.375Z,24.00
2023-05-22T04:34:54.418Z,25.60
2023-05-22T04:39:47.256Z,25.60
2023-05-22T04:44:39.326Z,25.90
2023-05-22T04:49:32.061Z,27.90
2023-05-22T04:54:24.806Z,28.00
2023-05-22T04:59:17.081Z,29.10
2023-05-22T05:04:09.763Z,29.70
2023-05-22T05:09:02.109Z,30.00
2023-05-22T05:13:54.568Z,30.40
2023-05-22T05:18:46.676Z,30.70
2023-05-22T05:23:39.058Z,30.40
2023-05-22T05:28:31.257Z,29.90
2023-05-22T05:33:25.505Z,29.00
2023-05-22T05:38:27.338Z,28.50
2023-05-22T05:43:20.805Z,27.70
2023-05-22T05:48:15.338Z,26.70
2023-05-22T05:53:11.308Z,26.10
2023-05-22T05:58:06.278Z,26.30
2023-05-22T06:03:11.348Z,27.30
2023-05-22T06:08:17.030Z,29.20
2023-05-22T06:13:09.595Z,31.00
2023-05-22T06:18:02.755Z,33.00
2023-05-22T06:22:54.949Z,33.30
2023-05-22T06:27:47.522Z,34.20
2023-05-22T06:32:41.889Z,34.80
2023-05-22T06:37:36.011Z,35.60
2023-05-22T06:42:28.856Z,36.00
2023-05-22T06:47:55.003Z,35.30
2023-05-22T06:52:49.003Z,35.40
2023-05-22T06:57:41.744Z,35.70
2023-05-22T07:02:34.505Z,37.10
2023-05-22T07:07:41.517Z,38.00
2023-05-22T07:12:34.183Z,39.60
2023-05-22T07:17:26.858Z,40.60
2023-05-22T07:22:21.420Z,40.90
2023-05-22T07:27:14.499Z,41.60
2023-05-22T07:32:07.097Z,41.60
2023-05-22T07:37:01.491Z,40.50
2023-05-22T07:41:56.045Z,39.30
2023-05-22T07:46:49.560Z,38.30
2023-05-22T07:51:47.173Z,38.60
2023-05-22T07:56:47.927Z,39.20
2023-05-22T08:01:42.653Z,39.10
2023-05-22T08:06:37.556Z,38.40
2023-05-22T08:11:30.223Z,37.60
2023-05-22T08:16:23.986Z,38.10
2023-05-22T08:21:16.381Z,40.00
2023-05-22T08:26:11.157Z,40.30
2023-05-22T08:31:03.356Z,39.50
2023-05-22T08:35:55.489Z,39.30
2023-05-22T08:40:51.478Z,40.80
2023-05-22T08:45:44.170Z,41.30
2023-05-22T08:50:42.551Z,41.80
2023-05-22T08:55:35.011Z,39.40
2023-05-22T09:00:27.347Z,38.50
2023-05-22T09:05:19.417Z,39.50
2023-05-22T09:10:11.868Z,40.90
2023-05-22T09:15:10.451Z,41.20
2023-05-22T09:20:04.816Z,41.50
2023-05-22T09:24:59.308Z,41.10
2023-05-22T09:29:53.327Z,40.20
2023-05-22T09:34:47.028Z,39.90
2023-05-22T09:39:48.465Z,39.30
2023-05-22T09:44:42.608Z,38.80
2023-05-22T09:49:45.475Z,38.50
2023-05-22T09:54:49.685Z,38.90
2023-05-22T09:59:48.548Z,37.70
2023-05-22T10:04:42.710Z,36.80
2023-05-22T10:09:36.795Z,36.00
2023-05-22T10:14:30.914Z,33.80
2023-05-22T10:19:27.250Z,32.90
2023-05-22T10:24:20.197Z,32.60
2023-05-22T10:29:19.987Z,32.70
2023-05-22T10:34:39.061Z,33.40
2023-05-22T10:39:41.618Z,34.30
2023-05-22T10:44:33.919Z,34.20
2023-05-22T10:49:26.704Z,33.00
2023-05-22T10:54:18.737Z,33.20
2023-05-22T10:59:10.991Z,34.10
2023-05-22T11:04:08.905Z,35.40
2023-05-22T11:09:16.816Z,35.90
2023-05-22T11:14:11.065Z,37.20
2023-05-22T11:19:22.837Z,36.40
2023-05-22T11:24:18.368Z,36.50
2023-05-22T11:29:11.002Z,35.80
2023-05-22T11:34:03.924Z,33.20
2023-05-22T11:39:00.389Z,31.00
2023-05-22T11:43:52.643Z,30.00
2023-05-22T11:48:44.883Z,29.70
2023-05-22T11:53:37.553Z,29.60
2023-05-22T11:58:30.946Z,29.00
2023-05-22T12:08:16.905Z,28.40
2023-05-22T12:13:09.270Z,28.50
2023-05-22T12:18:01.405Z,28.90
2023-05-22T12:22:56.314Z,28.40
2023-05-22T12:27:48.375Z,28.50
2023-05-22T12:32:40.932Z,28.70
2023-05-22T12:37:34.057Z,28.40
2023-05-22T12:42:30.408Z,28.30
2023-05-22T12:47:24.070Z,28.30
2023-05-22T12:52:16.565Z,28.50
2023-05-22T12:57:08.966Z,28.60
2023-05-22T13:02:03.197Z,28.40
2023-05-22T13:06:55.354Z,28.50
2023-05-22T13:11:48.343Z,28.70
2023-05-22T13:16:40.751Z,28.80
2023-05-22T13:21:33.395Z,28.60
2023-05-22T13:26:26.439Z,28.30
2023-05-22T13:31:18.994Z,28.10
2023-05-22T13:36:11.478Z,28.20
2023-05-22T13:41:03.755Z,28.20
2023-05-22T13:45:56.027Z,28.00
2023-05-22T13:50:48.304Z,28.00
2023-05-22T13:55:40.658Z,28.30
2023-05-22T14:00:32.965Z,28.20
2023-05-22T14:05:25.588Z,28.30
2023-05-22T14:10:17.748Z,28.30
2023-05-22T14:15:10.300Z,28.40
2023-05-22T14:20:04.176Z,28.30
2023-05-22T14:24:56.958Z,28.30
2023-05-22T14:29:49.050Z,28.20
2023-05-22T14:34:41.108Z,28.10
2023-05-22T14:39:34.532Z,28.00
2023-05-22T14:44:27.003Z,28.10
2023-05-22T14:49:19.136Z,27.70
2023-05-22T14:54:12.653Z,27.70
2023-05-22T14:59:05.628Z,27.70
2023-05-22T15:03:57.730Z,27.70
2023-05-22T15:08:49.828Z,27.70
2023-05-22T15:13:41.839Z,27.60
2023-05-22T15:18:33.930Z,27.40
2023-05-22T15:23:26.964Z,27.20
2023-05-22T15:28:19.796Z,26.90
2023-05-22T15:33:12.016Z,26.80
2023-05-22T15:38:04.204Z,26.70
2023-05-22T15:42:56.838Z,26.50
2023-05-22T15:47:49.023Z,26.50
2023-05-22T15:52:42.445Z,26.70
2023-05-22T15:57:34.436Z,26.50
2023-05-22T16:02:27.092Z,26.20
2023-05-22T16:07:20.177Z,26.20
2023-05-22T16:12:12.494Z,26.20
2023-05-22T16:17:04.721Z,25.90
2023-05-22T16:21:56.892Z,25.70
2023-05-22T16:26:48.970Z,25.50
2023-05-22T16:31:41.218Z,25.40
2023-05-22T16:36:33.564Z,25.40
2023-05-22T16:41:26.500Z,25.40
2023-05-22T16:46:18.786Z,25.50
2023-05-22T16:51:11.571Z,25.30
2023-05-22T16:56:05.164Z,25.30
2023-05-22T17:00:57.174Z,25.10
2023-05-22T17:05:49.702Z,24.90
2023-05-22T17:10:41.751Z,24.90
2023-05-22T17:15:34.258Z,24.70
2023-05-22T17:20:26.910Z,24.50
2023-05-22T17:25:20.288Z,24.40
2023-05-22T17:30:12.525Z,24.30
2023-05-22T17:35:06.618Z,24.10
2023-05-22T17:39:59.165Z,24.00
2023-05-22T17:44:51.484Z,23.90
2023-05-22T17:49:43.551Z,23.70
2023-05-22T17:54:36.011Z,23.70
2023-05-22T17:59:28.355Z,23.60
2023-05-22T18:04:20.570Z,23.50
2023-05-22T18:09:12.590Z,23.50
2023-05-22T18:14:04.716Z,23.40
2023-05-22T18:18:56.855Z,23.30
2023-05-22T18:23:49.013Z,23.20
2023-05-22T18:28:42.499Z,23.20
2023-05-22T18:33:34.737Z,23.00
2023-05-22T18:38:27.461Z,22.90
2023-05-22T18:43:23.874Z,22.80
2023-05-22T18:48:16.221Z,22.70
2023-05-22T18:53:08.532Z,22.60
2023-05-22T18:58:00.761Z,22.30
2023-05-22T19:02:52.893Z,22.20
2023-05-22T19:07:45.163Z,22.10
2023-05-22T19:12:37.371Z,21.90
2023-05-22T19:17:29.530Z,21.90
2023-05-22T19:22:21.611Z,21.70
2023-05-22T19:27:13.758Z,21.60
2023-05-22T19:32:06.243Z,21.50
2023-05-22T19:36:58.417Z,21.30
2023-05-22T19:41:54.580Z,21.30
2023-05-22T19:46:46.725Z,21.10
2023-05-22T19:51:39.441Z,21.00
2023-05-22T19:56:34.946Z,20.90
2023-05-22T20:01:27.181Z,20.70
2023-05-22T20:06:19.213Z,20.70
2023-05-22T20:11:11.264Z,20.60
2023-05-22T20:16:03.683Z,20.60
2023-05-22T20:20:55.792Z,20.60
2023-05-22T20:25:47.942Z,20.70
2023-05-22T20:30:40.021Z,20.60
2023-05-22T20:35:32.259Z,20.40
2023-05-22T20:40:26.493Z,20.30
2023-05-22T20:45:20.311Z,20.30
2023-05-22T20:50:12.439Z,20.20
2023-05-22T20:55:06.356Z,20.20
2023-05-22T20:59:58.638Z,20.00
2023-05-22T21:04:50.892Z,20.00
2023-05-22T21:09:42.971Z,20.00
2023-05-22T21:14:35.369Z,19.90
2023-05-22T21:19:27.401Z,19.70
2023-05-22T21:24:19.753Z,19.60
2023-05-22T21:29:11.755Z,19.70
2023-05-22T21:34:03.914Z,19.50
2023-05-22T21:38:57.733Z,19.50
2023-05-22T21:43:49.786Z,19.40
2023-05-22T21:48:41.847Z,19.30
2023-05-22T21:53:33.848Z,19.30
2023-05-22T21:58:25.975Z,19.10
2023-05-22T22:03:18.157Z,19.00
2023-05-22T22:08:10.363Z,19.00
2023-05-22T22:13:02.703Z,19.10
2023-05-22T22:17:59.573Z,19.10
2023-05-22T22:22:51.965Z,19.20
2023-05-22T22:27:44.029Z,19.20
2023-05-22T22:32:37.404Z,19.30
2023-05-22T22:37:29.646Z,19.40
2023-05-22T22:42:21.897Z,19.40
2023-05-22T22:47:14.068Z,19.40
2023-05-22T22:52:06.338Z,19.30
2023-05-22T22:56:58.546Z,19.20
2023-05-22T23:01:50.927Z,19.20
2023-05-22T23:06:43.140Z,19.10
2023-05-22T23:11:37.766Z,19.00
2023-05-22T23:16:31.359Z,19.10
2023-05-22T23:21:23.506Z,19.00
2023-05-22T23:26:15.712Z,19.00
2023-05-22T23:31:09.767Z,18.90
2023-05-22T23:36:02.203Z,18.80
2023-05-22T23:40:54.325Z,18.80
2023-05-22T23:45:46.379Z,18.90
2023-05-22T23:50:38.430Z,18.90
2023-05-22T23:55:30.543Z,18.90
