createdAt,value
2023-03-13T00:01:37.009Z,93.20
2023-03-13T00:04:05.452Z,93.30
2023-03-13T00:06:35.660Z,93.30
2023-03-13T00:09:07.600Z,93.20
2023-03-13T00:11:36.142Z,93.30
2023-03-13T00:14:06.221Z,93.30
2023-03-13T00:16:35.743Z,93.30
2023-03-13T00:19:05.318Z,93.30
2023-03-13T00:21:34.075Z,93.20
2023-03-13T00:27:33.412Z,93.00
2023-03-13T00:30:10.508Z,93.30
2023-03-13T00:32:44.221Z,93.20
2023-03-13T00:35:13.336Z,93.30
2023-03-13T00:37:41.791Z,93.20
2023-03-13T00:40:11.847Z,93.30
2023-03-13T00:42:41.628Z,93.40
2023-03-13T00:45:10.869Z,93.30
2023-03-13T00:47:39.255Z,93.40
2023-03-13T00:50:08.794Z,93.40
2023-03-13T00:52:37.395Z,93.40
2023-03-13T00:55:07.037Z,93.40
2023-03-13T00:57:37.686Z,93.40
2023-03-13T01:00:08.572Z,93.40
2023-03-13T01:02:42.142Z,93.50
2023-03-13T01:05:11.626Z,93.40
2023-03-13T01:07:40.087Z,93.40
2023-03-13T01:10:09.631Z,93.40
2023-03-13T01:12:38.193Z,93.30
2023-03-13T01:15:10.005Z,93.30
2023-03-13T01:17:38.551Z,93.30
2023-03-13T01:20:09.725Z,93.60
2023-03-13T01:22:38.133Z,93.30
2023-03-13T01:25:07.784Z,93.40
2023-03-13T01:27:36.311Z,93.40
2023-03-13T01:30:05.272Z,93.40
2023-03-13T01:32:36.502Z,93.40
2023-03-13T01:35:05.277Z,93.50
2023-03-13T01:37:33.680Z,93.50
2023-03-13T01:40:02.547Z,93.50
2023-03-13T01:42:30.920Z,93.50
2023-03-13T01:44:59.628Z,93.60
2023-03-13T01:47:27.999Z,93.60
2023-03-13T01:49:57.886Z,93.60
2023-03-13T01:52:29.056Z,93.70
2023-03-13T01:55:01.399Z,93.60
2023-03-13T01:57:32.573Z,93.70
2023-03-13T02:00:08.025Z,93.80
2023-03-13T02:02:37.639Z,93.80
2023-03-13T02:05:09.001Z,93.90
2023-03-13T02:07:42.801Z,93.90
2023-03-13T02:10:14.859Z,93.90
2023-03-13T02:12:43.609Z,93.90
2023-03-13T02:15:15.599Z,94.00
2023-03-13T02:17:45.874Z,94.00
2023-03-13T02:20:18.149Z,94.00
2023-03-13T02:22:53.614Z,94.00
2023-03-13T02:25:34.260Z,94.00
2023-03-13T02:28:06.261Z,94.00
2023-03-13T02:30:35.212Z,94.40
2023-03-13T02:33:05.071Z,94.10
2023-03-13T02:35:34.504Z,94.10
2023-03-13T02:38:06.692Z,94.10
2023-03-13T02:40:39.189Z,94.10
2023-03-13T02:43:10.377Z,94.10
2023-03-13T02:45:38.899Z,94.10
2023-03-13T02:48:07.510Z,94.20
2023-03-13T02:50:37.491Z,94.20
2023-03-13T02:53:08.374Z,94.30
2023-03-13T02:55:41.900Z,94.30
2023-03-13T02:58:10.354Z,94.30
2023-03-13T03:00:38.849Z,94.30
2023-03-13T03:03:07.397Z,94.30
2023-03-13T03:05:35.802Z,94.30
2023-03-13T03:08:04.257Z,94.60
2023-03-13T03:10:32.642Z,94.20
2023-03-13T03:13:02.409Z,94.10
2023-03-13T03:15:30.834Z,94.20
2023-03-13T03:17:59.308Z,94.20
2023-03-13T03:20:27.637Z,94.10
2023-03-13T03:22:56.032Z,94.20
2023-03-13T03:25:24.433Z,94.30
2023-03-13T03:27:52.824Z,94.30
2023-03-13T03:30:23.839Z,94.40
2023-03-13T03:32:52.394Z,94.30
2023-03-13T03:35:21.192Z,94.50
2023-03-13T03:37:49.613Z,94.60
2023-03-13T03:40:18.372Z,94.60
2023-03-13T03:42:46.822Z,94.70
2023-03-13T03:45:15.604Z,94.80
2023-03-13T03:47:45.944Z,94.90
2023-03-13T03:50:14.329Z,94.90
2023-03-13T03:52:42.738Z,94.90
2023-03-13T03:55:11.618Z,94.90
2023-03-13T03:57:39.976Z,94.90
2023-03-13T04:00:12.038Z,95.00
2023-03-13T04:02:40.544Z,95.00
2023-03-13T04:05:10.581Z,95.10
2023-03-13T04:07:39.016Z,95.20
2023-03-13T04:10:08.741Z,95.20
2023-03-13T04:12:37.164Z,95.20
2023-03-13T04:15:07.149Z,95.20
2023-03-13T04:17:35.636Z,95.30
2023-03-13T04:20:06.632Z,95.30
2023-03-13T04:22:36.370Z,95.40
2023-03-13T04:25:05.144Z,95.40
2023-03-13T04:27:34.631Z,95.40
2023-03-13T04:30:03.199Z,95.40
2023-03-13T04:32:31.974Z,95.30
2023-03-13T04:35:00.505Z,95.30
2023-03-13T04:37:28.965Z,95.40
2023-03-13T04:39:58.953Z,95.40
2023-03-13T04:42:27.679Z,95.30
2023-03-13T04:44:55.985Z,95.30
2023-03-13T04:47:24.414Z,95.30
2023-03-13T04:49:52.724Z,95.20
2023-03-13T04:52:21.211Z,95.20
2023-03-13T04:54:51.188Z,95.30
2023-03-13T04:57:21.051Z,95.40
2023-03-13T04:59:49.634Z,95.30
2023-03-13T05:02:17.982Z,95.00
2023-03-13T05:04:46.456Z,94.90
2023-03-13T05:07:14.912Z,94.90
2023-03-13T05:09:43.316Z,94.70
2023-03-13T05:12:11.679Z,94.60
2023-03-13T05:14:41.452Z,94.60
2023-03-13T05:17:10.961Z,94.60
2023-03-13T05:19:39.374Z,94.70
2023-03-13T05:22:07.971Z,94.90
2023-03-13T05:24:37.027Z,95.00
2023-03-13T05:27:05.624Z,95.00
2023-03-13T05:29:34.004Z,95.00
2023-03-13T05:32:03.818Z,95.00
2023-03-13T05:34:34.755Z,95.00
2023-03-13T05:37:03.082Z,94.90
2023-03-13T05:39:31.438Z,94.90
2023-03-13T05:41:59.798Z,95.00
2023-03-13T05:44:28.386Z,95.00
2023-03-13T05:46:57.037Z,95.10
2023-03-13T05:49:27.181Z,95.10
2023-03-13T05:51:55.610Z,95.20
2023-03-13T05:54:24.067Z,95.20
2023-03-13T05:56:55.446Z,95.50
2023-03-13T05:59:23.884Z,95.50
2023-03-13T06:01:52.521Z,95.60
2023-03-13T06:04:21.054Z,96.00
2023-03-13T06:06:50.936Z,95.70
2023-03-13T06:09:19.255Z,95.90
2023-03-13T06:11:47.746Z,96.00
2023-03-13T06:14:16.100Z,96.10
2023-03-13T06:16:44.534Z,96.20
2023-03-13T06:19:13.470Z,96.30
2023-03-13T06:21:41.962Z,96.40
2023-03-13T06:24:11.727Z,96.50
2023-03-13T06:26:40.088Z,96.60
2023-03-13T06:29:08.691Z,96.70
2023-03-13T06:31:37.212Z,96.80
2023-03-13T06:34:05.800Z,96.90
2023-03-13T06:36:34.213Z,97.00
2023-03-13T06:39:02.722Z,97.10
2023-03-13T06:41:33.436Z,97.30
2023-03-13T06:44:01.810Z,97.40
2023-03-13T06:46:30.405Z,97.60
2023-03-13T06:48:59.532Z,97.70
2023-03-13T06:51:28.242Z,97.90
2023-03-13T06:53:56.590Z,98.00
2023-03-13T06:56:25.223Z,98.10
2023-03-13T06:58:56.660Z,98.20
2023-03-13T07:01:26.736Z,98.40
2023-03-13T07:03:55.258Z,98.60
2023-03-13T07:06:23.749Z,98.80
2023-03-13T07:08:52.158Z,98.90
2023-03-13T07:11:20.789Z,98.90
2023-03-13T07:13:49.195Z,98.90
2023-03-13T07:16:19.035Z,99.00
2023-03-13T07:18:47.416Z,99.30
2023-03-13T07:21:16.527Z,99.60
2023-03-13T07:23:44.988Z,99.40
2023-03-13T07:26:15.933Z,99.50
2023-03-13T07:28:44.739Z,99.70
2023-03-13T07:31:15.531Z,99.80
2023-03-13T07:33:46.172Z,99.80
2023-03-13T07:36:15.820Z,99.70
2023-03-13T07:38:44.690Z,99.80
2023-03-13T07:41:14.607Z,99.80
2023-03-13T07:43:43.690Z,99.90
2023-03-13T07:46:14.229Z,99.90
2023-03-13T07:48:44.726Z,99.90
2023-03-13T07:51:15.261Z,99.90
2023-03-13T07:53:48.328Z,99.90
2023-03-13T07:56:18.399Z,99.90
2023-03-13T07:58:50.659Z,99.90
2023-03-13T08:01:22.066Z,99.90
2023-03-13T08:03:52.980Z,99.90
2023-03-13T08:06:24.012Z,99.90
2023-03-13T08:08:53.711Z,99.90
2023-03-13T08:11:24.979Z,99.90
2023-03-13T08:13:54.075Z,99.90
2023-03-13T08:16:24.596Z,99.90
2023-03-13T08:18:55.949Z,99.90
2023-03-13T08:21:26.844Z,99.90
2023-03-13T08:23:56.843Z,99.90
2023-03-13T08:26:27.433Z,99.90
2023-03-13T08:28:57.234Z,99.90
2023-03-13T08:31:27.176Z,99.90
2023-03-13T08:33:57.236Z,99.90
2023-03-13T08:36:27.880Z,99.90
2023-03-13T08:38:59.588Z,99.90
2023-03-13T08:41:29.936Z,99.90
2023-03-13T08:43:59.700Z,99.90
2023-03-13T08:46:30.486Z,99.90
2023-03-13T08:49:00.368Z,99.90
2023-03-13T08:51:30.143Z,99.90
2023-03-13T08:53:58.857Z,99.90
2023-03-13T08:56:30.527Z,99.90
2023-03-13T08:59:01.075Z,99.90
2023-03-13T09:01:34.617Z,99.90
2023-03-13T09:04:05.234Z,99.90
2023-03-13T09:06:33.964Z,99.90
2023-03-13T09:09:03.484Z,99.90
2023-03-13T09:11:31.872Z,99.90
2023-03-13T09:14:00.672Z,99.90
2023-03-13T09:16:31.406Z,99.90
2023-03-13T09:19:00.256Z,99.90
2023-03-13T09:21:32.106Z,99.90
2023-03-13T09:24:00.786Z,99.90
2023-03-13T09:26:29.792Z,99.90
2023-03-13T09:28:58.191Z,99.90
2023-03-13T09:31:28.117Z,99.90
2023-03-13T09:33:56.954Z,99.90
2023-03-13T09:36:26.781Z,99.30
2023-03-13T09:38:58.285Z,99.30
2023-03-13T09:41:31.435Z,99.20
2023-03-13T09:44:05.622Z,99.20
2023-03-13T09:46:39.657Z,99.20
2023-03-13T09:49:18.906Z,99.20
2023-03-13T09:51:52.181Z,99.00
2023-03-13T09:54:27.261Z,98.90
2023-03-13T09:57:00.160Z,98.20
2023-03-13T09:59:35.773Z,98.00
2023-03-13T10:02:06.767Z,97.50
2023-03-13T10:04:43.143Z,97.50
2023-03-13T10:07:13.108Z,97.50
2023-03-13T10:09:44.377Z,97.60
2023-03-13T10:12:20.842Z,97.40
2023-03-13T10:15:01.069Z,97.30
2023-03-13T10:17:34.420Z,97.10
2023-03-13T10:20:12.891Z,97.00
2023-03-13T10:22:43.373Z,97.20
2023-03-13T10:25:25.915Z,97.40
2023-03-13T10:27:55.561Z,97.10
2023-03-13T10:30:27.152Z,96.70
2023-03-13T10:32:59.211Z,96.20
2023-03-13T10:35:33.790Z,96.00
2023-03-13T10:38:08.227Z,95.30
2023-03-13T10:40:38.538Z,95.40
2023-03-13T10:43:09.045Z,95.50
2023-03-13T10:45:39.224Z,95.40
2023-03-13T10:48:14.330Z,95.50
2023-03-13T10:50:45.680Z,95.70
2023-03-13T10:53:34.200Z,95.90
2023-03-13T10:56:11.473Z,96.10
2023-03-13T10:58:44.190Z,95.90
2023-03-13T11:01:22.592Z,96.00
2023-03-13T11:03:52.888Z,96.00
2023-03-13T11:06:30.282Z,96.30
2023-03-13T11:09:06.917Z,96.30
2023-03-13T11:11:48.308Z,96.50
2023-03-13T11:14:18.900Z,96.80
2023-03-13T11:16:50.576Z,96.70
2023-03-13T11:19:42.676Z,96.90
2023-03-13T11:22:26.892Z,97.30
2023-03-13T11:25:06.476Z,96.90
2023-03-13T11:27:44.270Z,96.50
2023-03-13T11:30:26.459Z,96.50
2023-03-13T11:32:57.605Z,96.40
2023-03-13T11:35:40.486Z,96.60
2023-03-13T11:38:14.413Z,96.20
2023-03-13T11:40:50.359Z,95.20
2023-03-13T11:43:31.762Z,94.40
2023-03-13T11:46:14.211Z,94.10
2023-03-13T11:49:05.420Z,93.20
2023-03-13T11:51:45.020Z,92.60
2023-03-13T11:54:33.703Z,91.40
2023-03-13T11:57:08.579Z,91.20
2023-03-13T11:59:47.221Z,91.50
2023-03-13T12:02:24.422Z,91.90
2023-03-13T12:04:57.289Z,91.70
2023-03-13T12:07:29.767Z,91.40
2023-03-13T12:10:01.772Z,91.10
2023-03-13T12:12:39.893Z,91.30
2023-03-13T12:15:22.197Z,90.60
2023-03-13T12:17:56.652Z,90.90
2023-03-13T12:20:29.502Z,90.70
2023-03-13T12:23:09.026Z,90.90
2023-03-13T12:25:44.833Z,91.40
2023-03-13T12:28:25.144Z,91.10
2023-03-13T12:31:03.909Z,91.20
2023-03-13T12:33:39.334Z,91.60
2023-03-13T12:36:14.851Z,90.80
2023-03-13T12:38:49.602Z,90.80
2023-03-13T12:41:22.149Z,90.50
2023-03-13T12:44:07.315Z,90.90
2023-03-13T12:46:43.732Z,90.50
2023-03-13T12:49:39.774Z,90.70
2023-03-13T12:52:34.332Z,90.40
2023-03-13T12:55:29.304Z,87.40
2023-03-13T12:58:15.035Z,86.40
2023-03-13T13:00:46.060Z,86.20
2023-03-13T13:03:26.342Z,86.70
2023-03-13T13:06:05.227Z,86.90
2023-03-13T13:08:45.273Z,87.10
2023-03-13T13:11:59.324Z,88.50
2023-03-13T13:15:00.161Z,88.40
2023-03-13T13:17:44.420Z,89.20
2023-03-13T13:20:44.420Z,89.60
2023-03-13T13:23:24.864Z,90.10
2023-03-13T13:25:54.038Z,90.00
2023-03-13T13:28:33.480Z,90.00
2023-03-13T13:31:02.702Z,89.60
2023-03-13T13:33:41.244Z,89.70
2023-03-13T13:36:30.125Z,88.30
2023-03-13T13:38:59.871Z,88.50
2023-03-13T13:41:38.132Z,89.30
2023-03-13T13:44:57.884Z,89.60
2023-03-13T13:47:31.318Z,87.60
2023-03-13T13:50:03.671Z,88.00
2023-03-13T13:52:38.609Z,87.30
2023-03-13T13:55:42.699Z,87.70
2023-03-13T13:58:19.036Z,88.50
2023-03-13T14:00:54.000Z,88.40
2023-03-13T14:03:24.766Z,89.80
2023-03-13T14:05:57.335Z,90.00
2023-03-13T14:08:31.865Z,90.10
2023-03-13T14:11:20.325Z,90.20
2023-03-13T14:14:15.643Z,90.30
2023-03-13T14:16:47.519Z,90.20
2023-03-13T14:19:27.198Z,89.70
2023-03-13T14:22:04.484Z,89.30
2023-03-13T14:24:34.618Z,89.30
2023-03-13T14:27:03.536Z,88.90
2023-03-13T14:29:32.072Z,88.20
2023-03-13T14:32:01.452Z,87.80
2023-03-13T14:34:32.682Z,88.20
2023-03-13T14:37:17.425Z,89.10
2023-03-13T14:39:49.206Z,89.20
2023-03-13T14:42:19.432Z,89.90
2023-03-13T14:44:50.489Z,90.40
2023-03-13T14:47:26.428Z,90.10
2023-03-13T14:50:00.261Z,90.30
2023-03-13T14:52:31.113Z,90.40
2023-03-13T14:55:05.885Z,90.50
2023-03-13T14:57:35.704Z,90.80
2023-03-13T15:00:43.410Z,91.20
2023-03-13T15:03:23.092Z,90.90
2023-03-13T15:06:03.584Z,91.30
2023-03-13T15:08:32.369Z,91.70
2023-03-13T15:11:02.477Z,91.70
2023-03-13T15:13:36.179Z,91.90
2023-03-13T15:16:15.251Z,92.00
2023-03-13T15:18:43.733Z,92.20
2023-03-13T15:21:27.985Z,92.50
2023-03-13T15:23:59.960Z,92.80
2023-03-13T15:26:30.387Z,93.20
2023-03-13T15:28:58.722Z,93.40
2023-03-13T15:31:30.044Z,93.60
2023-03-13T15:34:00.435Z,93.80
2023-03-13T15:36:30.488Z,94.00
2023-03-13T15:38:59.133Z,94.30
2023-03-13T15:41:27.696Z,94.70
2023-03-13T15:43:57.587Z,94.70
2023-03-13T15:46:28.074Z,95.10
2023-03-13T15:48:56.596Z,95.50
2023-03-13T15:51:25.074Z,95.70
2023-03-13T15:53:53.723Z,95.90
2023-03-13T15:56:24.083Z,96.00
2023-03-13T15:58:53.127Z,96.10
2023-03-13T16:01:23.308Z,96.10
2023-03-13T16:03:51.760Z,96.10
2023-03-13T16:06:30.906Z,96.20
2023-03-13T16:09:00.226Z,96.30
2023-03-13T16:11:29.467Z,96.50
2023-03-13T16:13:57.902Z,96.50
2023-03-13T16:16:30.645Z,96.20
2023-03-13T16:19:00.425Z,96.30
2023-03-13T16:21:31.008Z,96.20
2023-03-13T16:23:59.643Z,96.20
2023-03-13T16:26:31.340Z,96.10
2023-03-13T16:29:00.034Z,96.00
2023-03-13T16:31:31.930Z,95.80
2023-03-13T16:34:02.371Z,95.80
2023-03-13T16:36:33.319Z,95.90
2023-03-13T16:39:03.038Z,95.80
2023-03-13T16:41:32.758Z,95.80
2023-03-13T16:44:01.331Z,95.90
2023-03-13T16:46:36.689Z,96.10
2023-03-13T16:49:06.059Z,96.10
2023-03-13T16:51:34.585Z,96.30
2023-03-13T16:54:03.830Z,96.40
2023-03-13T16:56:34.970Z,96.60
2023-03-13T16:59:05.977Z,96.60
2023-03-13T17:01:37.581Z,96.60
2023-03-13T17:04:06.226Z,96.60
2023-03-13T17:06:36.698Z,96.60
2023-03-13T17:09:07.385Z,96.70
2023-03-13T17:11:35.922Z,96.70
2023-03-13T17:14:05.343Z,96.70
2023-03-13T17:16:37.584Z,96.70
2023-03-13T17:19:07.079Z,96.80
2023-03-13T17:21:37.108Z,96.80
2023-03-13T17:24:07.988Z,96.70
2023-03-13T17:26:39.147Z,96.70
2023-03-13T17:29:09.627Z,96.60
2023-03-13T17:31:41.036Z,96.80
2023-03-13T17:34:11.321Z,96.70
2023-03-13T17:36:40.200Z,96.70
2023-03-13T17:39:09.809Z,96.80
2023-03-13T17:41:39.201Z,96.70
2023-03-13T17:44:08.616Z,96.70
2023-03-13T17:46:42.614Z,96.70
2023-03-13T17:49:13.356Z,96.70
2023-03-13T17:51:43.397Z,96.80
2023-03-13T17:54:14.415Z,96.90
2023-03-13T17:56:44.946Z,97.00
2023-03-13T17:59:15.314Z,97.00
2023-03-13T18:01:46.438Z,97.10
2023-03-13T18:04:15.626Z,97.10
2023-03-13T18:06:46.931Z,97.10
2023-03-13T18:09:18.529Z,97.20
2023-03-13T18:11:48.456Z,97.40
2023-03-13T18:14:17.505Z,97.60
2023-03-13T18:16:50.576Z,97.70
2023-03-13T18:19:22.798Z,97.70
2023-03-13T18:21:54.638Z,97.70
2023-03-13T18:24:23.892Z,97.70
2023-03-13T18:26:52.982Z,97.70
2023-03-13T18:29:26.901Z,97.80
2023-03-13T18:32:00.799Z,98.00
2023-03-13T18:34:29.877Z,98.10
2023-03-13T18:37:03.995Z,98.10
2023-03-13T18:39:33.842Z,98.10
2023-03-13T18:42:02.970Z,98.10
2023-03-13T18:44:32.114Z,98.20
2023-03-13T18:47:01.915Z,98.20
2023-03-13T18:49:33.501Z,98.20
2023-03-13T18:52:02.211Z,98.30
2023-03-13T18:54:31.508Z,98.40
2023-03-13T18:56:59.879Z,98.40
2023-03-13T18:59:29.749Z,98.50
2023-03-13T19:01:58.229Z,98.50
2023-03-13T19:04:28.160Z,98.60
2023-03-13T19:06:56.560Z,98.80
2023-03-13T19:09:42.775Z,98.80
2023-03-13T19:12:13.083Z,98.90
2023-03-13T19:14:41.679Z,98.90
2023-03-13T19:17:18.019Z,98.90
2023-03-13T19:19:47.875Z,98.90
2023-03-13T19:22:16.568Z,99.00
2023-03-13T19:24:45.187Z,99.10
2023-03-13T19:27:17.106Z,99.10
2023-03-13T19:29:46.951Z,99.20
2023-03-13T19:32:16.491Z,99.40
2023-03-13T19:34:45.729Z,99.50
2023-03-13T19:37:17.379Z,99.40
2023-03-13T19:39:46.330Z,99.40
2023-03-13T19:42:14.726Z,99.40
2023-03-13T19:44:43.122Z,99.60
2023-03-13T19:47:16.454Z,99.70
2023-03-13T19:49:45.600Z,99.80
2023-03-13T19:52:16.068Z,99.80
2023-03-13T19:54:44.630Z,99.90
2023-03-13T19:57:13.466Z,99.90
2023-03-13T19:59:41.838Z,99.90
2023-03-13T20:02:12.300Z,99.80
2023-03-13T20:04:42.361Z,99.90
2023-03-13T20:07:10.744Z,99.90
2023-03-13T20:09:41.099Z,99.90
2023-03-13T20:12:10.095Z,99.90
2023-03-13T20:14:39.106Z,99.90
2023-03-13T20:17:08.039Z,99.90
2023-03-13T20:19:36.889Z,99.90
2023-03-13T20:22:05.469Z,99.90
2023-03-13T20:24:34.624Z,99.90
2023-03-13T20:27:06.503Z,99.90
2023-03-13T20:29:35.091Z,99.90
2023-03-13T20:32:06.090Z,99.90
2023-03-13T20:34:35.395Z,99.90
2023-03-13T20:37:04.041Z,99.90
2023-03-13T20:39:33.503Z,99.90
2023-03-13T20:42:03.463Z,99.90
2023-03-13T20:44:32.557Z,99.90
2023-03-13T20:47:01.594Z,99.90
2023-03-13T20:49:29.990Z,99.90
2023-03-13T20:51:58.393Z,99.90
2023-03-13T20:54:27.284Z,99.90
2023-03-13T20:56:55.680Z,99.90
2023-03-13T20:59:25.552Z,99.90
2023-03-13T21:01:54.056Z,99.90
2023-03-13T21:04:22.608Z,99.90
2023-03-13T21:06:51.396Z,99.90
2023-03-13T21:09:19.866Z,99.90
2023-03-13T21:11:48.290Z,99.90
2023-03-13T21:14:17.268Z,99.90
2023-03-13T21:16:47.255Z,99.90
2023-03-13T21:19:16.088Z,99.90
2023-03-13T21:21:46.742Z,99.90
2023-03-13T21:24:15.393Z,99.90
2023-03-13T21:26:44.027Z,99.90
2023-03-13T21:29:12.645Z,99.90
2023-03-13T21:31:41.082Z,99.90
2023-03-13T21:34:10.882Z,99.90
2023-03-13T21:36:40.083Z,99.90
2023-03-13T21:39:13.300Z,99.90
2023-03-13T21:41:46.110Z,99.90
2023-03-13T21:44:16.057Z,99.90
2023-03-13T21:46:44.666Z,99.90
2023-03-13T21:49:14.755Z,99.90
2023-03-13T21:51:43.083Z,99.90
2023-03-13T21:54:11.532Z,99.90
2023-03-13T21:56:40.085Z,99.90
2023-03-13T21:59:10.615Z,99.90
2023-03-13T22:01:40.840Z,99.90
2023-03-13T22:04:09.165Z,99.90
2023-03-13T22:06:39.363Z,99.90
2023-03-13T22:09:08.785Z,99.90
2023-03-13T22:11:37.191Z,99.90
2023-03-13T22:14:05.616Z,99.90
2023-03-13T22:16:33.989Z,99.90
2023-03-13T22:19:02.464Z,99.90
2023-03-13T22:21:30.943Z,99.90
2023-03-13T22:24:00.637Z,99.90
2023-03-13T22:26:29.186Z,99.90
2023-03-13T22:28:58.084Z,99.90
2023-03-13T22:31:26.640Z,99.90
2023-03-13T22:33:55.094Z,99.90
2023-03-13T22:36:23.451Z,99.90
2023-03-13T22:38:51.942Z,99.90
2023-03-13T22:41:22.230Z,99.90
2023-03-13T22:43:50.897Z,99.90
2023-03-13T22:46:19.208Z,99.90
2023-03-13T22:48:47.796Z,99.90
2023-03-13T22:51:16.804Z,99.90
2023-03-13T22:53:45.165Z,99.90
2023-03-13T22:56:13.878Z,99.90
2023-03-13T22:58:44.559Z,99.90
2023-03-13T23:01:15.337Z,99.90
2023-03-13T23:03:44.593Z,99.90
2023-03-13T23:06:17.558Z,99.90
2023-03-13T23:08:46.040Z,99.90
2023-03-13T23:11:16.271Z,99.90
2023-03-13T23:13:46.329Z,99.90
2023-03-13T23:16:15.078Z,99.90
2023-03-13T23:18:43.952Z,99.90
2023-03-13T23:21:14.803Z,99.90
2023-03-13T23:23:44.342Z,99.90
2023-03-13T23:26:14.053Z,99.90
2023-03-13T23:28:43.064Z,99.90
2023-03-13T23:31:15.243Z,99.90
2023-03-13T23:33:44.050Z,99.90
2023-03-13T23:36:15.396Z,99.90
2023-03-13T23:38:44.377Z,99.90
2023-03-13T23:41:18.333Z,99.90
2023-03-13T23:43:47.370Z,99.90
2023-03-13T23:46:22.044Z,99.90
2023-03-13T23:48:52.977Z,99.90
2023-03-13T23:51:21.403Z,99.90
2023-03-13T23:53:52.789Z,99.90
2023-03-13T23:56:21.467Z,99.90
2023-03-13T23:58:49.878Z,99.90
