createdAt,value
2022-07-25T00:02:07.290Z,66.86
2022-07-25T00:07:06.905Z,66.85
2022-07-25T00:12:07.665Z,66.97
2022-07-25T00:17:08.333Z,66.95
2022-07-25T00:22:11.802Z,67.11
2022-07-25T00:27:12.565Z,67.08
2022-07-25T00:32:13.215Z,67.20
2022-07-25T00:37:13.938Z,67.31
2022-07-25T00:42:14.790Z,67.24
2022-07-25T00:47:15.428Z,67.15
2022-07-25T00:52:16.093Z,67.03
2022-07-25T00:57:16.933Z,67.05
2022-07-25T01:02:17.560Z,67.04
2022-07-25T01:07:18.257Z,67.13
2022-07-25T01:12:18.979Z,67.17
2022-07-25T01:17:19.758Z,67.13
2022-07-25T01:22:20.518Z,67.11
2022-07-25T01:27:21.178Z,67.20
2022-07-25T01:32:21.781Z,67.11
2022-07-25T01:37:22.649Z,67.04
2022-07-25T01:42:23.242Z,67.15
2022-07-25T01:47:26.810Z,67.23
2022-07-25T01:52:27.507Z,67.38
2022-07-25T01:57:30.591Z,67.39
2022-07-25T02:02:28.890Z,67.29
2022-07-25T02:07:29.564Z,67.26
2022-07-25T02:12:30.285Z,67.30
2022-07-25T02:17:31.251Z,67.44
2022-07-25T02:22:31.798Z,67.58
2022-07-25T02:27:32.561Z,67.69
2022-07-25T02:32:33.187Z,67.73
2022-07-25T02:37:33.913Z,67.72
2022-07-25T02:42:34.724Z,67.68
2022-07-25T02:47:35.223Z,67.70
2022-07-25T02:52:36.022Z,67.73
2022-07-25T02:57:36.724Z,67.73
2022-07-25T03:02:37.485Z,67.70
2022-07-25T03:07:38.103Z,67.76
2022-07-25T03:12:38.805Z,67.61
2022-07-25T03:17:39.497Z,67.80
2022-07-25T03:22:40.257Z,67.84
2022-07-25T03:27:40.914Z,67.88
2022-07-25T03:32:41.579Z,67.97
2022-07-25T03:37:45.172Z,67.99
2022-07-25T03:42:45.830Z,68.09
2022-07-25T03:47:46.597Z,68.04
2022-07-25T03:52:47.248Z,68.09
2022-07-25T03:57:48.051Z,67.60
2022-07-25T04:02:48.961Z,67.41
2022-07-25T04:07:49.457Z,67.35
2022-07-25T04:12:50.210Z,67.23
2022-07-25T04:17:51.065Z,66.62
2022-07-25T04:22:51.635Z,66.31
2022-07-25T04:27:52.310Z,66.07
2022-07-25T04:33:22.157Z,66.02
2022-07-25T04:37:53.884Z,66.01
2022-07-25T04:42:54.553Z,66.02
2022-07-25T04:47:55.365Z,66.22
2022-07-25T04:52:56.018Z,66.40
2022-07-25T04:57:56.708Z,66.72
2022-07-25T05:02:57.452Z,66.74
2022-07-25T05:08:02.860Z,66.97
2022-07-25T05:13:01.538Z,67.02
2022-07-25T05:18:02.295Z,66.79
2022-07-25T05:23:02.977Z,66.86
2022-07-25T05:28:03.724Z,66.90
2022-07-25T05:33:04.561Z,66.70
2022-07-25T05:38:05.263Z,66.62
2022-07-25T05:43:05.952Z,66.19
2022-07-25T05:48:06.566Z,66.07
2022-07-25T05:53:07.401Z,65.90
2022-07-25T05:58:08.031Z,65.82
2022-07-25T06:03:08.869Z,65.77
2022-07-25T06:08:09.587Z,65.65
2022-07-25T06:13:10.408Z,65.57
2022-07-25T06:18:11.336Z,65.53
2022-07-25T06:23:11.592Z,65.50
2022-07-25T06:28:12.248Z,65.41
2022-07-25T06:33:13.009Z,65.17
2022-07-25T06:38:16.451Z,64.96
2022-07-25T06:43:17.198Z,64.87
2022-07-25T06:48:17.836Z,64.72
2022-07-25T06:53:18.679Z,64.53
2022-07-25T06:58:19.433Z,64.51
2022-07-25T07:03:20.081Z,64.45
2022-07-25T07:08:20.656Z,64.50
2022-07-25T07:13:24.247Z,64.42
2022-07-25T07:18:22.143Z,64.33
2022-07-25T07:23:22.872Z,64.25
2022-07-25T07:28:23.531Z,64.07
2022-07-25T07:33:24.141Z,63.87
2022-07-25T07:38:24.526Z,63.63
2022-07-25T07:43:30.143Z,63.72
2022-07-25T07:48:40.971Z,63.59
2022-07-25T07:53:29.493Z,63.52
2022-07-25T07:58:30.123Z,63.18
2022-07-25T08:03:30.840Z,63.17
2022-07-25T08:08:31.812Z,62.90
2022-07-25T08:13:33.805Z,62.72
2022-07-25T08:18:32.856Z,62.65
2022-07-25T08:23:41.859Z,62.31
2022-07-25T08:28:34.121Z,62.02
2022-07-25T08:33:37.662Z,61.73
2022-07-25T08:38:46.629Z,61.47
2022-07-25T08:43:38.966Z,61.48
2022-07-25T08:48:39.682Z,60.77
2022-07-25T08:53:40.255Z,60.74
2022-07-25T08:58:41.096Z,60.80
2022-07-25T09:03:41.680Z,60.35
2022-07-25T09:08:42.258Z,59.85
2022-07-25T09:13:45.658Z,59.32
2022-07-25T09:18:46.317Z,59.53
2022-07-25T09:23:47.037Z,59.02
2022-07-25T09:28:47.620Z,58.73
2022-07-25T09:33:48.174Z,58.36
2022-07-25T09:38:49.026Z,57.92
2022-07-25T09:43:49.601Z,58.10
2022-07-25T09:48:57.941Z,57.61
2022-07-25T09:53:53.499Z,57.34
2022-07-25T09:58:54.232Z,56.92
2022-07-25T10:03:54.947Z,56.94
2022-07-25T10:08:55.435Z,56.69
2022-07-25T10:13:56.098Z,56.25
2022-07-25T10:18:56.733Z,55.71
2022-07-25T10:24:00.162Z,55.18
2022-07-25T10:29:01.252Z,54.60
2022-07-25T10:34:01.494Z,54.75
2022-07-25T10:39:02.191Z,54.56
2022-07-25T10:44:02.883Z,53.90
2022-07-25T10:49:06.809Z,54.08
2022-07-25T10:54:06.937Z,0
2022-07-25T10:59:07.799Z,53.05
2022-07-25T11:04:07.896Z,52.68
2022-07-25T11:09:09.006Z,52.89
2022-07-25T11:14:09.169Z,51.82
2022-07-25T11:19:12.447Z,51.61
2022-07-25T11:24:13.251Z,51.14
2022-07-25T11:29:13.809Z,50.50
2022-07-25T11:34:14.431Z,49.79
2022-07-25T11:39:18.649Z,48.94
2022-07-25T11:44:18.447Z,48.83
2022-07-25T11:46:41.580Z,49.21
2022-07-25T11:51:41.243Z,49.94
2022-07-25T11:57:17.360Z,48.71
2022-07-25T12:01:59.573Z,49.80
2022-07-25T12:06:59.786Z,48.95
2022-07-25T12:12:08.919Z,48.63
2022-07-25T12:22:07.701Z,48.69
2022-07-25T12:27:30.679Z,48.37
2022-07-25T12:42:53.414Z,48.10
2022-07-25T12:47:26.521Z,47.61
2022-07-25T12:57:38.269Z,47.14
2022-07-25T13:23:43.074Z,46.47
2022-07-25T13:37:39.508Z,46.30
2022-07-25T13:42:44.950Z,45.92
2022-07-25T13:51:40.261Z,45.96
2022-07-25T13:56:39.899Z,46.43
2022-07-25T14:01:45.359Z,46.39
2022-07-25T14:06:43.699Z,46.24
2022-07-25T14:11:44.229Z,45.84
2022-07-25T14:16:44.882Z,45.68
2022-07-25T14:21:45.461Z,45.51
2022-07-25T14:26:48.877Z,45.14
2022-07-25T14:31:49.638Z,44.67
2022-07-25T14:36:49.932Z,44.87
2022-07-25T14:41:50.910Z,44.69
2022-07-25T14:46:51.055Z,44.38
2022-07-25T14:51:54.260Z,43.40
2022-07-25T14:56:54.811Z,42.90
2022-07-25T15:01:55.259Z,43.18
2022-07-25T15:06:56.027Z,43.02
2022-07-25T15:11:56.559Z,43.29
2022-07-25T15:16:59.836Z,43.20
2022-07-25T15:22:00.337Z,42.78
2022-07-25T15:27:00.765Z,43.79
2022-07-25T15:32:01.518Z,43.64
2022-07-25T15:37:01.829Z,44.63
2022-07-25T15:42:05.240Z,43.83
2022-07-25T15:47:05.850Z,43.89
2022-07-25T15:52:06.462Z,44.34
2022-07-25T15:57:07.191Z,43.04
2022-07-25T16:02:10.397Z,43.33
2022-07-25T16:07:11.148Z,43.04
2022-07-25T16:12:11.557Z,43.18
2022-07-25T16:17:12.516Z,43.36
2022-07-25T16:31:39.409Z,42.66
2022-07-25T16:36:43.218Z,42.28
2022-07-25T16:41:44.442Z,0
2022-07-25T16:46:38.655Z,41.99
2022-07-25T16:51:43.411Z,42.54
2022-07-25T16:56:34.756Z,42.22
2022-07-25T17:01:30.676Z,42.59
2022-07-25T17:06:31.272Z,42.69
2022-07-25T17:11:31.954Z,42.67
2022-07-25T17:16:35.228Z,42.53
2022-07-25T17:21:36.643Z,40.93
2022-07-25T17:26:36.384Z,41.58
2022-07-25T17:31:42.114Z,42.64
2022-07-25T17:36:37.835Z,48.08
2022-07-25T17:41:40.700Z,49.91
2022-07-25T17:46:41.353Z,51.18
2022-07-25T17:51:41.777Z,52.08
2022-07-25T17:56:27.160Z,52.60
2022-07-25T18:01:38.946Z,53.45
2022-07-25T18:11:40.060Z,54.93
2022-07-25T18:16:43.059Z,56.00
2022-07-25T18:21:31.018Z,56.42
2022-07-25T18:26:32.541Z,57.72
2022-07-25T18:31:41.479Z,58.65
2022-07-25T18:36:40.966Z,59.43
2022-07-25T18:41:45.829Z,59.72
2022-07-25T18:46:42.310Z,60.86
2022-07-25T18:51:39.290Z,61.24
2022-07-25T18:56:39.618Z,62.02
2022-07-25T19:01:40.324Z,62.82
2022-07-25T19:06:41.560Z,63.26
2022-07-25T19:11:42.502Z,63.69
2022-07-25T19:16:45.346Z,64.02
2022-07-25T19:21:45.865Z,64.35
2022-07-25T19:26:48.040Z,64.84
2022-07-25T19:31:47.430Z,64.93
2022-07-25T19:36:50.424Z,65.09
2022-07-25T19:41:54.060Z,65.08
2022-07-25T19:46:49.834Z,65.04
2022-07-25T19:51:54.930Z,65.31
2022-07-25T19:56:55.764Z,65.73
2022-07-25T20:01:59.600Z,65.82
2022-07-25T20:06:57.646Z,65.97
2022-07-25T20:12:01.050Z,66.25
2022-07-25T20:17:06.426Z,66.71
2022-07-25T20:22:32.498Z,66.44
2022-07-25T20:26:29.208Z,66.64
2022-07-25T20:31:27.226Z,67.04
2022-07-25T20:36:27.273Z,67.39
2022-07-25T20:41:28.043Z,67.64
2022-07-25T20:46:28.584Z,67.82
2022-07-25T20:51:29.254Z,67.99
2022-07-25T20:56:29.810Z,67.94
2022-07-25T21:01:30.641Z,67.70
2022-07-25T21:06:33.842Z,66.93
2022-07-25T21:11:34.568Z,66.53
2022-07-25T21:16:35.352Z,66.53
2022-07-25T21:21:35.954Z,66.53
2022-07-25T21:27:14.059Z,66.70
2022-07-25T21:31:37.465Z,66.75
2022-07-25T21:42:03.082Z,66.84
2022-07-25T21:46:47.623Z,66.79
2022-07-25T21:51:49.113Z,67.00
2022-07-25T21:56:43.556Z,67.69
2022-07-25T22:01:44.366Z,68.39
2022-07-25T22:06:47.612Z,68.74
2022-07-25T22:11:46.045Z,68.80
2022-07-25T22:16:53.451Z,68.99
2022-07-25T22:21:54.584Z,68.84
2022-07-25T22:26:50.144Z,68.82
2022-07-25T22:31:50.801Z,69.14
2022-07-25T22:36:51.464Z,69.26
2022-07-25T22:41:52.240Z,69.37
2022-07-25T22:47:02.454Z,69.59
2022-07-25T22:51:55.973Z,69.65
2022-07-25T22:56:56.664Z,69.59
2022-07-25T23:01:57.456Z,69.67
2022-07-25T23:06:58.119Z,69.66
2022-07-25T23:11:58.669Z,69.78
2022-07-25T23:16:59.597Z,69.92
2022-07-25T23:22:00.271Z,70.48
2022-07-25T23:27:00.627Z,71.34
2022-07-25T23:32:03.921Z,71.66
2022-07-25T23:37:04.652Z,72.06
2022-07-25T23:42:05.274Z,72.22
2022-07-25T23:47:07.120Z,72.44
2022-07-25T23:52:11.444Z,72.72
2022-07-25T23:57:07.346Z,72.94
