createdAt,value
2023-03-18T00:00:16.478Z,5.41
2023-03-18T00:01:16.966Z,5.35
2023-03-18T00:02:16.992Z,5.37
2023-03-18T00:03:16.579Z,5.37
2023-03-18T00:04:17.150Z,5.34
2023-03-18T00:05:16.673Z,5.34
2023-03-18T00:06:17.217Z,5.41
2023-03-18T00:07:17.045Z,5.42
2023-03-18T00:08:17.111Z,5.45
2023-03-18T00:09:16.607Z,5.49
2023-03-18T00:10:17.133Z,5.48
2023-03-18T00:11:16.639Z,5.52
2023-03-18T00:12:17.092Z,5.51
2023-03-18T00:13:16.620Z,5.57
2023-03-18T00:14:17.104Z,5.52
2023-03-18T00:15:16.611Z,5.52
2023-03-18T00:16:17.202Z,5.52
2023-03-18T00:17:16.836Z,5.52
2023-03-18T00:18:16.320Z,5.46
2023-03-18T00:19:16.812Z,5.42
2023-03-18T00:20:17.282Z,5.45
2023-03-18T00:21:16.775Z,5.45
2023-03-18T00:22:16.807Z,5.43
2023-03-18T00:23:16.490Z,5.39
2023-03-18T00:24:17.028Z,5.37
2023-03-18T00:25:16.544Z,5.37
2023-03-18T00:26:17.084Z,5.31
2023-03-18T00:27:16.648Z,5.25
2023-03-18T00:28:18.848Z,5.25
2023-03-18T00:29:16.428Z,5.23
2023-03-18T00:30:16.943Z,5.11
2023-03-18T00:31:16.450Z,5.13
2023-03-18T00:32:16.372Z,5.07
2023-03-18T00:33:16.890Z,5.06
2023-03-18T00:34:16.361Z,5.03
2023-03-18T00:35:16.854Z,5.03
2023-03-18T00:36:16.385Z,5.02
2023-03-18T00:37:16.926Z,5.04
2023-03-18T00:38:16.460Z,5.00
2023-03-18T00:39:16.954Z,4.97
2023-03-18T00:40:16.440Z,4.96
2023-03-18T00:41:16.968Z,4.93
2023-03-18T00:42:16.846Z,4.97
2023-03-18T00:43:16.309Z,4.96
2023-03-18T00:44:16.778Z,4.89
2023-03-18T00:45:17.352Z,4.90
2023-03-18T00:46:16.904Z,4.89
2023-03-18T00:47:16.474Z,4.87
2023-03-18T00:48:16.969Z,4.86
2023-03-18T00:49:16.491Z,4.82
2023-03-18T00:50:16.995Z,4.85
2023-03-18T00:51:16.516Z,4.83
2023-03-18T00:52:16.917Z,4.82
2023-03-18T00:53:16.415Z,4.79
2023-03-18T00:54:16.928Z,4.80
2023-03-18T00:55:16.421Z,4.79
2023-03-18T00:56:16.946Z,4.78
2023-03-18T00:57:16.444Z,4.76
2023-03-18T00:58:16.937Z,4.76
2023-03-18T00:59:16.431Z,4.79
2023-03-18T01:00:17.050Z,4.78
2023-03-18T01:01:16.574Z,4.75
2023-03-18T01:02:17.340Z,4.72
2023-03-18T01:03:16.863Z,4.69
2023-03-18T01:04:16.362Z,4.64
2023-03-18T01:05:16.900Z,4.65
2023-03-18T01:06:16.446Z,4.64
2023-03-18T01:07:16.930Z,4.68
2023-03-18T01:08:16.427Z,4.64
2023-03-18T01:09:16.919Z,4.67
2023-03-18T01:10:16.426Z,4.62
2023-03-18T01:11:16.927Z,4.62
2023-03-18T01:12:16.753Z,4.61
2023-03-18T01:13:17.237Z,4.62
2023-03-18T01:14:16.719Z,4.64
2023-03-18T01:15:17.212Z,4.64
2023-03-18T01:16:16.831Z,4.64
2023-03-18T01:17:16.380Z,4.65
2023-03-18T01:18:16.851Z,4.67
2023-03-18T01:19:16.651Z,4.64
2023-03-18T01:20:17.237Z,4.62
2023-03-18T01:21:16.761Z,4.64
2023-03-18T01:22:16.578Z,4.64
2023-03-18T01:23:17.055Z,4.62
2023-03-18T01:24:16.567Z,4.58
2023-03-18T01:25:17.088Z,4.59
2023-03-18T01:26:16.570Z,4.55
2023-03-18T01:27:17.140Z,4.54
2023-03-18T01:28:16.624Z,4.51
2023-03-18T01:29:17.108Z,4.52
2023-03-18T01:30:16.573Z,4.50
2023-03-18T01:31:17.081Z,4.50
2023-03-18T01:32:16.912Z,4.51
2023-03-18T01:33:16.409Z,4.52
2023-03-18T01:34:16.935Z,4.51
2023-03-18T01:35:16.436Z,4.51
2023-03-18T01:36:16.969Z,4.50
2023-03-18T01:37:16.452Z,4.48
2023-03-18T01:38:16.957Z,4.45
2023-03-18T01:39:16.438Z,4.44
2023-03-18T01:40:16.966Z,4.41
2023-03-18T01:41:16.452Z,4.38
2023-03-18T01:42:16.960Z,4.38
2023-03-18T01:43:16.463Z,4.34
2023-03-18T01:44:16.954Z,4.33
2023-03-18T01:45:16.454Z,4.33
2023-03-18T01:46:16.958Z,4.34
2023-03-18T01:47:16.451Z,4.35
2023-03-18T01:48:16.948Z,4.34
2023-03-18T01:49:16.502Z,4.33
2023-03-18T01:50:17.010Z,4.31
2023-03-18T01:51:16.521Z,4.34
2023-03-18T01:52:17.166Z,4.34
2023-03-18T01:53:16.666Z,4.31
2023-03-18T01:54:17.173Z,4.31
2023-03-18T01:55:16.662Z,4.33
2023-03-18T01:56:17.187Z,4.30
2023-03-18T01:57:16.671Z,4.33
2023-03-18T01:58:17.144Z,4.27
2023-03-18T01:59:16.671Z,4.28
2023-03-18T02:00:17.176Z,4.30
2023-03-18T02:01:16.730Z,4.28
2023-03-18T02:02:16.912Z,4.27
2023-03-18T02:03:16.434Z,4.28
2023-03-18T02:04:16.954Z,4.27
2023-03-18T02:05:16.470Z,4.27
2023-03-18T02:06:16.975Z,4.27
2023-03-18T02:07:16.492Z,4.27
2023-03-18T02:08:16.990Z,4.27
2023-03-18T02:09:16.492Z,4.24
2023-03-18T02:10:16.970Z,4.21
2023-03-18T02:11:16.449Z,4.20
2023-03-18T02:12:16.378Z,4.23
2023-03-18T02:13:16.864Z,4.23
2023-03-18T02:14:16.389Z,4.20
2023-03-18T02:15:16.878Z,4.21
2023-03-18T02:16:16.391Z,4.23
2023-03-18T02:17:17.002Z,4.25
2023-03-18T02:18:16.526Z,4.27
2023-03-18T02:19:17.055Z,4.24
2023-03-18T02:20:16.578Z,4.24
2023-03-18T02:21:17.078Z,4.23
2023-03-18T02:22:16.594Z,4.24
2023-03-18T02:23:17.112Z,4.25
2023-03-18T02:24:16.600Z,4.24
2023-03-18T02:25:17.074Z,4.25
2023-03-18T02:26:16.546Z,4.24
2023-03-18T02:27:17.033Z,4.25
2023-03-18T02:28:16.551Z,4.31
2023-03-18T02:29:17.080Z,4.33
2023-03-18T02:30:16.573Z,4.34
2023-03-18T02:31:17.150Z,4.30
2023-03-18T02:32:16.334Z,4.27
2023-03-18T02:33:16.835Z,4.25
2023-03-18T02:34:16.364Z,4.23
2023-03-18T02:35:16.871Z,4.24
2023-03-18T02:36:16.348Z,4.27
2023-03-18T02:37:16.846Z,4.27
2023-03-18T02:38:16.384Z,4.27
2023-03-18T02:39:16.895Z,4.27
2023-03-18T02:40:16.418Z,4.27
2023-03-18T02:41:16.924Z,4.28
2023-03-18T02:42:16.519Z,4.28
2023-03-18T02:43:17.012Z,4.27
2023-03-18T02:44:16.517Z,4.23
2023-03-18T02:45:17.021Z,4.25
2023-03-18T02:46:16.558Z,4.24
2023-03-18T02:47:17.196Z,4.20
2023-03-18T02:48:16.700Z,4.23
2023-03-18T02:49:17.214Z,4.21
2023-03-18T02:50:16.722Z,4.18
2023-03-18T02:51:17.231Z,4.18
2023-03-18T02:52:16.601Z,4.18
2023-03-18T02:53:17.151Z,4.17
2023-03-18T02:54:16.641Z,4.17
2023-03-18T02:55:17.152Z,4.17
2023-03-18T02:56:16.661Z,4.16
2023-03-18T02:57:17.205Z,4.18
2023-03-18T02:58:16.720Z,4.18
2023-03-18T02:59:17.268Z,4.28
2023-03-18T03:00:16.777Z,4.34
2023-03-18T03:01:17.315Z,4.37
2023-03-18T03:02:16.318Z,4.42
2023-03-18T03:03:17.010Z,4.44
2023-03-18T03:04:16.747Z,4.47
2023-03-18T03:05:17.267Z,4.48
2023-03-18T03:06:16.789Z,4.50
2023-03-18T03:07:17.274Z,4.51
2023-03-18T03:08:16.763Z,4.52
2023-03-18T03:09:17.256Z,4.52
2023-03-18T03:10:16.770Z,4.55
2023-03-18T03:11:17.302Z,4.55
2023-03-18T03:12:16.493Z,4.57
2023-03-18T03:13:17.002Z,4.57
2023-03-18T03:14:16.501Z,4.54
2023-03-18T03:15:16.987Z,4.58
2023-03-18T03:16:16.566Z,4.61
2023-03-18T03:17:17.152Z,4.62
2023-03-18T03:18:16.668Z,4.64
2023-03-18T03:19:17.172Z,4.68
2023-03-18T03:20:16.672Z,4.67
2023-03-18T03:21:17.180Z,4.68
2023-03-18T03:22:16.638Z,4.59
2023-03-18T03:23:17.137Z,4.55
2023-03-18T03:24:16.647Z,4.55
2023-03-18T03:25:17.165Z,4.55
2023-03-18T03:26:16.692Z,4.54
2023-03-18T03:27:17.223Z,4.52
2023-03-18T03:28:16.733Z,4.50
2023-03-18T03:29:17.217Z,4.40
2023-03-18T03:30:16.699Z,4.37
2023-03-18T03:31:17.303Z,4.33
2023-03-18T03:32:16.719Z,4.37
2023-03-18T03:33:17.209Z,4.37
2023-03-18T03:34:16.732Z,4.38
2023-03-18T03:35:17.251Z,4.37
2023-03-18T03:36:16.730Z,4.35
2023-03-18T03:37:17.266Z,4.37
2023-03-18T03:38:16.773Z,4.37
2023-03-18T03:39:17.273Z,4.33
2023-03-18T03:40:16.790Z,4.27
2023-03-18T03:41:16.338Z,4.23
2023-03-18T03:42:16.484Z,4.18
2023-03-18T03:43:17.028Z,4.16
2023-03-18T03:44:16.528Z,4.14
2023-03-18T03:45:17.023Z,4.17
2023-03-18T03:46:16.520Z,4.17
2023-03-18T03:47:17.174Z,4.16
2023-03-18T03:48:16.670Z,4.13
2023-03-18T03:49:17.170Z,4.13
2023-03-18T03:50:16.684Z,4.12
2023-03-18T03:51:17.231Z,4.13
2023-03-18T03:52:16.372Z,4.07
2023-03-18T03:53:16.874Z,4.05
2023-03-18T03:54:16.365Z,4.03
2023-03-18T03:55:16.845Z,4.03
2023-03-18T03:56:16.335Z,4.03
2023-03-18T03:57:16.833Z,4.00
2023-03-18T03:58:16.315Z,4.00
2023-03-18T03:59:16.823Z,3.99
2023-03-18T04:00:16.319Z,4.00
2023-03-18T04:01:16.824Z,3.97
2023-03-18T04:02:16.679Z,3.97
2023-03-18T04:03:17.238Z,3.97
2023-03-18T04:04:16.824Z,3.96
2023-03-18T04:05:16.469Z,3.95
2023-03-18T04:06:17.006Z,3.90
2023-03-18T04:07:16.487Z,3.88
2023-03-18T04:08:16.985Z,3.90
2023-03-18T04:09:16.502Z,3.86
2023-03-18T04:10:16.989Z,3.89
2023-03-18T04:11:16.499Z,3.88
2023-03-18T04:12:16.366Z,3.89
2023-03-18T04:13:16.877Z,3.90
2023-03-18T04:14:16.387Z,3.92
2023-03-18T04:15:16.873Z,3.93
2023-03-18T04:16:16.486Z,3.93
2023-03-18T04:17:17.044Z,3.92
2023-03-18T04:18:16.532Z,3.93
2023-03-18T04:19:17.017Z,3.89
2023-03-18T04:20:16.508Z,3.92
2023-03-18T04:21:17.011Z,3.90
2023-03-18T04:22:17.263Z,3.92
2023-03-18T04:23:16.801Z,3.89
2023-03-18T04:24:17.266Z,3.90
2023-03-18T04:25:16.752Z,3.92
2023-03-18T04:26:17.299Z,3.89
2023-03-18T04:27:16.857Z,3.90
2023-03-18T04:28:16.351Z,3.89
2023-03-18T04:29:16.871Z,3.86
2023-03-18T04:30:16.400Z,3.88
2023-03-18T04:31:16.925Z,3.85
2023-03-18T04:32:16.391Z,3.86
2023-03-18T04:33:16.918Z,3.83
2023-03-18T04:34:16.408Z,3.81
2023-03-18T04:35:16.886Z,3.79
2023-03-18T04:36:16.393Z,3.79
2023-03-18T04:37:16.886Z,3.77
2023-03-18T04:38:16.369Z,3.75
2023-03-18T04:39:16.848Z,3.77
2023-03-18T04:40:16.318Z,3.75
2023-03-18T04:41:16.790Z,3.72
2023-03-18T04:42:17.040Z,3.71
2023-03-18T04:43:16.525Z,3.74
2023-03-18T04:44:17.017Z,3.72
2023-03-18T04:45:16.534Z,3.69
2023-03-18T04:46:17.096Z,3.67
2023-03-18T04:47:16.647Z,3.69
2023-03-18T04:48:17.152Z,3.71
2023-03-18T04:49:16.670Z,3.67
2023-03-18T04:50:17.174Z,3.68
2023-03-18T04:51:16.664Z,3.67
2023-03-18T04:52:16.362Z,3.68
2023-03-18T04:53:16.894Z,3.68
2023-03-18T04:54:16.403Z,3.71
2023-03-18T04:55:17.122Z,3.75
2023-03-18T04:56:16.600Z,3.83
2023-03-18T04:57:17.102Z,3.82
2023-03-18T04:58:16.616Z,3.82
2023-03-18T04:59:17.121Z,3.82
2023-03-18T05:00:16.626Z,3.81
2023-03-18T05:01:17.143Z,3.82
2023-03-18T05:02:17.246Z,3.83
2023-03-18T05:03:16.781Z,3.82
2023-03-18T05:04:17.384Z,3.83
2023-03-18T05:05:16.997Z,3.81
2023-03-18T05:06:16.506Z,3.82
2023-03-18T05:07:16.994Z,3.83
2023-03-18T05:08:16.505Z,3.83
2023-03-18T05:09:16.982Z,3.82
2023-03-18T05:10:16.455Z,3.82
2023-03-18T05:11:17.000Z,3.81
2023-03-18T05:12:17.062Z,3.85
2023-03-18T05:13:16.564Z,3.82
2023-03-18T05:14:17.064Z,3.83
2023-03-18T05:15:16.560Z,3.83
2023-03-18T05:16:17.138Z,3.83
2023-03-18T05:17:16.665Z,3.82
2023-03-18T05:18:17.176Z,3.85
2023-03-18T05:19:16.900Z,3.83
2023-03-18T05:20:16.406Z,3.82
2023-03-18T05:21:16.915Z,3.78
2023-03-18T05:22:16.785Z,3.78
2023-03-18T05:23:17.269Z,3.79
2023-03-18T05:24:16.765Z,3.78
2023-03-18T05:25:17.275Z,3.77
2023-03-18T05:26:16.883Z,3.78
2023-03-18T05:27:16.455Z,3.79
2023-03-18T05:28:17.020Z,3.77
2023-03-18T05:29:16.522Z,3.81
2023-03-18T05:30:17.023Z,3.82
2023-03-18T05:31:16.597Z,3.82
2023-03-18T05:32:16.967Z,3.82
2023-03-18T05:33:16.480Z,3.82
2023-03-18T05:34:16.973Z,3.82
2023-03-18T05:35:16.463Z,3.82
2023-03-18T05:36:16.966Z,3.81
2023-03-18T05:37:16.550Z,3.82
2023-03-18T05:38:17.061Z,3.81
2023-03-18T05:39:16.552Z,3.82
2023-03-18T05:40:17.046Z,3.83
2023-03-18T05:41:16.545Z,3.89
2023-03-18T05:42:16.563Z,3.89
2023-03-18T05:43:17.059Z,3.86
2023-03-18T05:44:16.512Z,3.89
2023-03-18T05:45:16.996Z,3.88
2023-03-18T05:46:16.483Z,3.88
2023-03-18T05:47:17.220Z,3.88
2023-03-18T05:48:16.732Z,3.86
2023-03-18T05:49:17.231Z,3.85
2023-03-18T05:50:16.744Z,3.89
2023-03-18T05:51:17.300Z,3.90
2023-03-18T05:52:16.302Z,3.88
2023-03-18T05:53:16.860Z,3.82
2023-03-18T05:54:16.361Z,3.83
2023-03-18T05:55:16.866Z,3.85
2023-03-18T05:56:16.382Z,3.89
2023-03-18T05:57:16.887Z,3.92
2023-03-18T05:58:16.369Z,3.93
2023-03-18T05:59:16.863Z,3.97
2023-03-18T06:00:16.376Z,3.99
2023-03-18T06:01:16.848Z,4.02
2023-03-18T06:02:16.850Z,4.00
2023-03-18T06:03:16.551Z,3.99
2023-03-18T06:04:17.124Z,3.92
2023-03-18T06:05:16.670Z,3.90
2023-03-18T06:06:17.203Z,3.88
2023-03-18T06:07:16.741Z,3.90
2023-03-18T06:08:17.257Z,3.89
2023-03-18T06:09:16.750Z,3.90
2023-03-18T06:10:17.280Z,3.93
2023-03-18T06:11:16.774Z,4.00
2023-03-18T06:12:16.816Z,4.02
2023-03-18T06:13:16.338Z,4.00
2023-03-18T06:14:16.835Z,3.97
2023-03-18T06:15:16.647Z,3.97
2023-03-18T06:16:17.130Z,4.02
2023-03-18T06:17:16.681Z,4.05
2023-03-18T06:18:17.194Z,4.05
2023-03-18T06:19:16.687Z,4.07
2023-03-18T06:20:17.228Z,4.13
2023-03-18T06:21:16.726Z,4.14
2023-03-18T06:22:16.724Z,4.14
2023-03-18T06:23:17.227Z,4.20
2023-03-18T06:24:16.718Z,4.17
2023-03-18T06:25:17.204Z,4.20
2023-03-18T06:26:16.879Z,4.17
2023-03-18T06:27:16.394Z,4.21
2023-03-18T06:28:16.894Z,4.24
2023-03-18T06:29:16.438Z,4.18
2023-03-18T06:30:16.931Z,4.20
2023-03-18T06:31:16.510Z,4.30
2023-03-18T06:32:17.186Z,4.33
2023-03-18T06:33:16.691Z,4.41
2023-03-18T06:34:17.212Z,4.47
2023-03-18T06:35:16.731Z,4.51
2023-03-18T06:36:17.240Z,4.58
2023-03-18T06:37:16.732Z,4.62
2023-03-18T06:38:17.223Z,4.68
2023-03-18T06:39:16.732Z,4.75
2023-03-18T06:40:17.241Z,4.79
2023-03-18T06:41:16.745Z,4.78
2023-03-18T06:42:16.504Z,4.80
2023-03-18T06:43:17.025Z,4.80
2023-03-18T06:44:16.526Z,4.90
2023-03-18T06:45:17.111Z,4.97
2023-03-18T06:46:16.655Z,5.10
2023-03-18T06:47:17.245Z,5.21
2023-03-18T06:48:16.746Z,5.27
2023-03-18T06:49:17.243Z,5.35
2023-03-18T06:50:16.780Z,5.53
2023-03-18T06:51:17.299Z,5.63
2023-03-18T06:52:17.181Z,5.65
2023-03-18T06:53:16.718Z,5.62
2023-03-18T06:54:17.238Z,5.70
2023-03-18T06:55:16.742Z,5.70
2023-03-18T06:56:17.250Z,5.75
2023-03-18T06:57:16.746Z,5.85
2023-03-18T06:58:17.243Z,5.87
2023-03-18T06:59:16.769Z,5.83
2023-03-18T07:00:17.374Z,5.90
2023-03-18T07:01:17.049Z,5.98
2023-03-18T07:02:16.806Z,5.93
2023-03-18T07:03:17.325Z,6.08
2023-03-18T07:04:16.840Z,6.05
2023-03-18T07:05:16.454Z,6.07
2023-03-18T07:06:16.946Z,6.07
2023-03-18T07:07:16.430Z,6.14
2023-03-18T07:08:16.989Z,6.12
2023-03-18T07:09:16.494Z,6.24
2023-03-18T07:10:17.041Z,6.33
2023-03-18T07:11:16.581Z,6.35
2023-03-18T07:12:17.249Z,6.36
2023-03-18T07:13:16.753Z,6.48
2023-03-18T07:14:17.276Z,6.59
2023-03-18T07:15:16.779Z,6.65
2023-03-18T07:16:17.443Z,6.66
2023-03-18T07:17:17.027Z,6.61
2023-03-18T07:18:16.513Z,6.69
2023-03-18T07:19:17.045Z,6.83
2023-03-18T07:20:16.524Z,6.94
2023-03-18T07:21:17.003Z,7.04
2023-03-18T07:22:17.201Z,7.10
2023-03-18T07:23:16.701Z,7.21
2023-03-18T07:24:17.259Z,7.35
2023-03-18T07:25:16.761Z,7.38
2023-03-18T07:26:17.308Z,7.11
2023-03-18T07:27:16.794Z,7.12
2023-03-18T07:28:17.275Z,7.16
2023-03-18T07:29:16.774Z,7.45
2023-03-18T07:30:17.285Z,7.58
2023-03-18T07:31:16.842Z,7.67
2023-03-18T07:32:16.926Z,7.71
2023-03-18T07:33:16.416Z,8.15
2023-03-18T07:34:16.902Z,8.30
2023-03-18T07:35:16.426Z,8.46
2023-03-18T07:36:16.912Z,8.39
2023-03-18T07:37:16.429Z,8.43
2023-03-18T07:38:16.924Z,8.36
2023-03-18T07:39:16.427Z,8.58
2023-03-18T07:40:16.992Z,8.47
2023-03-18T07:41:16.501Z,8.46
2023-03-18T07:42:16.598Z,8.61
2023-03-18T07:43:17.101Z,8.63
2023-03-18T07:44:16.612Z,8.72
2023-03-18T07:45:17.124Z,8.76
2023-03-18T07:46:16.631Z,8.78
2023-03-18T07:47:17.263Z,8.91
2023-03-18T07:48:16.763Z,8.99
2023-03-18T07:49:17.283Z,9.33
2023-03-18T07:50:16.814Z,9.62
2023-03-18T07:51:16.342Z,9.78
2023-03-18T07:52:16.376Z,10.02
2023-03-18T07:53:16.963Z,10.16
2023-03-18T07:54:16.519Z,10.30
2023-03-18T07:55:16.975Z,10.48
2023-03-18T07:56:16.441Z,10.61
2023-03-18T07:57:16.992Z,10.85
2023-03-18T07:58:16.562Z,10.95
2023-03-18T07:59:18.642Z,10.61
2023-03-18T08:00:17.257Z,10.51
2023-03-18T08:01:16.822Z,10.52
2023-03-18T08:02:17.272Z,10.93
2023-03-18T08:03:16.818Z,11.04
2023-03-18T08:04:16.504Z,11.13
2023-03-18T08:05:16.487Z,10.67
2023-03-18T08:06:18.095Z,10.78
2023-03-18T08:07:16.985Z,10.89
2023-03-18T08:08:16.491Z,10.78
2023-03-18T08:09:16.985Z,10.45
2023-03-18T08:10:16.501Z,10.55
2023-03-18T08:11:17.021Z,10.74
2023-03-18T08:12:18.797Z,10.93
2023-03-18T08:13:16.660Z,11.09
2023-03-18T08:14:17.178Z,10.95
2023-03-18T08:15:16.698Z,11.21
2023-03-18T08:16:17.217Z,11.44
2023-03-18T08:17:16.800Z,11.65
2023-03-18T08:18:16.402Z,11.89
2023-03-18T08:19:16.927Z,11.65
2023-03-18T08:20:16.707Z,11.80
2023-03-18T08:21:17.210Z,12.00
2023-03-18T08:22:16.556Z,12.19
2023-03-18T08:23:17.052Z,12.45
2023-03-18T08:24:16.593Z,12.47
2023-03-18T08:25:17.133Z,12.88
2023-03-18T08:26:16.682Z,13.08
2023-03-18T08:27:17.198Z,13.10
2023-03-18T08:28:16.751Z,12.76
2023-03-18T08:29:17.263Z,13.04
2023-03-18T08:30:16.745Z,13.25
2023-03-18T08:31:17.352Z,13.02
2023-03-18T08:32:16.369Z,12.69
2023-03-18T08:33:17.085Z,12.88
2023-03-18T08:34:16.592Z,13.08
2023-03-18T08:35:17.177Z,13.58
2023-03-18T08:36:16.450Z,14.04
2023-03-18T08:37:16.973Z,14.17
2023-03-18T08:38:16.494Z,14.00
2023-03-18T08:39:17.000Z,13.92
2023-03-18T08:40:16.532Z,13.94
2023-03-18T08:41:17.092Z,13.87
2023-03-18T08:42:16.811Z,14.15
2023-03-18T08:43:16.310Z,14.15
2023-03-18T08:44:16.838Z,14.21
2023-03-18T08:45:16.392Z,14.35
2023-03-18T08:46:16.910Z,14.32
2023-03-18T08:47:16.466Z,14.35
2023-03-18T08:48:16.975Z,14.87
2023-03-18T08:49:16.469Z,15.22
2023-03-18T08:50:16.960Z,15.46
2023-03-18T08:51:16.489Z,15.42
2023-03-18T08:52:16.802Z,15.19
2023-03-18T08:53:16.399Z,14.80
2023-03-18T08:54:16.902Z,13.84
2023-03-18T08:55:16.442Z,13.87
2023-03-18T08:56:17.025Z,14.03
2023-03-18T08:57:16.530Z,14.32
2023-03-18T08:58:17.025Z,14.39
2023-03-18T08:59:16.522Z,14.93
2023-03-18T09:00:17.012Z,15.46
2023-03-18T09:01:16.673Z,16.04
2023-03-18T09:02:16.510Z,16.40
2023-03-18T09:03:17.078Z,16.71
2023-03-18T09:04:16.637Z,17.09
2023-03-18T09:05:17.131Z,16.67
2023-03-18T09:06:16.626Z,16.84
2023-03-18T09:07:18.998Z,17.27
2023-03-18T09:08:16.653Z,17.57
2023-03-18T09:09:17.150Z,17.67
2023-03-18T09:10:16.649Z,17.74
2023-03-18T09:11:17.294Z,18.42
2023-03-18T09:12:17.055Z,18.77
2023-03-18T09:13:16.550Z,18.79
2023-03-18T09:14:17.062Z,19.30
2023-03-18T09:15:16.567Z,19.81
2023-03-18T09:16:17.154Z,19.67
2023-03-18T09:17:16.832Z,19.47
2023-03-18T09:18:16.452Z,19.48
2023-03-18T09:19:16.956Z,19.84
2023-03-18T09:20:16.460Z,19.93
2023-03-18T09:21:17.040Z,19.17
2023-03-18T09:22:16.826Z,19.48
2023-03-18T09:23:16.336Z,19.92
2023-03-18T09:24:16.823Z,20.34
2023-03-18T09:25:16.318Z,20.03
2023-03-18T09:26:16.841Z,18.94
2023-03-18T09:27:16.360Z,19.85
2023-03-18T09:28:16.851Z,20.33
2023-03-18T09:29:16.361Z,20.81
2023-03-18T09:30:16.842Z,21.23
2023-03-18T09:31:16.408Z,21.30
2023-03-18T09:32:16.827Z,21.85
2023-03-18T09:33:16.343Z,21.88
2023-03-18T09:34:16.837Z,21.76
2023-03-18T09:35:16.353Z,22.06
2023-03-18T09:36:16.924Z,21.66
2023-03-18T09:37:16.423Z,21.71
2023-03-18T09:38:16.929Z,21.64
2023-03-18T09:39:16.457Z,21.66
2023-03-18T09:40:16.946Z,22.23
2023-03-18T09:41:16.430Z,22.27
2023-03-18T09:42:16.504Z,22.23
2023-03-18T09:43:17.011Z,22.00
2023-03-18T09:44:16.516Z,22.27
2023-03-18T09:45:17.014Z,22.57
2023-03-18T09:46:16.574Z,22.47
2023-03-18T09:47:17.335Z,22.44
2023-03-18T09:48:17.117Z,22.96
2023-03-18T09:49:16.627Z,22.67
2023-03-18T09:50:17.103Z,22.79
2023-03-18T09:51:18.807Z,23.20
2023-03-18T09:52:17.240Z,23.81
2023-03-18T09:53:16.785Z,24.14
2023-03-18T09:54:17.345Z,24.27
2023-03-18T09:55:16.833Z,23.88
2023-03-18T09:56:16.325Z,23.61
2023-03-18T09:57:16.899Z,23.38
2023-03-18T09:58:16.397Z,23.24
2023-03-18T09:59:17.033Z,23.16
2023-03-18T10:00:16.527Z,23.10
2023-03-18T10:01:17.061Z,22.21
2023-03-18T10:02:16.765Z,22.48
2023-03-18T10:03:17.248Z,23.00
2023-03-18T10:04:16.857Z,23.36
2023-03-18T10:05:16.412Z,22.78
2023-03-18T10:06:16.915Z,21.03
2023-03-18T10:07:16.415Z,20.93
2023-03-18T10:08:16.928Z,22.31
2023-03-18T10:09:16.474Z,22.88
2023-03-18T10:10:16.974Z,21.81
2023-03-18T10:11:16.490Z,21.07
2023-03-18T10:12:17.288Z,20.65
2023-03-18T10:13:16.776Z,19.84
2023-03-18T10:14:17.277Z,19.09
2023-03-18T10:15:16.783Z,19.60
2023-03-18T10:16:16.358Z,20.09
2023-03-18T10:17:16.966Z,20.93
2023-03-18T10:18:16.504Z,22.16
2023-03-18T10:19:17.036Z,21.24
2023-03-18T10:20:16.539Z,21.93
2023-03-18T10:21:17.077Z,22.35
2023-03-18T10:22:16.959Z,22.51
2023-03-18T10:23:16.497Z,21.69
2023-03-18T10:24:16.999Z,22.23
2023-03-18T10:25:16.575Z,22.61
2023-03-18T10:26:17.109Z,22.97
2023-03-18T10:27:16.643Z,23.37
2023-03-18T10:28:17.144Z,23.00
2023-03-18T10:29:16.658Z,21.95
2023-03-18T10:30:17.163Z,21.41
2023-03-18T10:31:16.757Z,21.24
2023-03-18T10:32:16.623Z,20.70
2023-03-18T10:33:17.137Z,21.13
2023-03-18T10:34:16.739Z,21.54
2023-03-18T10:35:17.210Z,21.75
2023-03-18T10:36:16.727Z,21.50
2023-03-18T10:37:16.315Z,21.31
2023-03-18T10:38:16.874Z,20.33
2023-03-18T10:39:16.395Z,20.15
2023-03-18T10:40:17.025Z,20.85
2023-03-18T10:41:16.581Z,20.72
2023-03-18T10:42:16.605Z,21.34
2023-03-18T10:43:17.151Z,22.12
2023-03-18T10:44:16.664Z,22.55
2023-03-18T10:45:17.221Z,23.23
2023-03-18T10:46:16.820Z,23.48
2023-03-18T10:47:16.604Z,23.74
2023-03-18T10:48:16.396Z,23.64
2023-03-18T10:49:16.886Z,23.05
2023-03-18T10:50:16.398Z,22.69
2023-03-18T10:51:16.963Z,22.64
2023-03-18T10:52:16.640Z,22.31
2023-03-18T10:53:17.120Z,22.27
2023-03-18T10:54:16.627Z,21.33
2023-03-18T10:55:17.140Z,21.20
2023-03-18T10:56:16.654Z,21.03
2023-03-18T10:57:17.141Z,20.61
2023-03-18T10:58:16.633Z,20.76
2023-03-18T10:59:17.153Z,21.19
2023-03-18T11:00:16.638Z,21.53
2023-03-18T11:01:19.113Z,22.54
2023-03-18T11:02:17.199Z,23.30
2023-03-18T11:03:16.754Z,23.55
2023-03-18T11:04:16.379Z,23.86
2023-03-18T11:05:16.924Z,23.88
2023-03-18T11:06:16.441Z,23.88
2023-03-18T11:07:16.932Z,24.41
2023-03-18T11:08:16.447Z,24.07
2023-03-18T11:09:16.928Z,24.07
2023-03-18T11:10:16.426Z,24.41
2023-03-18T11:11:16.939Z,24.37
2023-03-18T11:12:18.924Z,24.00
2023-03-18T11:13:16.959Z,24.20
2023-03-18T11:14:16.461Z,24.50
2023-03-18T11:15:16.966Z,24.51
2023-03-18T11:16:16.522Z,24.87
2023-03-18T11:17:17.102Z,25.10
2023-03-18T11:18:19.117Z,24.58
2023-03-18T11:19:17.261Z,22.33
2023-03-18T11:20:16.806Z,21.57
2023-03-18T11:21:16.324Z,21.26
2023-03-18T11:22:16.426Z,21.34
2023-03-18T11:23:16.919Z,21.34
2023-03-18T11:24:16.399Z,21.34
2023-03-18T11:25:16.935Z,22.10
2023-03-18T11:26:16.554Z,22.89
2023-03-18T11:27:17.058Z,22.79
2023-03-18T11:28:16.549Z,22.68
2023-03-18T11:29:17.065Z,22.51
2023-03-18T11:30:24.363Z,22.44
2023-03-18T11:31:17.146Z,22.20
2023-03-18T11:32:16.906Z,20.82
2023-03-18T11:33:16.518Z,20.71
2023-03-18T11:34:17.137Z,21.03
2023-03-18T11:35:16.614Z,21.98
2023-03-18T11:36:17.094Z,22.30
2023-03-18T11:37:16.596Z,22.50
2023-03-18T11:38:17.091Z,21.96
2023-03-18T11:39:16.615Z,20.83
2023-03-18T11:40:17.155Z,20.65
2023-03-18T11:41:16.642Z,19.89
2023-03-18T11:42:16.811Z,20.06
2023-03-18T11:43:16.308Z,20.50
2023-03-18T11:44:16.819Z,20.37
2023-03-18T11:45:18.668Z,21.26
2023-03-18T11:46:16.594Z,21.26
2023-03-18T11:47:17.189Z,20.01
2023-03-18T11:48:16.710Z,19.37
2023-03-18T11:49:17.205Z,19.09
2023-03-18T11:50:16.730Z,18.99
2023-03-18T11:51:17.237Z,18.94
2023-03-18T11:52:17.119Z,18.51
2023-03-18T11:53:16.616Z,18.60
2023-03-18T11:54:17.136Z,19.23
2023-03-18T11:55:16.647Z,19.65
2023-03-18T11:56:17.167Z,19.29
2023-03-18T11:57:16.713Z,18.70
2023-03-18T11:58:17.235Z,18.66
2023-03-18T11:59:16.731Z,18.67
2023-03-18T12:00:17.276Z,18.79
2023-03-18T12:01:16.765Z,19.14
2023-03-18T12:02:16.680Z,19.29
2023-03-18T12:03:17.204Z,19.54
2023-03-18T12:04:16.717Z,19.26
2023-03-18T12:05:17.258Z,19.05
2023-03-18T12:06:16.832Z,19.01
2023-03-18T12:07:16.376Z,18.70
2023-03-18T12:08:16.929Z,18.56
2023-03-18T12:09:16.412Z,18.49
2023-03-18T12:10:16.901Z,18.57
2023-03-18T12:11:16.406Z,18.43
2023-03-18T12:12:17.216Z,18.16
2023-03-18T12:13:16.740Z,18.29
2023-03-18T12:14:17.244Z,18.37
2023-03-18T12:15:16.739Z,18.11
2023-03-18T12:16:17.316Z,17.76
2023-03-18T12:17:16.842Z,17.69
2023-03-18T12:18:16.330Z,17.64
2023-03-18T12:19:16.792Z,17.53
2023-03-18T12:20:17.284Z,17.57
2023-03-18T12:21:16.787Z,17.60
2023-03-18T12:22:16.783Z,17.46
2023-03-18T12:23:16.295Z,17.39
2023-03-18T12:24:16.824Z,17.29
2023-03-18T12:25:16.354Z,17.22
2023-03-18T12:26:16.858Z,17.19
2023-03-18T12:27:16.383Z,17.18
2023-03-18T12:28:16.873Z,17.15
2023-03-18T12:29:16.376Z,16.94
2023-03-18T12:30:16.913Z,16.86
2023-03-18T12:31:16.426Z,16.86
2023-03-18T12:32:17.162Z,16.84
2023-03-18T12:33:16.658Z,16.87
2023-03-18T12:34:17.204Z,16.84
2023-03-18T12:35:18.330Z,16.87
2023-03-18T12:36:17.128Z,16.80
2023-03-18T12:37:16.626Z,16.81
2023-03-18T12:38:17.143Z,16.77
2023-03-18T12:39:16.661Z,17.01
2023-03-18T12:40:17.211Z,17.04
2023-03-18T12:41:16.809Z,17.01
2023-03-18T12:42:16.529Z,17.01
2023-03-18T12:43:17.070Z,16.99
2023-03-18T12:44:16.548Z,16.99
2023-03-18T12:45:17.061Z,17.05
2023-03-18T12:46:16.675Z,17.04
2023-03-18T12:47:16.386Z,17.07
2023-03-18T12:48:16.872Z,17.07
2023-03-18T12:49:16.393Z,17.11
2023-03-18T12:50:16.939Z,17.12
2023-03-18T12:51:16.488Z,17.12
2023-03-18T12:52:17.279Z,17.04
2023-03-18T12:53:16.862Z,17.12
2023-03-18T12:54:16.400Z,17.14
2023-03-18T12:55:16.898Z,17.23
2023-03-18T12:56:16.414Z,17.18
2023-03-18T12:57:16.962Z,17.05
2023-03-18T12:58:16.470Z,17.02
2023-03-18T12:59:16.989Z,17.05
2023-03-18T13:00:16.656Z,17.05
2023-03-18T13:01:16.456Z,17.04
2023-03-18T13:02:17.205Z,17.01
2023-03-18T13:03:16.820Z,16.99
2023-03-18T13:04:16.313Z,16.98
2023-03-18T13:05:16.827Z,17.12
2023-03-18T13:06:16.350Z,17.16
2023-03-18T13:07:16.834Z,17.29