createdAt,value
2023-01-19T05:02:53.680Z,10.07
2023-01-19T05:07:05.198Z,9.87
2023-01-19T05:11:16.724Z,9.83
2023-01-19T05:15:28.216Z,9.93
2023-01-19T05:19:39.737Z,10.60
2023-01-19T05:23:51.217Z,10.77
2023-01-19T05:28:04.049Z,10.97
2023-01-19T05:32:15.650Z,10.03
2023-01-19T05:36:27.874Z,9.87
2023-01-19T05:40:39.372Z,10.27
2023-01-19T05:44:50.916Z,9.97
2023-01-19T05:49:04.243Z,10.10
2023-01-19T05:53:16.549Z,10.77
2023-01-19T05:57:28.196Z,10.00
2023-01-19T06:01:40.388Z,10.73
2023-01-19T06:05:52.047Z,10.57
2023-01-19T06:10:03.731Z,10.07
2023-01-19T06:14:15.471Z,12.07
2023-01-19T06:18:27.433Z,10.13
2023-01-19T06:22:39.012Z,10.83
2023-01-19T06:26:50.973Z,12.67
2023-01-19T06:31:02.618Z,10.27
2023-01-19T06:35:14.165Z,11.93
2023-01-19T06:39:25.717Z,11.50
2023-01-19T06:43:37.253Z,10.93
2023-01-19T06:47:48.774Z,11.23
2023-01-19T06:52:00.260Z,9.63
2023-01-19T06:56:11.833Z,9.93
2023-01-19T07:00:24.245Z,11.23
2023-01-19T07:04:35.685Z,10.40
2023-01-19T07:08:47.177Z,9.77
2023-01-19T07:12:59.090Z,9.33
2023-01-19T07:17:12.665Z,9.10
2023-01-19T07:21:24.172Z,9.90
2023-01-19T07:25:35.626Z,9.87
2023-01-19T07:29:47.154Z,9.10
2023-01-19T07:33:58.733Z,12.77
2023-01-19T07:38:10.212Z,9.57
2023-01-19T07:42:21.754Z,12.17
2023-01-19T07:46:33.200Z,11.70
2023-01-19T07:50:44.739Z,9.87
2023-01-19T07:54:56.189Z,9.47
2023-01-19T07:59:09.587Z,8.80
2023-01-19T08:03:21.200Z,9.17
2023-01-19T08:07:33.701Z,9.30
2023-01-19T08:11:45.234Z,10.00
2023-01-19T08:15:56.778Z,9.00
2023-01-19T08:20:09.396Z,9.03
2023-01-19T08:24:22.929Z,10.37
2023-01-19T08:28:34.449Z,10.67
2023-01-19T08:32:45.931Z,10.67
2023-01-19T08:36:58.437Z,15.23
2023-01-19T08:41:10.589Z,14.27
2023-01-19T08:45:22.350Z,10.27
2023-01-19T08:49:33.824Z,11.70
2023-01-19T08:53:45.441Z,9.63
2023-01-19T08:57:59.907Z,10.97
2023-01-19T09:02:12.093Z,10.43
2023-01-19T09:06:25.354Z,9.60
2023-01-19T09:10:39.098Z,8.47
2023-01-19T09:14:50.772Z,9.00
2023-01-19T09:19:02.511Z,9.10
2023-01-19T09:23:16.979Z,10.10
2023-01-19T09:27:28.465Z,11.63
2023-01-19T09:31:41.296Z,9.03
2023-01-19T09:35:52.950Z,9.20
2023-01-19T09:40:05.758Z,9.10
2023-01-19T09:44:27.836Z,9.43
2023-01-19T09:48:45.709Z,9.47
2023-01-19T09:53:07.462Z,7.77
2023-01-19T09:57:19.152Z,8.40
2023-01-19T10:01:35.293Z,8.47
2023-01-19T10:05:56.445Z,9.13
2023-01-19T10:10:17.711Z,8.83
2023-01-19T10:15:01.664Z,9.00
2023-01-19T10:19:38.169Z,7.73
2023-01-19T10:24:13.359Z,7.80
2023-01-19T10:28:26.841Z,8.87
2023-01-19T10:32:39.203Z,8.27
2023-01-19T10:36:56.909Z,8.33
2023-01-19T10:41:17.201Z,7.13
2023-01-19T10:45:31.356Z,7.50
2023-01-19T10:49:44.096Z,7.50
2023-01-19T10:53:58.908Z,7.73
2023-01-19T10:58:31.128Z,6.93
2023-01-19T11:02:50.744Z,6.70
2023-01-19T11:07:25.677Z,6.67
2023-01-19T11:11:46.520Z,7.30
2023-01-19T11:16:04.411Z,6.23
2023-01-19T11:20:25.221Z,6.53
2023-01-19T11:24:38.966Z,6.90
2023-01-19T11:28:53.141Z,5.87
2023-01-19T11:33:04.826Z,6.13
2023-01-19T11:37:16.239Z,6.00
2023-01-19T11:41:35.562Z,6.37
2023-01-19T11:45:47.496Z,5.70
2023-01-19T11:50:17.774Z,6.20
2023-01-19T11:54:34.844Z,4.60
2023-01-19T11:58:47.372Z,5.33
2023-01-19T12:03:08.191Z,4.80
2023-01-19T12:07:28.837Z,6.40
2023-01-19T12:11:48.782Z,6.17
2023-01-19T12:16:03.319Z,5.53
2023-01-19T12:20:28.087Z,4.57
2023-01-19T12:25:03.092Z,6.30
2023-01-19T12:29:22.465Z,4.23
2023-01-19T12:33:36.171Z,4.67
2023-01-19T12:37:47.829Z,4.37
2023-01-19T12:42:13.210Z,4.70
2023-01-19T12:46:29.466Z,4.60
2023-01-19T12:50:46.326Z,4.40
2023-01-19T12:55:02.784Z,4.70
2023-01-19T12:59:27.817Z,4.67
2023-01-19T13:03:44.273Z,4.23
2023-01-19T13:08:01.855Z,4.67
2023-01-19T13:12:21.569Z,4.90
2023-01-19T13:16:36.016Z,3.73
2023-01-19T13:20:52.997Z,4.10
2023-01-19T13:25:12.280Z,4.00
2023-01-19T13:29:31.619Z,3.83
2023-01-19T13:33:50.676Z,4.63
2023-01-19T13:38:03.671Z,4.03
2023-01-19T13:42:29.349Z,3.77
2023-01-19T13:46:41.175Z,3.50
2023-01-19T13:51:04.781Z,4.67
2023-01-19T13:55:16.650Z,4.00
2023-01-19T13:59:28.449Z,3.80
2023-01-19T14:03:40.447Z,4.17
2023-01-19T14:08:12.822Z,3.93
2023-01-19T14:12:25.705Z,4.07
2023-01-19T14:16:37.269Z,3.97
2023-01-19T14:21:01.274Z,3.87
2023-01-19T14:25:29.060Z,3.70
2023-01-19T14:29:40.607Z,3.77
2023-01-19T14:33:54.987Z,3.60
2023-01-19T14:38:14.034Z,3.60
2023-01-19T14:42:44.342Z,3.60
2023-01-19T14:46:56.633Z,2.83
2023-01-19T14:51:15.270Z,3.30
2023-01-19T14:55:55.672Z,3.53
2023-01-19T15:00:17.807Z,3.20
2023-01-19T15:04:29.555Z,4.67
2023-01-19T15:08:41.341Z,5.40
2023-01-19T15:12:54.641Z,4.20
2023-01-19T15:17:06.140Z,9.50
2023-01-19T15:21:21.552Z,5.13
2023-01-19T15:25:33.017Z,21.70
2023-01-19T15:29:45.991Z,21.90
2023-01-19T15:33:57.604Z,17.50
2023-01-19T15:38:09.100Z,7.20
2023-01-19T15:42:20.671Z,7.33
2023-01-19T15:46:34.850Z,9.53
2023-01-19T15:50:47.904Z,11.13
2023-01-19T15:54:59.634Z,12.27
2023-01-19T15:59:11.279Z,9.93
2023-01-19T16:03:24.514Z,8.63
2023-01-19T16:07:36.173Z,9.90
2023-01-19T16:11:47.771Z,15.07
2023-01-19T16:16:08.637Z,18.50
2023-01-19T16:20:20.205Z,25.00
2023-01-19T16:24:32.421Z,15.90
2023-01-19T16:28:43.906Z,16.03
2023-01-19T16:32:55.387Z,10.40
2023-01-19T16:37:07.060Z,11.20
2023-01-19T16:41:19.133Z,10.33
2023-01-19T16:45:30.649Z,11.07
2023-01-19T16:49:42.329Z,8.80
2023-01-19T16:53:53.932Z,8.77
2023-01-19T16:58:05.407Z,8.80
2023-01-19T17:02:16.966Z,9.47
2023-01-19T17:06:30.065Z,11.47
2023-01-19T17:10:43.531Z,11.17
2023-01-19T17:14:55.117Z,8.70
2023-01-19T17:19:07.783Z,7.07
2023-01-19T17:23:19.275Z,8.83
2023-01-19T17:27:31.029Z,8.03
2023-01-19T17:31:43.201Z,6.40
2023-01-19T17:35:54.746Z,5.80
2023-01-19T17:40:06.847Z,5.10
2023-01-19T17:44:18.338Z,4.30
2023-01-19T17:48:29.791Z,5.70
2023-01-19T17:52:41.289Z,5.20
2023-01-19T17:56:52.782Z,4.73
2023-01-19T18:01:25.498Z,4.30
2023-01-19T18:05:37.011Z,4.50
2023-01-19T18:09:48.551Z,4.37
2023-01-19T18:14:02.910Z,4.70
2023-01-19T18:18:15.008Z,4.40
2023-01-19T18:22:26.516Z,4.63
2023-01-19T18:26:38.929Z,4.50
2023-01-19T18:30:50.663Z,4.93
2023-01-19T18:35:02.557Z,4.40
2023-01-19T18:39:14.140Z,4.73
2023-01-19T18:43:25.703Z,5.30
2023-01-19T18:47:37.417Z,5.70
2023-01-19T18:51:48.901Z,5.37
2023-01-19T18:56:04.736Z,5.30
2023-01-19T19:00:17.061Z,5.37
2023-01-19T19:04:28.675Z,4.80
2023-01-19T19:08:40.430Z,5.53
2023-01-19T19:12:51.933Z,5.67
2023-01-19T19:17:04.172Z,7.07
2023-01-19T19:21:16.474Z,4.93
2023-01-19T19:25:27.998Z,5.30
2023-01-19T19:29:43.964Z,4.73
2023-01-19T19:33:57.112Z,5.50
2023-01-19T19:38:08.686Z,6.00
2023-01-19T19:42:20.361Z,5.97
2023-01-19T19:46:32.049Z,8.07
2023-01-19T19:50:43.585Z,7.70
2023-01-19T19:54:55.149Z,10.27
2023-01-19T19:59:07.564Z,8.30
2023-01-19T20:03:19.869Z,9.63
2023-01-19T20:07:31.595Z,7.67
2023-01-19T20:11:45.094Z,10.47
2023-01-19T20:15:56.607Z,12.07
2023-01-19T20:20:08.905Z,7.10
2023-01-19T20:24:20.994Z,6.30
2023-01-19T20:28:32.495Z,6.67
2023-01-19T20:32:44.233Z,6.13
2023-01-19T20:36:55.757Z,6.17
2023-01-19T20:41:09.072Z,9.43
2023-01-19T20:45:20.610Z,6.87
2023-01-19T20:49:32.360Z,6.00
2023-01-19T20:53:43.897Z,9.40
2023-01-19T20:57:55.385Z,8.97
2023-01-19T21:02:12.355Z,6.90
2023-01-19T21:06:24.878Z,6.63
2023-01-19T21:10:36.416Z,9.30
2023-01-19T21:14:47.889Z,10.20
2023-01-19T21:18:59.787Z,8.27
2023-01-19T21:23:11.275Z,7.40
2023-01-19T21:27:22.806Z,6.40
2023-01-19T21:31:34.305Z,6.80
2023-01-19T21:35:55.937Z,7.73
2023-01-19T21:40:07.981Z,9.03
2023-01-19T21:44:19.542Z,12.20
2023-01-19T21:48:31.358Z,10.80
2023-01-19T21:52:42.846Z,11.20
2023-01-19T21:56:54.309Z,12.90
2023-01-19T22:01:10.797Z,11.13
2023-01-19T22:05:22.898Z,9.23
2023-01-19T22:09:35.115Z,9.60
2023-01-19T22:13:47.154Z,9.77
2023-01-19T22:17:58.652Z,8.73
2023-01-19T22:22:10.147Z,7.17
2023-01-19T22:26:21.925Z,8.90
