createdAt,value
2022-10-11T00:00:47.262Z,56.80
2022-10-11T00:01:47.274Z,57.35
2022-10-11T00:02:47.180Z,59.04
2022-10-11T00:03:47.181Z,58.61
2022-10-11T00:04:47.193Z,57.85
2022-10-11T00:05:47.160Z,58.31
2022-10-11T00:06:47.151Z,57.44
2022-10-11T00:07:47.139Z,58.94
2022-10-11T00:08:47.153Z,59.97
2022-10-11T00:09:47.147Z,59.00
2022-10-11T00:10:47.117Z,57.67
2022-10-11T00:11:47.110Z,58.29
2022-10-11T00:12:47.116Z,59.42
2022-10-11T00:13:47.102Z,57.15
2022-10-11T00:14:47.102Z,57.37
2022-10-11T00:15:47.109Z,57.26
2022-10-11T00:16:47.073Z,57.77
2022-10-11T00:17:47.063Z,57.41
2022-10-11T00:18:47.068Z,57.36
2022-10-11T00:19:47.062Z,57.09
2022-10-11T00:20:47.068Z,58.30
2022-10-11T00:21:47.041Z,56.76
2022-10-11T00:22:47.033Z,59.81
2022-10-11T00:23:47.025Z,57.60
2022-10-11T00:24:47.012Z,57.74
2022-10-11T00:25:47.008Z,58.09
2022-10-11T00:26:47.229Z,58.25
2022-10-11T00:27:46.993Z,58.87
2022-10-11T00:28:47.025Z,57.94
2022-10-11T00:29:46.979Z,58.65
2022-10-11T00:30:46.975Z,57.04
2022-10-11T00:31:46.980Z,59.22
2022-10-11T00:32:46.959Z,60.34
2022-10-11T00:33:46.968Z,58.29
2022-10-11T00:34:46.948Z,58.94
2022-10-11T00:35:46.937Z,59.15
2022-10-11T00:36:46.941Z,59.86
2022-10-11T00:37:46.924Z,57.84
2022-10-11T00:38:46.911Z,59.10
2022-10-11T00:39:46.919Z,57.55
2022-10-11T00:40:46.903Z,58.99
2022-10-11T00:41:46.893Z,58.61
2022-10-11T00:42:46.882Z,58.26
2022-10-11T00:43:46.893Z,58.31
2022-10-11T00:44:46.873Z,57.97
2022-10-11T00:45:46.861Z,56.86
2022-10-11T00:46:46.851Z,57.43
2022-10-11T00:47:46.857Z,58.53
2022-10-11T00:48:46.867Z,57.54
2022-10-11T00:49:46.833Z,57.81
2022-10-11T00:50:46.828Z,58.67
2022-10-11T00:51:46.817Z,59.58
2022-10-11T00:52:46.811Z,57.94
2022-10-11T00:53:46.816Z,58.78
2022-10-11T00:54:46.797Z,59.90
2022-10-11T00:55:46.794Z,57.42
2022-10-11T00:56:46.803Z,59.36
2022-10-11T00:57:46.781Z,58.10
2022-10-11T00:58:46.764Z,58.67
2022-10-11T00:59:46.755Z,60.11
2022-10-11T01:00:46.754Z,58.55
2022-10-11T01:01:46.784Z,57.25
2022-10-11T01:02:46.754Z,56.45
2022-10-11T01:03:46.731Z,59.24
2022-10-11T01:04:46.749Z,59.31
2022-10-11T01:05:46.720Z,60.64
2022-10-11T01:06:46.724Z,58.01
2022-10-11T01:07:46.716Z,59.25
2022-10-11T01:08:46.705Z,57.78
2022-10-11T01:09:46.682Z,56.84
2022-10-11T01:10:46.704Z,57.54
2022-10-11T01:11:46.672Z,59.24
2022-10-11T01:12:46.678Z,59.98
2022-10-11T01:13:46.659Z,58.64
2022-10-11T01:14:46.654Z,57.99
2022-10-11T01:15:46.736Z,59.76
2022-10-11T01:16:46.648Z,56.99
2022-10-11T01:17:46.628Z,57.78
2022-10-11T01:18:46.622Z,60.63
2022-10-11T01:19:46.622Z,60.45
2022-10-11T01:20:46.616Z,56.56
2022-10-11T01:21:46.625Z,58.48
2022-10-11T01:22:46.593Z,57.64
2022-10-11T01:23:46.588Z,58.42
2022-10-11T01:24:46.596Z,57.12
2022-10-11T01:25:46.568Z,58.30
2022-10-11T01:26:46.558Z,57.97
2022-10-11T01:27:46.548Z,59.62
2022-10-11T01:28:46.743Z,57.88
2022-10-11T01:29:46.533Z,58.48
2022-10-11T01:30:46.536Z,57.71
2022-10-11T01:31:46.524Z,57.87
2022-10-11T01:32:46.515Z,58.76
2022-10-11T01:33:46.530Z,57.04
2022-10-11T01:34:46.501Z,56.92
2022-10-11T01:35:46.492Z,58.32
2022-10-11T01:36:46.484Z,57.44
2022-10-11T01:37:46.473Z,57.29
2022-10-11T01:38:46.468Z,60.60
2022-10-11T01:39:46.475Z,57.55
2022-10-11T01:40:46.453Z,59.14
2022-10-11T01:41:46.442Z,60.61
2022-10-11T01:42:46.444Z,60.36
2022-10-11T01:43:46.425Z,55.65
2022-10-11T01:44:46.438Z,53.69
2022-10-11T01:45:46.417Z,58.51
2022-10-11T01:46:46.411Z,59.95
2022-10-11T01:47:46.400Z,57.31
2022-10-11T01:48:46.398Z,58.55
2022-10-11T01:49:46.398Z,56.06
2022-10-11T01:50:46.403Z,57.41
2022-10-11T01:51:47.488Z,57.67
2022-10-11T01:52:46.371Z,57.30
2022-10-11T01:53:46.374Z,57.33
2022-10-11T01:55:08.161Z,59.39
2022-10-11T01:55:47.346Z,58.13
2022-10-11T01:56:46.339Z,58.61
2022-10-11T01:57:46.325Z,58.90
2022-10-11T01:58:46.315Z,58.33
2022-10-11T01:59:46.333Z,57.99
2022-10-11T02:00:46.313Z,56.01
2022-10-11T02:01:46.373Z,58.71
2022-10-11T02:02:46.296Z,57.40
2022-10-11T02:03:46.301Z,57.82
2022-10-11T02:04:46.276Z,57.27
2022-10-11T02:05:46.265Z,57.35
2022-10-11T02:06:46.260Z,59.46
2022-10-11T02:07:46.270Z,59.87
2022-10-11T02:08:46.277Z,59.75
2022-10-11T02:09:46.252Z,57.79
2022-10-11T02:10:46.225Z,59.24
2022-10-11T02:11:46.222Z,60.84
2022-10-11T02:12:46.225Z,58.89
2022-10-11T02:13:46.206Z,60.09
2022-10-11T02:14:46.200Z,58.77
2022-10-11T02:15:46.207Z,57.69
2022-10-11T02:16:46.188Z,59.49
2022-10-11T02:17:46.178Z,60.20
2022-10-11T02:18:46.172Z,60.51
2022-10-11T02:19:46.163Z,57.56
2022-10-11T02:20:46.167Z,57.56
2022-10-11T02:21:46.142Z,61.36
2022-10-11T02:22:46.137Z,60.52
2022-10-11T02:23:46.136Z,60.11
2022-10-11T02:24:46.156Z,58.43
2022-10-11T02:25:46.118Z,59.00
2022-10-11T02:26:46.119Z,60.72
2022-10-11T02:27:46.126Z,61.71
2022-10-11T02:28:46.185Z,59.82
2022-10-11T02:29:46.105Z,61.85
2022-10-11T02:30:46.090Z,61.12
2022-10-11T02:31:46.089Z,60.49
2022-10-11T02:32:46.068Z,59.23
2022-10-11T02:33:46.055Z,60.84
2022-10-11T02:34:46.047Z,60.89
2022-10-11T02:35:46.040Z,59.23
2022-10-11T02:36:46.029Z,59.88
2022-10-11T02:37:46.041Z,58.90
2022-10-11T02:38:46.016Z,60.12
2022-10-11T02:39:46.013Z,58.29
2022-10-11T02:40:46.003Z,58.81
2022-10-11T02:41:45.997Z,60.53
2022-10-11T02:42:46.006Z,62.05
2022-10-11T02:43:45.981Z,61.67
2022-10-11T02:44:45.976Z,59.35
2022-10-11T02:45:45.989Z,60.96
2022-10-11T02:46:45.961Z,60.77
2022-10-11T02:47:45.944Z,60.96
2022-10-11T02:48:45.965Z,62.22
2022-10-11T02:49:45.944Z,60.64
2022-10-11T02:50:45.934Z,61.47
2022-10-11T02:51:45.931Z,62.43
2022-10-11T02:52:45.930Z,64.75
2022-10-11T02:53:45.913Z,63.46
2022-10-11T02:54:45.930Z,64.65
2022-10-11T02:55:45.901Z,64.17
2022-10-11T02:56:45.897Z,64.25
2022-10-11T02:57:45.888Z,63.79
2022-10-11T02:58:45.879Z,63.19
2022-10-11T02:59:45.879Z,61.88
2022-10-11T03:00:45.888Z,63.48
2022-10-11T03:01:45.916Z,62.73
2022-10-11T03:02:45.869Z,63.97
2022-10-11T03:03:45.855Z,61.75
2022-10-11T03:04:45.840Z,62.67
2022-10-11T03:05:45.831Z,63.00
2022-10-11T03:06:45.847Z,62.91
2022-10-11T03:07:45.814Z,62.49
2022-10-11T03:08:45.803Z,62.15
2022-10-11T03:09:45.806Z,63.62
2022-10-11T03:10:45.824Z,64.25
2022-10-11T03:11:45.791Z,61.33
2022-10-11T03:12:45.790Z,62.60
2022-10-11T03:13:45.771Z,62.22
2022-10-11T03:14:45.771Z,62.33
2022-10-11T03:15:45.783Z,61.59
2022-10-11T03:16:45.763Z,61.62
2022-10-11T03:17:45.749Z,63.07
2022-10-11T03:18:45.740Z,63.82
2022-10-11T03:19:45.738Z,62.78
2022-10-11T03:20:45.745Z,62.60
2022-10-11T03:21:45.722Z,62.41
2022-10-11T03:22:45.716Z,62.00
2022-10-11T03:23:45.700Z,63.54
2022-10-11T03:24:45.703Z,63.24
2022-10-11T03:25:45.710Z,62.67
2022-10-11T03:26:45.689Z,63.94
2022-10-11T03:27:45.677Z,63.29
2022-10-11T03:28:45.760Z,64.19
2022-10-11T03:29:45.661Z,64.02
2022-10-11T03:30:45.682Z,62.94
2022-10-11T03:31:45.658Z,63.84
2022-10-11T03:32:45.640Z,65.06
2022-10-11T03:33:45.632Z,64.22
2022-10-11T03:34:45.635Z,64.17
2022-10-11T03:35:45.658Z,64.79
2022-10-11T03:36:45.613Z,63.86
2022-10-11T03:37:45.634Z,63.10
2022-10-11T03:38:45.616Z,63.29
2022-10-11T03:39:45.596Z,63.70
2022-10-11T03:40:45.586Z,64.19
2022-10-11T03:41:45.582Z,64.20
2022-10-11T03:42:45.597Z,64.09
2022-10-11T03:43:45.566Z,63.52
2022-10-11T03:44:45.571Z,62.50
2022-10-11T03:45:45.575Z,65.72
2022-10-11T03:46:45.555Z,65.39
2022-10-11T03:47:45.541Z,65.08
2022-10-11T03:48:45.538Z,63.87
2022-10-11T03:49:45.524Z,64.27
2022-10-11T03:50:45.523Z,65.62
2022-10-11T03:51:45.529Z,66.14
2022-10-11T03:52:45.511Z,64.76
2022-10-11T03:53:45.498Z,64.34
2022-10-11T03:54:45.490Z,63.59
2022-10-11T03:55:45.488Z,61.65
2022-10-11T03:56:45.504Z,63.27
2022-10-11T03:57:45.499Z,64.14
2022-10-11T03:58:45.467Z,64.09
2022-10-11T03:59:45.456Z,63.58
2022-10-11T04:00:45.461Z,65.21
2022-10-11T04:01:45.473Z,64.75
2022-10-11T04:02:45.475Z,64.30
2022-10-11T04:03:45.457Z,63.16
2022-10-11T04:04:45.444Z,62.66
2022-10-11T04:05:45.425Z,63.39
2022-10-11T04:06:45.419Z,64.68
2022-10-11T04:07:45.440Z,64.82
2022-10-11T04:08:45.403Z,64.22
2022-10-11T04:09:45.391Z,64.96
2022-10-11T04:10:45.392Z,64.85
2022-10-11T04:11:45.380Z,63.37
2022-10-11T04:12:45.376Z,65.50
2022-10-11T04:13:45.389Z,65.63
2022-10-11T04:14:45.363Z,64.95
2022-10-11T04:15:45.354Z,63.10
2022-10-11T04:16:45.354Z,63.34
2022-10-11T04:17:45.370Z,64.03
2022-10-11T04:18:45.345Z,64.17
2022-10-11T04:19:45.351Z,64.22
2022-10-11T04:20:45.325Z,64.63
2022-10-11T04:21:45.319Z,65.91
2022-10-11T04:22:45.328Z,65.41
2022-10-11T04:23:45.303Z,64.11
2022-10-11T04:24:45.298Z,62.61
2022-10-11T04:25:45.307Z,64.91
2022-10-11T04:26:45.297Z,64.36
2022-10-11T04:27:45.284Z,65.01
2022-10-11T04:28:45.283Z,63.30
2022-10-11T04:29:45.262Z,65.70
2022-10-11T04:30:45.256Z,65.79
2022-10-11T04:31:45.256Z,64.23
2022-10-11T04:32:45.259Z,63.21
2022-10-11T04:33:45.235Z,64.56
2022-10-11T04:34:45.233Z,64.84
2022-10-11T04:35:45.223Z,65.39
2022-10-11T04:36:49.625Z,64.07
2022-10-11T04:37:45.203Z,64.20
2022-10-11T04:38:45.223Z,65.42
2022-10-11T04:39:45.195Z,66.34
2022-10-11T04:40:45.186Z,66.42
2022-10-11T04:41:45.176Z,66.10
2022-10-11T04:42:45.201Z,64.18
2022-10-11T04:43:45.172Z,64.39
2022-10-11T04:44:45.168Z,66.05
2022-10-11T04:45:45.158Z,66.02
2022-10-11T04:46:45.152Z,66.50
2022-10-11T04:47:45.142Z,65.49
2022-10-11T04:48:45.163Z,64.87
2022-10-11T04:49:45.144Z,65.00
2022-10-11T04:50:45.146Z,65.93
2022-10-11T04:51:45.133Z,65.89
2022-10-11T04:52:45.120Z,64.55
2022-10-11T04:53:45.115Z,65.22
2022-10-11T04:54:52.298Z,65.26
2022-10-11T04:55:45.103Z,63.35
2022-10-11T04:56:45.114Z,65.09
2022-10-11T04:57:45.088Z,63.74
2022-10-11T04:58:45.089Z,64.47
2022-10-11T04:59:49.903Z,65.57
2022-10-11T05:00:45.087Z,64.32
2022-10-11T05:01:45.103Z,64.48
2022-10-11T05:02:45.058Z,65.68
2022-10-11T05:03:45.054Z,64.83
2022-10-11T05:04:45.058Z,64.72
2022-10-11T05:05:45.067Z,64.95
2022-10-11T05:06:45.048Z,65.59
2022-10-11T05:07:45.030Z,65.01
2022-10-11T05:08:45.031Z,66.23
2022-10-11T05:09:45.022Z,65.65
2022-10-11T05:10:45.040Z,64.72
2022-10-11T05:11:45.025Z,64.08
2022-10-11T05:12:45.005Z,66.01
2022-10-11T05:13:45.000Z,65.62
2022-10-11T05:14:44.996Z,65.99
2022-10-11T05:15:44.989Z,64.96
2022-10-11T05:16:45.005Z,64.82
2022-10-11T05:17:44.987Z,64.27
2022-10-11T05:18:44.966Z,66.36
2022-10-11T05:19:44.969Z,66.27
2022-10-11T05:20:44.957Z,65.79
2022-10-11T05:21:44.991Z,65.95
2022-10-11T05:22:44.950Z,67.15
2022-10-11T05:23:44.944Z,67.22
2022-10-11T05:24:44.944Z,66.72
2022-10-11T05:25:44.927Z,65.59
2022-10-11T05:26:44.915Z,64.90
2022-10-11T05:27:44.930Z,64.75
2022-10-11T05:28:44.985Z,66.70
2022-10-11T05:29:44.888Z,66.46
2022-10-11T05:30:44.894Z,66.25
2022-10-11T05:31:44.875Z,65.95
2022-10-11T05:32:44.884Z,65.97
2022-10-11T05:33:44.887Z,65.90
2022-10-11T05:34:44.866Z,65.17
2022-10-11T05:35:44.940Z,63.95
2022-10-11T05:36:44.858Z,66.21
2022-10-11T05:37:44.849Z,67.41
2022-10-11T05:38:44.843Z,67.86
2022-10-11T05:39:44.844Z,67.36
2022-10-11T05:40:44.823Z,67.11
2022-10-11T05:41:44.814Z,66.79
2022-10-11T05:42:44.834Z,67.24
2022-10-11T05:43:44.813Z,66.23
2022-10-11T05:44:44.809Z,67.44
2022-10-11T05:45:44.812Z,65.73
2022-10-11T05:46:44.789Z,65.87
2022-10-11T05:47:44.784Z,65.90
2022-10-11T05:48:44.797Z,65.59
2022-10-11T05:49:44.763Z,65.73
2022-10-11T05:50:44.813Z,66.45
2022-10-11T05:51:44.762Z,65.09
2022-10-11T05:52:44.747Z,66.94
2022-10-11T05:53:44.739Z,66.11
2022-10-11T05:54:44.732Z,66.97
2022-10-11T05:55:44.744Z,65.99
2022-10-11T05:56:44.750Z,66.18
2022-10-11T05:57:44.709Z,66.53
2022-10-11T05:58:44.708Z,65.73
2022-10-11T05:59:44.718Z,66.33
2022-10-11T06:00:44.705Z,64.40
2022-10-11T06:01:44.773Z,66.16
2022-10-11T06:02:44.699Z,65.34
2022-10-11T06:03:44.679Z,64.77
2022-10-11T06:04:44.683Z,64.65
2022-10-11T06:05:44.670Z,65.02
2022-10-11T06:06:44.657Z,66.49
2022-10-11T06:07:44.683Z,66.04
2022-10-11T06:08:44.646Z,66.32
2022-10-11T06:09:44.666Z,65.45
2022-10-11T06:10:44.635Z,65.75
2022-10-11T06:11:44.621Z,65.41
2022-10-11T06:12:44.627Z,65.58
2022-10-11T06:13:44.616Z,65.20
2022-10-11T06:14:44.603Z,64.51
2022-10-11T06:15:44.622Z,65.49
2022-10-11T06:16:44.603Z,65.50
2022-10-11T06:17:44.596Z,65.77
2022-10-11T06:18:44.587Z,64.56
2022-10-11T06:19:44.577Z,64.70
2022-10-11T06:20:44.591Z,64.94
2022-10-11T06:21:44.572Z,64.50
2022-10-11T06:22:44.562Z,66.30
2022-10-11T06:23:44.555Z,65.01
2022-10-11T06:24:44.587Z,63.68
2022-10-11T06:25:44.568Z,62.78
2022-10-11T06:26:44.545Z,64.64
2022-10-11T06:27:44.538Z,64.18
2022-10-11T06:28:44.581Z,65.36
2022-10-11T06:29:44.516Z,64.90
2022-10-11T06:30:44.514Z,64.31
2022-10-11T06:31:44.526Z,65.03
2022-10-11T06:32:44.500Z,64.89
2022-10-11T06:33:44.528Z,63.48
2022-10-11T06:34:44.538Z,63.70
2022-10-11T06:35:44.500Z,63.47
2022-10-11T06:36:44.486Z,64.74
2022-10-11T06:37:44.474Z,63.69
2022-10-11T06:38:45.342Z,64.73
2022-10-11T06:39:44.453Z,63.93
2022-10-11T06:40:44.442Z,62.79
2022-10-11T06:41:44.433Z,64.20
2022-10-11T06:42:44.423Z,64.51
2022-10-11T06:43:44.425Z,65.18
2022-10-11T06:44:44.427Z,64.60
2022-10-11T06:45:44.405Z,63.34
2022-10-11T06:46:44.403Z,63.88
2022-10-11T06:47:44.414Z,63.43
2022-10-11T06:48:44.407Z,62.70
2022-10-11T06:49:44.385Z,64.32
2022-10-11T06:51:00.318Z,63.01
2022-10-11T06:51:45.374Z,63.63
2022-10-11T06:52:44.367Z,64.10
2022-10-11T06:53:44.358Z,64.01
2022-10-11T06:54:45.206Z,63.06
2022-10-11T06:55:44.338Z,62.39
2022-10-11T06:56:44.363Z,63.10
2022-10-11T06:57:44.325Z,63.03
2022-10-11T06:58:44.321Z,62.29
2022-10-11T06:59:44.314Z,61.66
2022-10-11T07:00:44.364Z,61.89
2022-10-11T07:01:44.308Z,60.31
2022-10-11T07:02:44.319Z,60.13
2022-10-11T07:03:44.287Z,58.19
2022-10-11T07:04:44.284Z,58.65
2022-10-11T07:05:44.271Z,58.43
2022-10-11T07:06:44.272Z,58.81
2022-10-11T07:07:44.289Z,59.04
2022-10-11T07:08:44.254Z,58.47
2022-10-11T07:09:44.242Z,58.06
2022-10-11T07:10:44.237Z,58.07
2022-10-11T07:11:44.226Z,58.86
2022-10-11T07:12:44.212Z,59.31
2022-10-11T07:13:44.228Z,59.76
2022-10-11T07:14:44.211Z,59.65
2022-10-11T07:15:44.190Z,58.50
2022-10-11T07:16:44.202Z,57.68
2022-10-11T07:17:44.174Z,59.59
2022-10-11T07:18:44.187Z,59.99
2022-10-11T07:19:44.165Z,60.16
2022-10-11T07:20:44.184Z,60.55
2022-10-11T07:21:44.140Z,60.74
2022-10-11T07:22:44.149Z,61.59
2022-10-11T07:23:44.121Z,60.24
2022-10-11T07:24:44.128Z,61.24
2022-10-11T07:25:44.145Z,61.66
2022-10-11T07:26:44.130Z,61.15
2022-10-11T07:27:44.104Z,61.56
2022-10-11T07:28:44.144Z,60.76
2022-10-11T07:29:44.083Z,60.71
2022-10-11T07:30:44.065Z,60.88
2022-10-11T07:31:44.068Z,60.11
2022-10-11T07:32:44.091Z,61.26
2022-10-11T07:33:44.049Z,61.34
2022-10-11T07:34:44.037Z,60.80
2022-10-11T07:35:48.200Z,60.93
2022-10-11T07:36:44.011Z,59.34
2022-10-11T07:37:43.999Z,58.79
2022-10-11T07:38:44.034Z,59.97
2022-10-11T07:39:43.987Z,59.56
2022-10-11T07:40:43.976Z,60.34
2022-10-11T07:41:46.060Z,59.72
2022-10-11T07:42:43.964Z,60.89
2022-10-11T07:43:44.001Z,60.68
2022-10-11T07:44:43.954Z,60.20
2022-10-11T07:45:43.934Z,59.95
2022-10-11T07:46:43.924Z,60.55
2022-10-11T07:47:43.916Z,59.76
2022-10-11T07:48:43.915Z,59.52
2022-10-11T07:49:43.925Z,58.96
2022-10-11T07:50:43.899Z,58.82
2022-10-11T07:51:43.905Z,60.00
2022-10-11T07:52:43.885Z,59.96
2022-10-11T07:53:43.883Z,60.58
2022-10-11T07:54:43.888Z,59.21
2022-10-11T07:55:43.859Z,60.08
2022-10-11T07:56:43.878Z,59.32
2022-10-11T07:57:43.846Z,58.94
2022-10-11T07:58:43.842Z,60.13
2022-10-11T07:59:47.852Z,59.60
2022-10-11T08:00:43.834Z,59.35
2022-10-11T08:01:43.826Z,58.77
2022-10-11T08:02:43.805Z,57.96
2022-10-11T08:03:43.818Z,58.37
2022-10-11T08:04:43.786Z,58.10
2022-10-11T08:05:43.778Z,58.00
2022-10-11T08:06:43.772Z,57.68
2022-10-11T08:07:43.792Z,59.37
2022-10-11T08:08:43.757Z,59.23
2022-10-11T08:09:43.760Z,59.22
2022-10-11T08:10:43.747Z,58.05
2022-10-11T08:11:43.733Z,58.35
2022-10-11T08:12:43.724Z,58.61
2022-10-11T08:13:43.740Z,58.01
2022-10-11T08:14:43.732Z,57.81
2022-10-11T08:15:43.704Z,57.66
2022-10-11T08:16:43.694Z,58.85
2022-10-11T08:17:43.756Z,57.44
2022-10-11T08:18:43.707Z,56.94
2022-10-11T08:19:43.680Z,57.32
2022-10-11T08:20:43.667Z,56.80
2022-10-11T08:21:43.665Z,57.30
2022-10-11T08:22:43.688Z,58.61
2022-10-11T08:23:43.652Z,57.66
2022-10-11T08:24:43.661Z,57.88
2022-10-11T08:25:43.654Z,57.35
2022-10-11T08:26:43.630Z,58.24
2022-10-11T08:27:43.626Z,57.96
2022-10-11T08:28:43.653Z,57.89
2022-10-11T08:29:43.638Z,58.91
2022-10-11T08:30:43.609Z,59.63
2022-10-11T08:31:43.592Z,60.17
2022-10-11T08:32:43.582Z,59.71
2022-10-11T08:33:43.588Z,58.76
2022-10-11T08:34:43.609Z,59.65
2022-10-11T08:35:43.571Z,58.25
2022-10-11T08:36:43.592Z,59.00
2022-10-11T08:37:43.551Z,59.95
2022-10-11T08:38:43.549Z,59.22
2022-10-11T08:39:43.573Z,59.14
2022-10-11T08:40:43.539Z,59.81
2022-10-11T08:41:43.549Z,58.78
2022-10-11T08:42:43.561Z,57.39
2022-10-11T08:43:43.535Z,57.95
2022-10-11T08:45:09.366Z,57.44
2022-10-11T08:45:44.491Z,58.16
2022-10-11T08:46:43.489Z,60.40
2022-10-11T08:47:43.497Z,59.45
2022-10-11T08:48:43.503Z,57.36
2022-10-11T08:49:43.469Z,56.98
2022-10-11T08:50:43.454Z,58.92
2022-10-11T08:51:43.445Z,57.46
2022-10-11T08:52:43.448Z,58.04
2022-10-11T08:53:43.432Z,58.66
2022-10-11T08:54:43.441Z,57.64
2022-10-11T08:55:43.415Z,57.20
2022-10-11T08:56:43.415Z,58.44
2022-10-11T08:57:43.413Z,57.85
2022-10-11T08:58:43.422Z,58.70
2022-10-11T08:59:43.407Z,57.42
2022-10-11T09:00:43.384Z,58.02
2022-10-11T09:01:43.461Z,57.54
2022-10-11T09:03:06.991Z,57.49
2022-10-11T09:03:44.376Z,57.29
2022-10-11T09:04:43.355Z,58.52
2022-10-11T09:05:43.343Z,56.64
2022-10-11T09:06:43.332Z,55.75
2022-10-11T09:07:43.324Z,56.93
2022-10-11T09:08:43.322Z,57.30
2022-10-11T09:09:43.331Z,57.10
2022-10-11T09:10:43.330Z,57.29
2022-10-11T09:11:43.295Z,57.85
2022-10-11T09:12:43.296Z,58.09
2022-10-11T09:13:43.281Z,57.22
2022-10-11T09:14:43.282Z,58.13
2022-10-11T09:15:43.300Z,56.92
2022-10-11T09:16:43.270Z,57.57
2022-10-11T09:17:43.260Z,56.69
2022-10-11T09:18:43.279Z,57.39
2022-10-11T09:19:43.238Z,56.79
2022-10-11T09:20:43.236Z,56.84
2022-10-11T09:21:43.247Z,57.02
2022-10-11T09:22:43.221Z,57.03
2022-10-11T09:23:43.219Z,58.01
2022-10-11T09:24:43.235Z,56.88
2022-10-11T09:25:43.199Z,56.66
2022-10-11T09:26:43.208Z,55.88
2022-10-11T09:28:01.799Z,55.82
2022-10-11T09:28:44.249Z,57.36
2022-10-11T09:29:43.192Z,57.21
2022-10-11T09:30:43.195Z,56.73
2022-10-11T09:31:43.168Z,57.55
2022-10-11T09:32:43.156Z,57.61
2022-10-11T09:33:43.138Z,56.32
2022-10-11T09:34:43.146Z,57.51
2022-10-11T09:35:43.143Z,56.74
2022-10-11T09:36:43.170Z,57.42
2022-10-11T09:37:43.123Z,57.38
2022-10-11T09:38:43.111Z,57.17
2022-10-11T09:39:43.104Z,57.06
2022-10-11T09:40:43.095Z,57.15
2022-10-11T09:41:43.098Z,57.67
2022-10-11T09:42:43.109Z,56.47
2022-10-11T09:43:43.070Z,57.25
2022-10-11T09:44:43.070Z,56.05
2022-10-11T09:45:48.257Z,55.72
2022-10-11T09:46:44.094Z,55.80
2022-10-11T09:47:43.054Z,56.58
2022-10-11T09:48:43.057Z,56.86
2022-10-11T09:49:43.061Z,56.91
2022-10-11T09:50:43.028Z,58.39
2022-10-11T09:51:43.030Z,57.10
2022-10-11T09:52:43.032Z,57.60
2022-10-11T09:53:43.021Z,58.40
2022-10-11T09:54:43.047Z,58.07
2022-10-11T09:55:42.993Z,56.80
2022-10-11T09:56:42.994Z,58.20
2022-10-11T09:57:42.972Z,57.95
2022-10-11T09:58:42.993Z,59.50
2022-10-11T09:59:42.967Z,58.41
2022-10-11T10:00:42.975Z,59.11
2022-10-11T10:01:43.002Z,58.16
2022-10-11T10:02:42.941Z,58.99
2022-10-11T10:03:42.936Z,58.64
2022-10-11T10:04:42.927Z,59.18
2022-10-11T10:05:42.938Z,59.05
2022-10-11T10:06:42.931Z,59.60
2022-10-11T10:07:42.911Z,58.20
2022-10-11T10:08:42.895Z,58.97
2022-10-11T10:09:42.912Z,58.54
2022-10-11T10:10:42.887Z,59.35
2022-10-11T10:11:42.884Z,59.49
2022-10-11T10:12:42.879Z,59.96
2022-10-11T10:13:42.865Z,59.75
2022-10-11T10:14:42.862Z,61.37
2022-10-11T10:15:42.893Z,59.96
2022-10-11T10:16:42.881Z,61.41
2022-10-11T10:17:42.828Z,60.23
2022-10-11T10:18:42.826Z,60.24
2022-10-11T10:19:45.255Z,59.33
2022-10-11T10:20:42.846Z,60.18
2022-10-11T10:21:42.823Z,60.23
2022-10-11T10:22:42.793Z,60.54
2022-10-11T10:23:42.825Z,59.79
2022-10-11T10:24:42.789Z,61.02
2022-10-11T10:25:43.789Z,59.95
2022-10-11T10:26:42.795Z,61.28
2022-10-11T10:27:42.760Z,60.72
2022-10-11T10:28:42.804Z,59.99
2022-10-11T10:29:42.749Z,58.72
2022-10-11T10:30:42.747Z,60.18
2022-10-11T10:32:12.429Z,59.83
2022-10-11T10:32:48.236Z,60.04
2022-10-11T10:33:42.715Z,61.09
2022-10-11T10:34:42.713Z,60.43
2022-10-11T10:35:42.701Z,60.48
2022-10-11T10:36:42.705Z,60.32
2022-10-11T10:37:42.700Z,60.45
2022-10-11T10:38:42.671Z,58.84
2022-10-11T10:39:42.666Z,61.58
2022-10-11T10:40:42.656Z,59.47
2022-10-11T10:41:42.658Z,58.90
2022-10-11T10:42:42.645Z,60.36
2022-10-11T10:43:42.660Z,60.99
2022-10-11T10:44:42.659Z,60.26
2022-10-11T10:45:42.630Z,58.95
2022-10-11T10:46:42.621Z,59.19
2022-10-11T10:47:42.614Z,61.11
2022-10-11T10:49:23.163Z,59.89
2022-10-11T10:49:53.606Z,60.43
2022-10-11T10:50:43.616Z,60.67
2022-10-11T10:51:42.588Z,59.94
2022-10-11T10:52:42.579Z,60.17
2022-10-11T10:53:42.594Z,60.13
2022-10-11T10:54:42.566Z,60.41
2022-10-11T10:55:42.557Z,60.38
2022-10-11T10:56:42.566Z,59.45
2022-10-11T10:57:42.573Z,60.07
2022-10-11T10:58:42.527Z,59.84
2022-10-11T10:59:42.523Z,58.50
2022-10-11T11:00:42.516Z,60.21
2022-10-11T11:01:42.553Z,60.59
2022-10-11T11:02:42.556Z,60.28
2022-10-11T11:03:42.514Z,60.21
2022-10-11T11:04:42.492Z,59.99
2022-10-11T11:05:42.500Z,59.55
2022-10-11T11:06:42.474Z,58.63
2022-10-11T11:07:42.461Z,57.84
2022-10-11T11:10:53.355Z,58.71
2022-10-11T11:11:53.331Z,58.79
2022-10-11T11:12:53.349Z,58.17
2022-10-11T11:13:53.326Z,59.27
2022-10-11T11:14:53.313Z,60.43
2022-10-11T11:15:53.319Z,58.15
2022-10-11T11:16:53.323Z,58.94
2022-10-11T11:17:53.288Z,60.18
2022-10-11T11:18:53.283Z,59.92
2022-10-11T11:19:53.272Z,59.65
2022-10-11T11:20:53.270Z,59.83
2022-10-11T11:21:53.255Z,60.53
2022-10-11T11:22:53.266Z,59.01
2022-10-11T11:23:53.267Z,59.63
2022-10-11T11:24:53.247Z,60.73
2022-10-11T11:25:53.251Z,59.75
2022-10-11T11:26:53.239Z,57.49
2022-10-11T11:27:53.230Z,59.75
2022-10-11T11:28:53.269Z,60.68
2022-10-11T11:29:55.549Z,58.16
2022-10-11T11:30:53.203Z,59.67
2022-10-11T11:31:53.217Z,58.78
2022-10-11T11:32:53.254Z,59.07
2022-10-11T11:33:53.175Z,58.39
2022-10-11T11:34:53.167Z,58.97
2022-10-11T11:35:53.177Z,60.57
2022-10-11T11:36:53.148Z,59.47
2022-10-11T11:38:00.216Z,58.83
2022-10-11T11:38:54.181Z,59.21
2022-10-11T11:39:53.137Z,59.39
2022-10-11T11:40:53.118Z,59.49
2022-10-11T11:41:53.115Z,60.12
2022-10-11T11:42:53.098Z,60.25
2022-10-11T11:43:53.099Z,60.55
2022-10-11T11:44:53.138Z,58.27
2022-10-11T11:45:53.083Z,59.94
2022-10-11T11:46:53.080Z,59.69
2022-10-11T11:47:53.064Z,58.61
2022-10-11T11:48:53.057Z,60.28
2022-10-11T11:49:53.056Z,60.39
2022-10-11T11:50:53.066Z,59.84
2022-10-11T11:51:53.066Z,59.42
2022-10-11T11:52:53.063Z,60.64
2022-10-11T11:53:53.022Z,60.38
2022-10-11T11:54:53.030Z,59.82
2022-10-11T11:55:53.009Z,59.64
2022-10-11T11:56:53.006Z,59.29
2022-10-11T11:57:53.000Z,59.77
2022-10-11T11:58:53.009Z,59.46
2022-10-11T11:59:52.983Z,59.99
2022-10-11T12:00:52.990Z,60.02
2022-10-11T12:01:52.997Z,59.31
2022-10-11T12:02:52.974Z,60.14
2022-10-11T12:03:52.975Z,60.30
2022-10-11T12:04:52.940Z,59.78
2022-10-11T12:05:52.930Z,59.80
2022-10-11T12:07:15.055Z,59.77
2022-10-11T12:07:53.920Z,59.52
2022-10-11T12:08:52.915Z,59.37
2022-10-11T12:09:52.968Z,61.72
2022-10-11T12:10:52.896Z,60.62
2022-10-11T12:11:52.896Z,61.46
2022-10-11T12:12:52.893Z,59.62
2022-10-11T12:13:52.884Z,58.78
2022-10-11T12:14:52.876Z,59.80
2022-10-11T12:15:52.898Z,60.79
2022-10-11T12:16:52.868Z,60.46
2022-10-11T12:17:52.858Z,60.99
2022-10-11T12:18:52.843Z,61.27
2022-10-11T12:19:52.832Z,60.44
2022-10-11T12:20:52.825Z,59.94
2022-10-11T12:21:52.846Z,60.37
2022-10-11T12:22:52.831Z,61.57
2022-10-11T12:23:52.791Z,60.94
2022-10-11T12:24:52.800Z,60.31
2022-10-11T12:25:52.788Z,60.56
2022-10-11T12:26:52.791Z,60.47
2022-10-11T12:27:52.810Z,58.92
2022-10-11T12:28:52.826Z,59.65
2022-10-11T12:29:52.763Z,60.87
2022-10-11T12:30:52.770Z,60.10
2022-10-11T12:31:52.735Z,58.60
2022-10-11T12:32:52.735Z,60.94
2022-10-11T12:33:52.714Z,60.04
2022-10-11T12:34:52.743Z,60.47
2022-10-11T12:35:52.714Z,58.97
2022-10-11T12:36:52.695Z,60.09
2022-10-11T12:37:52.727Z,60.54
2022-10-11T12:38:52.714Z,62.41
2022-10-11T12:39:52.686Z,62.07
2022-10-11T12:40:52.674Z,60.99
2022-10-11T12:41:52.661Z,60.12
2022-10-11T12:42:52.714Z,60.59
2022-10-11T12:43:52.640Z,59.37
2022-10-11T12:44:52.638Z,60.70
2022-10-11T12:45:52.650Z,61.36
2022-10-11T12:46:52.622Z,60.86
2022-10-11T12:47:52.614Z,59.76
2022-10-11T12:48:52.640Z,59.69
2022-10-11T12:49:52.592Z,59.22
2022-10-11T12:50:52.597Z,61.50
2022-10-11T12:51:52.584Z,59.57
2022-10-11T12:52:52.575Z,60.22
2022-10-11T12:54:08.216Z,59.20
2022-10-11T12:54:53.572Z,59.72