createdAt,value
2022-11-24T00:01:48.002Z,99.90
2022-11-24T00:04:17.070Z,99.90
2022-11-24T00:06:46.382Z,99.90
2022-11-24T00:09:15.420Z,99.90
2022-11-24T00:11:44.474Z,99.90
2022-11-24T00:14:13.693Z,99.90
2022-11-24T00:16:42.749Z,99.90
2022-11-24T00:19:17.008Z,99.90
2022-11-24T00:21:48.563Z,99.90
2022-11-24T00:24:17.614Z,99.90
2022-11-24T00:26:46.595Z,99.90
2022-11-24T00:29:15.616Z,99.90
2022-11-24T00:31:45.004Z,99.90
2022-11-24T00:34:15.968Z,99.90
2022-11-24T00:36:45.135Z,99.90
2022-11-24T00:39:16.301Z,99.90
2022-11-24T00:41:45.850Z,99.90
2022-11-24T00:44:14.932Z,99.90
2022-11-24T00:46:44.185Z,99.90
2022-11-24T00:49:13.405Z,99.90
2022-11-24T00:51:42.430Z,99.90
2022-11-24T00:54:12.008Z,99.90
2022-11-24T00:56:41.010Z,99.90
2022-11-24T00:59:10.233Z,99.90
2022-11-24T01:01:40.182Z,99.90
2022-11-24T01:04:09.299Z,99.90
2022-11-24T01:06:44.005Z,99.90
2022-11-24T01:09:13.121Z,99.90
2022-11-24T01:12:00.522Z,99.90
2022-11-24T01:14:30.189Z,99.90
2022-11-24T01:17:02.202Z,99.90
2022-11-24T01:19:31.561Z,99.90
2022-11-24T01:22:00.593Z,99.90
2022-11-24T01:24:29.614Z,99.90
2022-11-24T01:26:58.680Z,99.90
2022-11-24T01:29:27.670Z,99.90
2022-11-24T01:31:56.794Z,99.90
2022-11-24T01:34:25.922Z,99.90
2022-11-24T01:36:54.965Z,99.90
2022-11-24T01:39:27.824Z,99.90
2022-11-24T01:41:56.831Z,99.90
2022-11-24T01:44:28.970Z,99.90
2022-11-24T01:47:37.602Z,99.90
2022-11-24T01:50:10.733Z,99.90
2022-11-24T01:52:44.169Z,99.90
2022-11-24T01:55:22.070Z,99.90
2022-11-24T01:57:58.539Z,99.90
2022-11-24T02:00:27.893Z,99.90
2022-11-24T02:02:57.242Z,99.90
2022-11-24T02:05:26.192Z,99.90
2022-11-24T02:07:58.415Z,99.90
2022-11-24T02:10:27.604Z,99.90
2022-11-24T02:12:59.178Z,99.90
2022-11-24T02:15:29.067Z,99.90
2022-11-24T02:18:00.094Z,99.90
2022-11-24T02:20:29.155Z,99.90
2022-11-24T02:23:21.528Z,99.90
2022-11-24T02:26:07.932Z,99.90
2022-11-24T02:28:36.958Z,99.90
2022-11-24T02:31:07.446Z,99.90
2022-11-24T02:33:37.033Z,99.90
2022-11-24T02:36:06.135Z,99.90
2022-11-24T02:41:39.873Z,99.90
2022-11-24T02:44:09.002Z,99.90
2022-11-24T02:46:40.967Z,99.90
2022-11-24T02:49:09.984Z,99.90
2022-11-24T02:51:39.002Z,99.90
2022-11-24T02:54:08.094Z,99.90
2022-11-24T02:56:37.116Z,99.90
2022-11-24T02:59:06.163Z,99.90
2022-11-24T03:01:35.289Z,99.90
2022-11-24T03:04:04.398Z,99.90
2022-11-24T03:06:33.378Z,99.90
2022-11-24T03:09:02.411Z,99.90
2022-11-24T03:11:31.394Z,99.90
2022-11-24T03:14:00.557Z,99.90
2022-11-24T03:16:29.721Z,99.90
2022-11-24T03:18:58.781Z,99.90
2022-11-24T03:21:27.890Z,99.90
2022-11-24T03:23:57.431Z,99.90
2022-11-24T03:26:27.387Z,99.90
2022-11-24T03:28:58.321Z,99.90
2022-11-24T03:31:27.433Z,99.90
2022-11-24T03:33:56.531Z,99.90
2022-11-24T03:36:28.478Z,99.90
2022-11-24T03:38:57.590Z,99.90
2022-11-24T03:41:27.164Z,99.90
2022-11-24T03:43:56.290Z,99.90
2022-11-24T03:46:25.356Z,99.90
2022-11-24T03:48:57.607Z,99.90
2022-11-24T03:51:26.626Z,99.90
2022-11-24T03:53:55.746Z,99.90
2022-11-24T03:56:24.794Z,99.90
2022-11-24T03:58:53.811Z,99.90
2022-11-24T04:01:22.915Z,99.90
2022-11-24T04:03:52.254Z,99.90
2022-11-24T04:06:21.507Z,99.90
2022-11-24T04:08:50.519Z,99.90
2022-11-24T04:11:37.568Z,99.90
2022-11-24T04:14:10.573Z,99.90
2022-11-24T04:16:42.691Z,99.90
2022-11-24T04:19:11.691Z,99.90
2022-11-24T04:21:40.585Z,99.90
2022-11-24T04:24:09.760Z,99.90
2022-11-24T04:26:38.749Z,99.90
2022-11-24T04:29:07.701Z,99.90
2022-11-24T04:31:36.759Z,99.90
2022-11-24T04:34:05.802Z,99.90
2022-11-24T04:36:34.739Z,99.90
2022-11-24T04:39:24.332Z,99.90
2022-11-24T04:41:52.438Z,99.90
2022-11-24T04:44:21.327Z,99.90
2022-11-24T04:46:50.501Z,99.90
2022-11-24T04:49:19.512Z,99.90
2022-11-24T04:51:48.427Z,99.90
2022-11-24T04:54:17.586Z,99.90
2022-11-24T04:56:46.666Z,99.90
2022-11-24T04:59:16.406Z,99.90
2022-11-24T05:01:46.863Z,99.90
2022-11-24T05:04:17.133Z,99.90
2022-11-24T05:06:46.022Z,99.90
2022-11-24T05:09:19.551Z,99.90
2022-11-24T05:11:48.410Z,99.90
2022-11-24T05:14:17.657Z,99.90
2022-11-24T05:16:46.640Z,99.90
2022-11-24T05:19:15.771Z,99.90
2022-11-24T05:21:44.822Z,99.30
2022-11-24T05:24:13.814Z,99.20
2022-11-24T05:26:45.634Z,99.50
2022-11-24T05:29:14.652Z,99.80
2022-11-24T05:31:43.667Z,99.40
2022-11-24T05:34:16.487Z,99.50
2022-11-24T05:36:55.514Z,99.60
2022-11-24T05:39:24.634Z,99.50
2022-11-24T05:41:56.305Z,99.30
2022-11-24T05:44:25.237Z,99.20
2022-11-24T05:46:54.227Z,99.10
2022-11-24T05:49:23.147Z,99.30
2022-11-24T05:51:52.328Z,98.60
2022-11-24T05:54:21.604Z,98.40
2022-11-24T05:56:51.040Z,98.10
2022-11-24T05:59:20.201Z,97.60
2022-11-24T06:01:49.403Z,97.30
2022-11-24T06:04:18.347Z,97.10
2022-11-24T06:06:51.470Z,96.90
2022-11-24T06:09:20.485Z,96.60
2022-11-24T06:11:50.177Z,96.50
2022-11-24T06:14:19.134Z,96.10
2022-11-24T06:16:48.334Z,95.70
2022-11-24T06:19:17.272Z,95.30
2022-11-24T06:21:46.351Z,95.30
2022-11-24T06:24:15.917Z,94.90
2022-11-24T06:26:45.103Z,94.80
2022-11-24T06:29:14.005Z,94.50
2022-11-24T06:31:43.149Z,94.30
2022-11-24T06:34:13.899Z,94.00
2022-11-24T06:36:42.812Z,93.80
2022-11-24T06:39:12.271Z,93.90
2022-11-24T06:41:41.186Z,93.30
2022-11-24T06:44:10.240Z,93.20
2022-11-24T06:46:39.340Z,93.00
2022-11-24T06:49:08.374Z,92.80
2022-11-24T06:51:37.806Z,92.40
2022-11-24T06:54:11.134Z,92.40
2022-11-24T06:56:42.933Z,92.30
2022-11-24T06:59:22.034Z,92.10
2022-11-24T07:01:51.047Z,91.90
2022-11-24T07:04:20.237Z,91.90
2022-11-24T07:06:49.176Z,91.70
2022-11-24T07:09:20.976Z,91.70
2022-11-24T07:11:49.979Z,91.50
2022-11-24T07:14:20.260Z,91.50
2022-11-24T07:16:49.185Z,91.40
2022-11-24T07:19:23.124Z,91.00
2022-11-24T07:21:53.860Z,91.10
2022-11-24T07:24:25.087Z,91.10
2022-11-24T07:26:54.138Z,91.00
2022-11-24T07:29:23.001Z,91.00
2022-11-24T07:32:02.159Z,91.30
2022-11-24T07:34:34.333Z,91.10
2022-11-24T07:37:03.481Z,91.00
2022-11-24T07:39:32.598Z,91.00
2022-11-24T07:42:01.989Z,90.80
2022-11-24T07:44:31.784Z,90.70
2022-11-24T07:47:00.735Z,90.60
2022-11-24T07:49:29.857Z,90.60
2022-11-24T07:51:59.034Z,90.60
2022-11-24T07:54:28.256Z,90.30
2022-11-24T07:56:57.297Z,90.60
2022-11-24T07:59:26.437Z,90.10
2022-11-24T08:01:55.349Z,90.30
2022-11-24T08:04:30.655Z,90.00
2022-11-24T08:06:59.824Z,90.20
2022-11-24T08:09:28.776Z,90.20
2022-11-24T08:11:57.731Z,90.20
2022-11-24T08:14:26.655Z,90.20
2022-11-24T08:16:55.552Z,90.30
2022-11-24T08:19:24.577Z,90.40
2022-11-24T08:21:53.468Z,90.30
2022-11-24T08:24:22.327Z,90.30
2022-11-24T08:26:51.333Z,90.30
2022-11-24T08:29:20.247Z,90.30
2022-11-24T08:31:49.171Z,90.30
2022-11-24T08:34:18.255Z,90.30
2022-11-24T08:36:50.257Z,90.30
2022-11-24T08:39:20.121Z,90.30
2022-11-24T08:41:49.165Z,90.30
2022-11-24T08:44:19.396Z,90.40
2022-11-24T08:46:48.367Z,90.40
2022-11-24T08:49:17.837Z,90.80
2022-11-24T08:51:49.639Z,90.40
2022-11-24T08:54:19.875Z,90.50
2022-11-24T08:56:52.107Z,90.50
2022-11-24T08:59:21.236Z,90.50
2022-11-24T09:01:50.452Z,90.50
2022-11-24T09:04:19.891Z,90.40
2022-11-24T09:06:48.925Z,90.40
2022-11-24T09:09:17.980Z,90.50
2022-11-24T09:11:47.348Z,90.40
2022-11-24T09:14:19.402Z,90.40
2022-11-24T09:16:48.327Z,90.40
2022-11-24T09:19:17.264Z,90.40
2022-11-24T09:21:46.336Z,90.40
2022-11-24T09:24:15.252Z,90.40
2022-11-24T09:26:47.611Z,90.40
2022-11-24T09:29:18.540Z,90.40
2022-11-24T09:31:48.114Z,90.50
2022-11-24T09:34:17.880Z,90.50
2022-11-24T09:36:46.803Z,90.50
2022-11-24T09:39:15.701Z,90.60
2022-11-24T09:41:51.899Z,90.60
2022-11-24T09:44:31.952Z,90.60
2022-11-24T09:47:10.080Z,90.70
2022-11-24T09:50:06.207Z,90.80
2022-11-24T09:52:38.093Z,90.80
2022-11-24T09:55:25.845Z,90.90
2022-11-24T09:58:07.685Z,90.90
2022-11-24T10:00:37.688Z,90.90
2022-11-24T10:03:06.941Z,90.90
2022-11-24T10:05:37.695Z,90.90
2022-11-24T10:08:25.072Z,90.80
2022-11-24T10:11:02.501Z,90.90
2022-11-24T10:14:03.441Z,90.80
2022-11-24T10:16:54.162Z,90.80
2022-11-24T10:19:23.112Z,90.80
2022-11-24T10:22:10.362Z,90.90
2022-11-24T10:24:57.593Z,90.90
2022-11-24T10:27:37.124Z,90.90
2022-11-24T10:30:19.556Z,91.00
2022-11-24T10:32:51.341Z,90.90
2022-11-24T10:35:23.567Z,91.00
2022-11-24T10:38:08.013Z,91.00
2022-11-24T10:40:57.074Z,91.00
2022-11-24T10:43:30.476Z,91.10
2022-11-24T10:46:11.171Z,91.10
2022-11-24T10:49:05.357Z,91.10
2022-11-24T10:51:45.274Z,91.10
2022-11-24T10:54:23.344Z,91.10
2022-11-24T10:56:56.977Z,91.10
2022-11-24T10:59:33.760Z,91.10
2022-11-24T11:02:03.121Z,91.10
2022-11-24T11:04:35.051Z,91.00
2022-11-24T11:07:29.926Z,91.10
2022-11-24T11:10:22.066Z,91.20
2022-11-24T11:12:51.064Z,91.20
2022-11-24T11:15:33.037Z,91.20
2022-11-24T11:18:02.769Z,91.30
2022-11-24T11:20:36.323Z,91.30
2022-11-24T11:23:17.844Z,91.70
2022-11-24T11:25:46.749Z,91.40
2022-11-24T11:28:33.620Z,91.40
2022-11-24T11:31:20.938Z,91.50
2022-11-24T11:34:04.185Z,91.50
2022-11-24T11:36:35.399Z,91.60
2022-11-24T11:39:05.807Z,91.60
2022-11-24T11:41:38.336Z,91.70
2022-11-24T11:44:31.386Z,91.90
2022-11-24T11:47:02.488Z,92.20
2022-11-24T11:49:31.596Z,92.30
2022-11-24T11:52:29.346Z,92.90
2022-11-24T11:55:17.642Z,94.10
2022-11-24T11:58:16.395Z,94.30
2022-11-24T12:01:13.897Z,95.70
2022-11-24T12:03:49.020Z,95.60
2022-11-24T12:06:44.063Z,95.80
2022-11-24T12:09:42.632Z,96.20
2022-11-24T12:12:41.243Z,95.20
2022-11-24T12:15:31.536Z,94.30
2022-11-24T12:18:56.695Z,94.30
2022-11-24T12:21:48.612Z,94.90
2022-11-24T12:25:01.796Z,95.30
2022-11-24T12:28:07.517Z,97.90
2022-11-24T12:31:23.590Z,96.70
2022-11-24T12:34:10.987Z,96.60
2022-11-24T12:37:05.507Z,95.90
2022-11-24T12:39:34.303Z,98.50
2022-11-24T12:42:26.985Z,99.60
2022-11-24T12:45:07.232Z,99.90
2022-11-24T12:48:07.061Z,99.60
2022-11-24T12:50:40.938Z,98.50
2022-11-24T12:53:15.560Z,98.70
2022-11-24T12:55:44.499Z,99.60
2022-11-24T12:58:25.823Z,99.90
2022-11-24T13:01:22.421Z,99.90
2022-11-24T13:04:09.886Z,98.90
2022-11-24T13:06:56.900Z,98.10
2022-11-24T13:09:25.764Z,98.70
2022-11-24T13:12:06.720Z,98.50
2022-11-24T13:14:40.344Z,97.80
2022-11-24T13:17:52.377Z,97.00
2022-11-24T13:20:37.667Z,97.20
2022-11-24T13:23:10.691Z,97.70
2022-11-24T13:25:42.628Z,97.40
2022-11-24T13:29:01.852Z,97.40
2022-11-24T13:31:35.169Z,99.90
2022-11-24T13:34:44.818Z,98.80
2022-11-24T13:37:35.718Z,99.90
2022-11-24T13:40:14.426Z,98.50
2022-11-24T13:42:58.852Z,97.20
2022-11-24T13:45:43.259Z,98.70
2022-11-24T13:48:46.771Z,97.60
2022-11-24T13:51:24.611Z,97.70
2022-11-24T13:53:56.219Z,97.80
2022-11-24T13:56:27.960Z,99.90
2022-11-24T13:59:16.902Z,99.90
2022-11-24T14:01:47.949Z,99.90
2022-11-24T14:04:30.443Z,99.40
2022-11-24T14:07:09.193Z,99.90
2022-11-24T14:09:43.536Z,99.90
2022-11-24T14:12:16.984Z,99.70
2022-11-24T14:14:48.762Z,99.90
2022-11-24T14:17:19.688Z,99.90
2022-11-24T14:19:51.595Z,98.90
2022-11-24T14:22:38.200Z,98.30
2022-11-24T14:25:08.804Z,99.90
2022-11-24T14:27:41.345Z,99.90
2022-11-24T14:30:16.561Z,99.90
2022-11-24T14:33:04.951Z,99.90
2022-11-24T14:35:44.273Z,99.90
2022-11-24T14:38:14.837Z,99.90
2022-11-24T14:40:54.575Z,99.70
2022-11-24T14:43:30.981Z,99.90
2022-11-24T14:46:03.599Z,99.90
2022-11-24T14:48:53.860Z,99.90
2022-11-24T14:51:31.777Z,99.90
2022-11-24T14:54:06.931Z,99.90
2022-11-24T14:56:40.432Z,99.90
2022-11-24T14:59:30.064Z,99.90
2022-11-24T15:02:00.957Z,99.90
2022-11-24T15:07:32.351Z,99.90
2022-11-24T15:10:03.349Z,99.90
2022-11-24T15:12:37.689Z,99.90
2022-11-24T15:15:15.687Z,99.90
2022-11-24T15:17:51.103Z,99.80
2022-11-24T15:20:42.765Z,99.40
2022-11-24T15:23:25.358Z,99.30
2022-11-24T15:25:59.368Z,99.90
2022-11-24T15:28:27.908Z,99.20
2022-11-24T15:31:08.356Z,99.90
2022-11-24T15:33:37.530Z,99.90
2022-11-24T15:36:06.730Z,99.90
2022-11-24T15:38:35.692Z,99.90
2022-11-24T15:41:14.656Z,99.90
2022-11-24T15:43:43.871Z,99.90
2022-11-24T15:46:13.088Z,99.90
2022-11-24T15:48:42.149Z,99.90
2022-11-24T15:51:16.234Z,99.90
2022-11-24T15:54:00.714Z,99.90
2022-11-24T15:56:38.919Z,99.90
2022-11-24T15:59:08.207Z,99.90
2022-11-24T16:01:37.411Z,99.90
2022-11-24T16:04:06.646Z,99.90
2022-11-24T16:06:35.792Z,99.90
2022-11-24T16:09:05.192Z,99.90
2022-11-24T16:11:34.250Z,99.90
2022-11-24T16:14:03.275Z,99.90
2022-11-24T16:16:32.346Z,99.80
2022-11-24T16:19:01.375Z,99.90
2022-11-24T16:21:30.319Z,99.90
2022-11-24T16:23:59.495Z,99.90
2022-11-24T16:26:28.417Z,99.90
2022-11-24T16:28:57.365Z,99.70
2022-11-24T16:31:26.368Z,99.90
2022-11-24T16:33:55.324Z,99.90
2022-11-24T16:36:24.406Z,99.90
2022-11-24T16:38:53.323Z,99.90
2022-11-24T16:41:22.926Z,99.90
2022-11-24T16:43:51.896Z,99.90
2022-11-24T16:46:22.823Z,99.90
2022-11-24T16:48:53.615Z,99.90
2022-11-24T16:51:26.145Z,99.90
2022-11-24T16:54:01.755Z,99.90
2022-11-24T16:56:30.766Z,99.90
2022-11-24T16:58:59.883Z,99.90
2022-11-24T17:01:28.865Z,99.90
2022-11-24T17:03:57.927Z,99.90
2022-11-24T17:06:28.081Z,99.90
2022-11-24T17:08:57.499Z,99.90
2022-11-24T17:11:28.213Z,99.90
2022-11-24T17:14:02.257Z,99.90
2022-11-24T17:16:31.832Z,99.90
2022-11-24T17:19:00.931Z,99.90
2022-11-24T17:21:30.674Z,99.90
2022-11-24T17:24:02.127Z,99.90
2022-11-24T17:26:31.037Z,99.90
2022-11-24T17:29:00.097Z,99.90
2022-11-24T17:31:38.626Z,99.90
2022-11-24T17:34:09.208Z,99.90
2022-11-24T17:36:38.241Z,99.90
2022-11-24T17:39:12.253Z,99.90
2022-11-24T17:41:40.747Z,99.90
2022-11-24T17:44:11.780Z,99.90
2022-11-24T17:46:40.788Z,99.90
2022-11-24T17:49:14.197Z,99.90
2022-11-24T17:51:43.210Z,99.90
2022-11-24T17:54:44.747Z,99.90
2022-11-24T17:57:01.117Z,99.90
2022-11-24T17:59:30.059Z,99.90
2022-11-24T18:01:59.036Z,99.90
2022-11-24T18:04:27.995Z,99.90
2022-11-24T18:06:56.875Z,99.90
2022-11-24T18:09:25.845Z,99.90
2022-11-24T18:11:55.231Z,99.90
2022-11-24T18:14:24.139Z,99.90
2022-11-24T18:16:53.111Z,99.90
2022-11-24T18:19:22.126Z,99.90
2022-11-24T18:21:51.082Z,99.90
2022-11-24T18:24:35.393Z,99.90
2022-11-24T18:27:04.012Z,99.90
2022-11-24T18:29:33.185Z,99.90
2022-11-24T18:32:02.383Z,99.90
2022-11-24T18:34:31.378Z,99.90
2022-11-24T18:37:00.257Z,99.90
2022-11-24T18:39:30.820Z,99.90
2022-11-24T18:41:59.868Z,99.90
2022-11-24T18:44:28.905Z,99.90
2022-11-24T18:46:57.807Z,99.90
2022-11-24T18:49:27.863Z,99.90
2022-11-24T18:51:56.768Z,99.90
2022-11-24T18:54:25.835Z,99.90
2022-11-24T18:56:57.792Z,99.90
2022-11-24T18:59:30.793Z,99.90
2022-11-24T19:02:01.160Z,99.90
2022-11-24T19:04:30.220Z,99.90
2022-11-24T19:06:59.131Z,99.90
2022-11-24T19:09:28.138Z,99.90
2022-11-24T19:11:57.108Z,99.90
2022-11-24T19:14:26.010Z,99.90
2022-11-24T19:16:55.030Z,99.90
2022-11-24T19:19:24.001Z,99.90
2022-11-24T19:21:52.931Z,99.90
2022-11-24T19:24:21.863Z,99.90
2022-11-24T19:26:52.348Z,99.90
2022-11-24T19:29:24.626Z,99.90
2022-11-24T19:31:58.056Z,99.90
2022-11-24T19:34:27.007Z,99.90
2022-11-24T19:36:55.933Z,99.90
2022-11-24T19:39:24.903Z,99.90
2022-11-24T19:41:54.378Z,99.90
2022-11-24T19:44:25.222Z,99.90
2022-11-24T19:46:54.154Z,99.90
2022-11-24T19:49:23.068Z,99.90
2022-11-24T19:51:52.010Z,99.90
2022-11-24T19:54:21.119Z,99.90
2022-11-24T19:56:50.424Z,99.90
2022-11-24T19:59:19.729Z,99.90
2022-11-24T20:01:48.748Z,99.90
2022-11-24T20:04:18.162Z,99.90
2022-11-24T20:06:48.508Z,99.90
2022-11-24T20:09:19.250Z,99.90
2022-11-24T20:11:49.716Z,99.90
2022-11-24T20:14:20.392Z,99.90
2022-11-24T20:16:49.344Z,99.90
2022-11-24T20:19:19.236Z,99.90
2022-11-24T20:21:50.490Z,99.90
2022-11-24T20:24:24.931Z,99.90
2022-11-24T20:26:59.307Z,99.90
2022-11-24T20:29:33.174Z,99.90
2022-11-24T20:32:02.147Z,99.90
2022-11-24T20:34:31.176Z,99.90
2022-11-24T20:37:00.145Z,99.90
2022-11-24T20:39:32.535Z,99.90
2022-11-24T20:42:01.529Z,99.90
2022-11-24T20:44:31.383Z,99.90
2022-11-24T20:47:02.329Z,99.90
2022-11-24T20:49:31.536Z,99.90
2022-11-24T20:52:00.475Z,99.90
2022-11-24T20:54:29.625Z,99.90
2022-11-24T20:56:58.608Z,99.90
2022-11-24T20:59:27.636Z,99.90
2022-11-24T21:01:56.837Z,99.90
2022-11-24T21:04:28.230Z,99.90
2022-11-24T21:06:57.806Z,99.90
2022-11-24T21:09:28.578Z,99.90
2022-11-24T21:11:57.503Z,99.90
2022-11-24T21:14:29.013Z,99.90
2022-11-24T21:17:00.318Z,99.90
2022-11-24T21:19:29.755Z,99.90
2022-11-24T21:21:58.817Z,99.90
2022-11-24T21:24:27.913Z,99.90
2022-11-24T21:26:56.756Z,99.90
2022-11-24T21:29:26.722Z,99.90
2022-11-24T21:31:55.655Z,99.90
2022-11-24T21:34:24.774Z,99.90
2022-11-24T21:36:53.789Z,99.90
2022-11-24T21:39:22.833Z,99.90
2022-11-24T21:41:51.890Z,99.90
2022-11-24T21:44:21.091Z,99.90
2022-11-24T21:46:55.671Z,99.90
2022-11-24T21:49:25.062Z,99.90
2022-11-24T21:51:56.563Z,99.90
2022-11-24T21:54:25.640Z,99.90
2022-11-24T21:56:55.567Z,99.90
2022-11-24T21:59:24.915Z,99.90
2022-11-24T22:01:53.910Z,99.90
2022-11-24T22:04:23.097Z,99.90
2022-11-24T22:06:53.932Z,99.90
2022-11-24T22:09:22.889Z,99.90
2022-11-24T22:11:53.327Z,99.90
2022-11-24T22:14:22.462Z,99.90
2022-11-24T22:16:51.379Z,99.90
2022-11-24T22:19:20.442Z,99.90
2022-11-24T22:21:55.111Z,99.90
2022-11-24T22:24:27.306Z,99.90
2022-11-24T22:26:56.427Z,99.90
2022-11-24T22:29:25.687Z,99.90
2022-11-24T22:31:54.740Z,99.90
2022-11-24T22:34:24.049Z,99.90
2022-11-24T22:36:52.942Z,99.90
2022-11-24T22:39:21.897Z,99.90
2022-11-24T22:41:50.931Z,99.90
2022-11-24T22:44:19.833Z,99.90
2022-11-24T22:46:49.210Z,99.90
2022-11-24T22:49:18.232Z,99.90
2022-11-24T22:51:47.173Z,99.90
2022-11-24T22:54:16.413Z,99.90
2022-11-24T22:56:45.343Z,99.90
2022-11-24T22:59:14.381Z,99.90
2022-11-24T23:01:43.401Z,99.90
2022-11-24T23:04:12.420Z,99.90
2022-11-24T23:06:41.885Z,99.90
2022-11-24T23:09:13.274Z,99.90
2022-11-24T23:11:42.991Z,99.90
2022-11-24T23:14:16.374Z,99.90
2022-11-24T23:16:45.658Z,99.90
2022-11-24T23:19:14.648Z,99.90
2022-11-24T23:21:43.655Z,99.90
2022-11-24T23:24:13.041Z,99.90
2022-11-24T23:26:42.856Z,99.90
2022-11-24T23:29:13.095Z,99.90
2022-11-24T23:31:42.250Z,99.90
2022-11-24T23:34:11.422Z,99.90
2022-11-24T23:36:40.903Z,99.90
2022-11-24T23:39:13.799Z,99.90
2022-11-24T23:41:42.898Z,99.90
2022-11-24T23:44:11.814Z,99.90
2022-11-24T23:46:40.868Z,99.90
2022-11-24T23:49:09.939Z,99.90
2022-11-24T23:51:43.005Z,99.90
2022-11-24T23:54:12.321Z,99.90
2022-11-24T23:56:41.365Z,99.90
2022-11-24T23:59:13.316Z,99.90
