createdAt,value
2018-09-08T00:01:49.063Z,17.40
2018-09-08T00:05:22.267Z,17.40
2018-09-08T00:08:55.483Z,17.40
2018-09-08T00:12:28.692Z,17.50
2018-09-08T00:16:07.375Z,17.50
2018-09-08T00:19:45.982Z,17.40
2018-09-08T00:23:24.444Z,17.40
2018-09-08T00:26:56.892Z,17.40
2018-09-08T00:30:30.092Z,17.30
2018-09-08T00:34:03.284Z,17.30
2018-09-08T00:37:36.471Z,17.30
2018-09-08T00:41:09.683Z,17.40
2018-09-08T00:44:42.905Z,17.40
2018-09-08T00:48:16.133Z,17.40
2018-09-08T00:51:49.364Z,17.40
2018-09-08T00:55:22.593Z,17.20
2018-09-08T00:59:01.217Z,17.20
2018-09-08T01:02:34.433Z,17.20
2018-09-08T01:06:07.945Z,17.20
2018-09-08T01:09:41.169Z,17.20
2018-09-08T01:13:14.384Z,17.10
2018-09-08T01:16:47.589Z,17.10
2018-09-08T01:20:20.814Z,17.20
2018-09-08T01:23:54.410Z,17.20
2018-09-08T01:27:27.662Z,17.20
2018-09-08T01:31:01.168Z,17.30
2018-09-08T01:34:34.427Z,17.30
2018-09-08T01:38:07.656Z,17.40
2018-09-08T01:41:40.868Z,17.50
2018-09-08T01:45:14.092Z,17.50
2018-09-08T01:48:47.311Z,17.40
2018-09-08T01:52:20.548Z,17.50
2018-09-08T01:55:53.752Z,17.50
2018-09-08T01:59:26.980Z,17.50
2018-09-08T02:03:00.201Z,17.60
2018-09-08T02:06:33.415Z,17.60
2018-09-08T02:10:06.640Z,17.60
2018-09-08T02:13:39.876Z,17.60
2018-09-08T02:17:13.109Z,17.60
2018-09-08T02:20:46.315Z,17.50
2018-09-08T02:24:19.540Z,17.40
2018-09-08T02:27:52.768Z,17.30
2018-09-08T02:31:25.985Z,17.20
2018-09-08T02:34:59.210Z,17.20
2018-09-08T02:38:32.432Z,17.20
2018-09-08T02:42:05.883Z,17.10
2018-09-08T02:45:39.108Z,17.10
2018-09-08T02:49:12.330Z,17.10
2018-09-08T02:52:44.552Z,17.10
2018-09-08T02:56:16.767Z,17.20
2018-09-08T02:59:49.028Z,17.20
2018-09-08T03:03:21.659Z,17.20
2018-09-08T03:06:54.103Z,17.10
2018-09-08T03:10:26.333Z,17.10
2018-09-08T03:13:58.559Z,17.00
2018-09-08T03:17:30.831Z,16.90
2018-09-08T03:21:03.056Z,16.80
2018-09-08T03:24:35.297Z,16.80
2018-09-08T03:28:07.521Z,16.80
2018-09-08T03:31:39.731Z,16.80
2018-09-08T03:35:11.973Z,16.90
2018-09-08T03:38:44.204Z,16.90
2018-09-08T03:42:16.428Z,16.90
2018-09-08T03:45:48.645Z,16.90
2018-09-08T03:49:20.872Z,16.90
2018-09-08T03:52:53.099Z,16.80
2018-09-08T03:56:25.324Z,16.90
2018-09-08T03:59:57.544Z,16.90
2018-09-08T04:03:30.763Z,16.80
2018-09-08T04:07:03.982Z,16.80
2018-09-08T04:10:37.179Z,16.80
2018-09-08T04:14:10.400Z,16.80
2018-09-08T04:17:43.640Z,16.60
2018-09-08T04:21:16.876Z,16.50
2018-09-08T04:24:50.078Z,16.40
2018-09-08T04:28:23.303Z,16.30
2018-09-08T04:31:56.528Z,16.30
2018-09-08T04:35:29.743Z,16.30
2018-09-08T04:39:03.479Z,16.30
2018-09-08T04:42:36.683Z,16.20
2018-09-08T04:46:09.911Z,16.20
2018-09-08T04:49:43.136Z,16.20
2018-09-08T04:53:16.372Z,16.30
2018-09-08T04:56:49.596Z,16.40
2018-09-08T05:00:22.825Z,16.50
2018-09-08T05:03:56.033Z,16.40
2018-09-08T05:07:29.257Z,16.40
2018-09-08T05:11:03.105Z,16.40
2018-09-08T05:14:36.340Z,16.30
2018-09-08T05:18:09.576Z,16.30
2018-09-08T05:21:42.828Z,16.30
2018-09-08T05:25:16.040Z,16.20
2018-09-08T05:28:49.312Z,16.10
2018-09-08T05:32:22.552Z,16.10
2018-09-08T05:35:55.785Z,16.10
2018-09-08T05:39:29.028Z,16.20
2018-09-08T05:43:02.294Z,16.20
2018-09-08T05:46:35.615Z,16.20
2018-09-08T05:50:08.832Z,16.20
2018-09-08T05:53:42.084Z,16.20
2018-09-08T05:57:15.336Z,16.20
2018-09-08T06:00:48.623Z,16.10
2018-09-08T06:04:21.847Z,16.20
2018-09-08T06:07:55.078Z,16.20
2018-09-08T06:11:28.319Z,16.30
2018-09-08T06:15:01.581Z,16.30
2018-09-08T06:18:34.812Z,16.30
2018-09-08T06:22:08.071Z,16.40
2018-09-08T06:25:41.461Z,16.50
2018-09-08T06:29:14.653Z,16.50
2018-09-08T06:32:47.884Z,16.50
2018-09-08T06:36:21.132Z,16.50
2018-09-08T06:39:54.400Z,16.60
2018-09-08T06:43:27.645Z,16.60
2018-09-08T06:47:02.130Z,16.70
2018-09-08T06:50:35.437Z,16.70
2018-09-08T06:54:08.691Z,16.70
2018-09-08T06:57:41.947Z,16.80
2018-09-08T07:01:15.178Z,16.90
2018-09-08T07:04:48.424Z,16.90
2018-09-08T07:08:21.662Z,17.00
2018-09-08T07:11:54.925Z,17.00
2018-09-08T07:15:28.192Z,17.00
2018-09-08T07:19:01.425Z,17.10
2018-09-08T07:22:34.693Z,17.20
2018-09-08T07:26:07.957Z,17.20
2018-09-08T07:29:41.204Z,17.30
2018-09-08T07:33:14.432Z,17.30
2018-09-08T07:36:47.675Z,17.40
2018-09-08T07:40:20.933Z,17.50
2018-09-08T07:43:54.224Z,17.60
2018-09-08T07:47:27.456Z,17.60
2018-09-08T07:51:00.712Z,17.70
2018-09-08T07:54:33.969Z,17.90
2018-09-08T07:58:07.200Z,18.00
2018-09-08T08:01:40.447Z,18.10
2018-09-08T08:05:13.733Z,18.10
2018-09-08T08:08:46.981Z,18.10
2018-09-08T08:12:20.236Z,18.30
2018-09-08T08:15:53.469Z,18.40
2018-09-08T08:19:26.720Z,18.60
2018-09-08T08:23:00.857Z,18.60
2018-09-08T08:26:34.105Z,18.50
2018-09-08T08:30:07.356Z,18.50
2018-09-08T08:33:40.576Z,18.60
2018-09-08T08:37:13.872Z,18.60
2018-09-08T08:40:47.077Z,18.50
2018-09-08T08:44:20.341Z,18.40
2018-09-08T08:47:53.604Z,18.30
2018-09-08T08:51:42.744Z,18.40
2018-09-08T08:55:15.011Z,18.60
2018-09-08T08:58:48.275Z,18.70
2018-09-08T09:02:21.541Z,18.70
2018-09-08T09:05:54.818Z,18.80
2018-09-08T09:09:28.060Z,19.10
2018-09-08T09:13:01.417Z,19.40
2018-09-08T09:16:34.564Z,19.70
2018-09-08T09:20:19.280Z,20.00
2018-09-08T09:25:14.045Z,20.10
2018-09-08T09:28:47.263Z,20.00
2018-09-08T09:32:20.701Z,19.80
2018-09-08T09:35:53.944Z,19.70
2018-09-08T09:39:27.181Z,19.80
2018-09-08T09:43:00.429Z,20.00
2018-09-08T09:46:33.676Z,20.30
2018-09-08T09:50:08.391Z,20.70
2018-09-08T09:53:41.624Z,21.00
2018-09-08T09:57:14.916Z,21.30
2018-09-08T10:00:53.497Z,21.40
2018-09-08T10:04:26.725Z,21.30
2018-09-08T10:07:59.967Z,21.20
2018-09-08T10:11:33.211Z,21.10
2018-09-08T10:15:06.892Z,21.00
2018-09-08T10:18:40.113Z,21.00
2018-09-08T10:22:13.924Z,20.90
2018-09-08T10:25:47.224Z,20.90
2018-09-08T10:29:20.692Z,20.90
2018-09-08T10:32:53.920Z,20.90
2018-09-08T10:36:27.225Z,21.00
2018-09-08T10:40:00.470Z,21.10
2018-09-08T10:43:33.713Z,21.20
2018-09-08T10:47:06.996Z,21.40
2018-09-08T10:50:40.236Z,21.40
2018-09-08T10:54:13.472Z,21.50
2018-09-08T10:57:46.716Z,21.60
2018-09-08T11:01:19.959Z,21.60
2018-09-08T11:04:53.630Z,21.60
2018-09-08T11:08:26.871Z,21.60
2018-09-08T11:12:00.097Z,21.70
2018-09-08T11:15:33.921Z,21.80
2018-09-08T11:19:07.145Z,22.00
2018-09-08T11:22:40.387Z,22.20
2018-09-08T11:26:13.647Z,22.20
2018-09-08T11:29:46.877Z,22.00
2018-09-08T11:33:20.115Z,22.00
2018-09-08T11:36:53.348Z,22.00
2018-09-08T11:40:26.581Z,22.10
2018-09-08T11:43:59.796Z,22.20
2018-09-08T11:47:33.033Z,22.20
2018-09-08T11:51:06.273Z,22.20
2018-09-08T11:54:39.574Z,22.10
2018-09-08T11:58:12.799Z,22.20
2018-09-08T12:01:46.048Z,22.20
2018-09-08T12:05:19.390Z,22.20
2018-09-08T12:08:52.619Z,22.20
2018-09-08T12:12:25.847Z,22.30
2018-09-08T12:15:59.092Z,22.30
2018-09-08T12:19:32.320Z,22.20
2018-09-08T12:23:05.572Z,22.30
2018-09-08T12:26:38.818Z,22.40
2018-09-08T12:30:12.062Z,22.50
2018-09-08T12:33:45.365Z,22.70
2018-09-08T12:37:18.673Z,22.70
2018-09-08T12:40:51.856Z,22.80
2018-09-08T12:44:25.105Z,22.80
2018-09-08T12:47:58.328Z,22.70
2018-09-08T12:51:31.599Z,22.50
2018-09-08T12:55:05.068Z,22.30
2018-09-08T12:58:38.316Z,22.30
2018-09-08T13:02:11.548Z,22.20
2018-09-08T13:05:44.776Z,22.20
2018-09-08T13:09:18.010Z,22.30
2018-09-08T13:12:51.309Z,22.30
2018-09-08T13:16:24.540Z,22.30
2018-09-08T13:19:57.773Z,22.30
2018-09-08T13:23:31.012Z,22.30
2018-09-08T13:27:04.354Z,22.30
2018-09-08T13:30:37.602Z,22.40
2018-09-08T13:34:11.664Z,22.40
2018-09-08T13:37:44.876Z,22.50
2018-09-08T13:41:18.109Z,22.60
2018-09-08T13:44:51.357Z,22.70
2018-09-08T13:48:24.598Z,22.90
2018-09-08T13:51:57.875Z,23.00
2018-09-08T13:55:31.111Z,23.00
2018-09-08T13:59:04.456Z,23.10
2018-09-08T14:02:37.680Z,23.20
2018-09-08T14:06:10.988Z,23.20
2018-09-08T14:09:44.230Z,23.30
2018-09-08T14:13:17.453Z,23.40
2018-09-08T14:16:50.672Z,23.50
2018-09-08T14:20:23.892Z,23.60
2018-09-08T14:23:57.132Z,23.70
2018-09-08T14:27:30.357Z,23.80
2018-09-08T14:31:03.707Z,24.00
2018-09-08T14:34:36.940Z,24.10
2018-09-08T14:38:10.160Z,24.20
2018-09-08T14:41:43.376Z,24.40
2018-09-08T14:45:16.623Z,24.60
2018-09-08T14:48:49.910Z,24.70
2018-09-08T14:52:23.587Z,24.60
2018-09-08T14:55:56.869Z,24.70
2018-09-08T14:59:30.109Z,24.80
2018-09-08T15:03:03.353Z,24.90
2018-09-08T15:06:36.591Z,24.90
2018-09-08T15:10:09.839Z,25.00
2018-09-08T15:13:43.097Z,25.20
2018-09-08T15:17:16.346Z,25.30
2018-09-08T15:20:49.601Z,25.40
2018-09-08T15:24:22.904Z,25.40
2018-09-08T15:27:56.122Z,25.50
2018-09-08T15:31:29.445Z,25.50
2018-09-08T15:35:02.721Z,25.60
2018-09-08T15:38:35.993Z,25.80
2018-09-08T15:42:09.216Z,25.90
2018-09-08T15:45:42.507Z,26.00
2018-09-08T15:49:15.763Z,26.10
2018-09-08T15:52:49.242Z,26.20
2018-09-08T15:56:22.519Z,26.20
2018-09-08T15:59:55.768Z,26.10
2018-09-08T16:03:29.008Z,25.80
2018-09-08T16:07:02.347Z,25.50
2018-09-08T16:10:37.243Z,25.20
2018-09-08T16:14:10.519Z,25.00
2018-09-08T16:17:43.743Z,24.80
2018-09-08T16:21:16.965Z,24.60
2018-09-08T16:24:50.220Z,24.40
2018-09-08T16:28:23.477Z,24.20
2018-09-08T16:31:56.705Z,24.10
2018-09-08T16:35:29.952Z,23.90
2018-09-08T16:39:03.282Z,23.80
2018-09-08T16:42:36.513Z,23.70
2018-09-08T16:46:09.737Z,23.60
2018-09-08T16:49:42.985Z,23.50
2018-09-08T16:53:16.223Z,23.40
2018-09-08T16:56:49.448Z,23.30
2018-09-08T17:00:22.703Z,23.30
2018-09-08T17:03:55.995Z,23.20
2018-09-08T17:07:29.621Z,23.10
2018-09-08T17:11:03.332Z,23.00
2018-09-08T17:14:36.573Z,22.90
2018-09-08T17:18:09.804Z,22.90
2018-09-08T17:21:43.020Z,22.80
2018-09-08T17:25:16.264Z,22.70
2018-09-08T17:28:49.779Z,22.60
2018-09-08T17:32:23.101Z,22.50
2018-09-08T17:35:56.257Z,22.40
2018-09-08T17:39:29.487Z,22.30
2018-09-08T17:43:02.708Z,22.30
2018-09-08T17:46:35.952Z,22.20
2018-09-08T17:50:09.212Z,22.10
2018-09-08T17:53:42.452Z,21.90
2018-09-08T17:57:15.716Z,21.80
2018-09-08T18:00:48.912Z,21.70
2018-09-08T18:04:22.147Z,21.60
2018-09-08T18:07:55.379Z,21.60
2018-09-08T18:11:28.626Z,21.40
2018-09-08T18:15:01.844Z,21.30
2018-09-08T18:18:35.060Z,21.20
2018-09-08T18:22:08.524Z,21.20
2018-09-08T18:25:41.754Z,21.10
2018-09-08T18:29:15.001Z,21.00
2018-09-08T18:32:48.349Z,20.90
2018-09-08T18:36:23.536Z,20.80
2018-09-08T18:39:56.862Z,20.80
2018-09-08T18:43:30.083Z,20.70
2018-09-08T18:47:03.299Z,20.60
2018-09-08T18:50:36.524Z,20.50
2018-09-08T18:54:09.747Z,20.40
2018-09-08T18:57:42.987Z,20.40
2018-09-08T19:01:16.229Z,20.30
2018-09-08T19:04:49.444Z,20.20
2018-09-08T19:08:25.516Z,20.20
2018-09-08T19:11:58.747Z,20.10
2018-09-08T19:15:31.984Z,20.00
2018-09-08T19:19:05.299Z,19.90
2018-09-08T19:22:38.870Z,19.80
2018-09-08T19:26:12.095Z,19.80
2018-09-08T19:29:48.904Z,19.70
2018-09-08T19:33:22.782Z,19.60
2018-09-08T19:36:56.040Z,19.60
2018-09-08T19:40:34.716Z,19.50
2018-09-08T19:44:08.272Z,19.50
2018-09-08T19:47:47.035Z,19.50
2018-09-08T19:51:20.276Z,19.40
2018-09-08T19:54:53.538Z,19.30
2018-09-08T19:58:32.347Z,19.20
2018-09-08T20:02:05.645Z,19.10
2018-09-08T20:05:38.846Z,19.00
2018-09-08T20:09:12.075Z,19.00
2018-09-08T20:12:45.303Z,19.00
2018-09-08T20:16:18.545Z,18.90
2018-09-08T20:19:51.866Z,18.80
2018-09-08T20:23:28.008Z,18.80
2018-09-08T20:27:01.329Z,18.70
2018-09-08T20:30:34.537Z,18.60
2018-09-08T20:34:07.760Z,18.60
2018-09-08T20:37:40.986Z,18.40
2018-09-08T20:41:14.207Z,18.30
2018-09-08T20:44:47.416Z,18.20
2018-09-08T20:48:20.631Z,18.10
2018-09-08T20:51:53.876Z,18.00
2018-09-08T20:55:27.099Z,18.00
2018-09-08T20:59:00.334Z,18.00
2018-09-08T21:02:33.553Z,17.90
2018-09-08T21:06:06.766Z,17.90
2018-09-08T21:09:40.588Z,17.80
2018-09-08T21:13:13.870Z,17.80
2018-09-08T21:16:47.040Z,17.80
2018-09-08T21:20:20.295Z,17.80
2018-09-08T21:23:53.511Z,17.80
2018-09-08T21:27:26.740Z,17.70
2018-09-08T21:30:59.945Z,17.80
2018-09-08T21:34:33.172Z,17.70
2018-09-08T21:38:06.391Z,17.70
2018-09-08T21:41:39.640Z,17.60
2018-09-08T21:45:12.852Z,17.50
2018-09-08T21:48:46.073Z,17.40
2018-09-08T21:52:19.296Z,17.30
2018-09-08T21:55:52.516Z,17.20
2018-09-08T21:59:25.732Z,17.20
2018-09-08T22:02:58.983Z,17.20
2018-09-08T22:06:32.197Z,17.10
2018-09-08T22:10:05.412Z,17.10
2018-09-08T22:13:38.620Z,17.10
2018-09-08T22:17:11.840Z,17.10
2018-09-08T22:20:45.047Z,17.00
2018-09-08T22:24:18.313Z,17.00
2018-09-08T22:27:51.529Z,17.00
2018-09-08T22:31:24.743Z,17.00
2018-09-08T22:34:57.969Z,16.90
2018-09-08T22:38:31.187Z,16.80
2018-09-08T22:42:04.401Z,16.70
2018-09-08T22:45:37.680Z,16.70
2018-09-08T22:49:10.895Z,16.60
2018-09-08T22:52:44.116Z,16.50
2018-09-08T22:56:17.321Z,16.40
2018-09-08T22:59:50.540Z,16.40
2018-09-08T23:03:23.751Z,16.30
2018-09-08T23:06:56.984Z,16.20
2018-09-08T23:10:30.195Z,16.20
2018-09-08T23:14:03.416Z,16.20
2018-09-08T23:17:36.702Z,16.20
2018-09-08T23:21:09.939Z,16.20
2018-09-08T23:24:43.152Z,16.20
2018-09-08T23:28:16.375Z,16.20
2018-09-08T23:31:49.693Z,16.20
2018-09-08T23:35:22.863Z,16.10
2018-09-08T23:38:56.099Z,16.10
2018-09-08T23:42:29.324Z,16.10
2018-09-08T23:46:02.546Z,16.10
2018-09-08T23:49:35.751Z,16.00
2018-09-08T23:53:08.983Z,16.00
2018-09-08T23:56:42.244Z,15.90
