createdAt,value
2019-02-08T00:01:45.676Z,8.17
2019-02-08T00:04:15.178Z,10.13
2019-02-08T00:06:44.844Z,10.17
2019-02-08T00:09:14.429Z,12.50
2019-02-08T00:11:43.964Z,6.23
2019-02-08T00:14:13.856Z,6.97
2019-02-08T00:16:43.637Z,9.80
2019-02-08T00:19:13.331Z,6.30
2019-02-08T00:21:42.967Z,7.53
2019-02-08T00:24:12.499Z,13.20
2019-02-08T00:26:42.010Z,6.67
2019-02-08T00:29:11.737Z,9.60
2019-02-08T00:31:41.245Z,8.97
2019-02-08T00:34:10.794Z,6.57
2019-02-08T00:36:40.353Z,9.63
2019-02-08T00:39:11.963Z,9.00
2019-02-08T00:41:41.487Z,12.33
2019-02-08T00:44:10.991Z,8.37
2019-02-08T00:46:40.523Z,9.13
2019-02-08T00:49:10.388Z,8.13
2019-02-08T00:51:39.886Z,7.63
2019-02-08T00:54:09.389Z,12.17
2019-02-08T00:56:38.891Z,12.87
2019-02-08T00:59:08.930Z,9.50
2019-02-08T01:01:38.405Z,8.53
2019-02-08T01:04:07.968Z,6.80
2019-02-08T01:06:37.550Z,8.03
2019-02-08T01:09:09.455Z,6.80
2019-02-08T01:11:39.022Z,8.67
2019-02-08T01:14:09.189Z,5.33
2019-02-08T01:16:38.660Z,9.00
2019-02-08T01:19:08.251Z,19.30
2019-02-08T01:21:37.790Z,4.93
2019-02-08T01:24:07.296Z,7.23
2019-02-08T01:26:36.833Z,10.20
2019-02-08T01:29:06.505Z,6.40
2019-02-08T01:31:36.003Z,7.87
2019-02-08T01:34:05.616Z,9.23
2019-02-08T01:36:35.136Z,6.03
2019-02-08T01:39:07.544Z,10.13
2019-02-08T01:41:37.116Z,8.27
2019-02-08T01:44:06.883Z,5.70
2019-02-08T01:46:36.387Z,6.23
2019-02-08T01:49:05.904Z,5.60
2019-02-08T01:51:35.436Z,9.03
2019-02-08T01:54:05.151Z,4.93
2019-02-08T01:56:34.671Z,9.17
2019-02-08T01:59:04.381Z,8.77
2019-02-08T02:01:34.425Z,10.10
2019-02-08T02:04:03.903Z,7.33
2019-02-08T02:06:33.433Z,13.30
2019-02-08T02:09:02.940Z,7.23
2019-02-08T02:11:32.924Z,8.00
2019-02-08T02:14:02.439Z,8.40
2019-02-08T02:16:31.972Z,5.60
2019-02-08T02:19:01.521Z,7.37
2019-02-08T02:21:31.136Z,6.33
2019-02-08T02:24:01.709Z,6.87
2019-02-08T02:26:31.314Z,8.23
2019-02-08T02:29:01.006Z,10.30
2019-02-08T02:31:30.519Z,6.40
2019-02-08T02:34:00.023Z,9.37
2019-02-08T02:36:29.572Z,6.47
2019-02-08T02:38:59.428Z,5.27
2019-02-08T02:41:28.948Z,7.03
2019-02-08T02:43:58.505Z,8.23
2019-02-08T02:46:27.985Z,6.00
2019-02-08T02:48:57.490Z,4.90
2019-02-08T02:51:27.368Z,9.60
2019-02-08T02:54:04.483Z,12.03
2019-02-08T02:56:28.220Z,6.57
2019-02-08T02:58:57.700Z,9.40
2019-02-08T03:01:27.534Z,5.80
2019-02-08T03:03:57.073Z,4.70
2019-02-08T03:06:26.635Z,6.33
2019-02-08T03:08:56.156Z,8.37
2019-02-08T03:11:25.854Z,7.03
2019-02-08T03:13:55.479Z,5.50
2019-02-08T03:16:25.013Z,9.47
2019-02-08T03:18:54.910Z,10.00
2019-02-08T03:21:24.447Z,6.70
2019-02-08T03:23:54.232Z,11.37
2019-02-08T03:26:24.078Z,10.97
2019-02-08T03:28:54.078Z,9.20
2019-02-08T03:31:23.621Z,5.93
2019-02-08T03:33:53.149Z,7.37
2019-02-08T03:36:22.763Z,5.30
2019-02-08T03:38:52.705Z,11.13
2019-02-08T03:41:22.673Z,6.20
2019-02-08T03:43:52.167Z,10.13
2019-02-08T03:46:22.885Z,7.90
2019-02-08T03:48:53.278Z,6.80
2019-02-08T03:51:22.807Z,7.80
2019-02-08T03:53:52.324Z,7.77
2019-02-08T03:56:22.199Z,10.10
2019-02-08T03:58:51.674Z,6.37
2019-02-08T04:01:21.227Z,5.60
2019-02-08T04:03:51.077Z,7.83
2019-02-08T04:06:20.931Z,4.97
2019-02-08T04:08:50.650Z,5.47
2019-02-08T04:11:20.145Z,7.93
2019-02-08T04:13:49.708Z,5.07
2019-02-08T04:16:19.190Z,10.97
2019-02-08T04:18:48.726Z,6.33
2019-02-08T04:21:18.236Z,6.13
2019-02-08T04:23:47.887Z,5.37
2019-02-08T04:26:17.669Z,7.87
2019-02-08T04:28:47.570Z,5.73
2019-02-08T04:31:17.121Z,6.57
2019-02-08T04:33:47.058Z,9.17
2019-02-08T04:36:16.923Z,3.90
2019-02-08T04:38:46.740Z,4.97
2019-02-08T04:41:16.256Z,4.47
2019-02-08T04:43:45.711Z,2.97
2019-02-08T04:46:15.224Z,7.63
2019-02-08T04:48:44.767Z,6.00
2019-02-08T04:51:14.270Z,5.53
2019-02-08T04:53:43.748Z,6.23
2019-02-08T04:56:13.195Z,8.90
2019-02-08T04:58:42.743Z,9.17
2019-02-08T05:01:12.280Z,4.20
2019-02-08T05:03:42.205Z,6.40
2019-02-08T05:06:12.364Z,8.50
2019-02-08T05:08:42.056Z,5.87
2019-02-08T05:11:11.680Z,10.13
2019-02-08T05:13:41.184Z,6.07
2019-02-08T05:16:10.738Z,3.90
2019-02-08T05:18:40.369Z,5.70
2019-02-08T05:21:09.901Z,7.97
2019-02-08T05:23:39.562Z,6.07
2019-02-08T05:26:09.103Z,8.23
2019-02-08T05:28:38.612Z,4.73
2019-02-08T05:31:08.185Z,5.87
2019-02-08T05:33:37.684Z,6.30
2019-02-08T05:36:07.710Z,8.47
2019-02-08T05:38:37.567Z,5.70
2019-02-08T05:41:07.211Z,5.47
2019-02-08T05:43:37.502Z,7.70
2019-02-08T05:46:07.016Z,8.43
2019-02-08T05:48:36.498Z,8.50
2019-02-08T05:51:06.065Z,6.00
2019-02-08T05:53:35.610Z,8.50
2019-02-08T05:56:05.358Z,9.27
2019-02-08T05:58:34.907Z,11.37
2019-02-08T06:01:04.604Z,14.00
2019-02-08T06:03:34.234Z,9.03
2019-02-08T06:06:03.981Z,8.77
2019-02-08T06:08:33.456Z,10.10
2019-02-08T06:11:02.986Z,9.77
2019-02-08T06:13:32.601Z,9.40
2019-02-08T06:16:02.128Z,7.70
2019-02-08T06:18:31.669Z,8.93
2019-02-08T06:21:01.328Z,10.73
2019-02-08T06:23:31.228Z,11.37
2019-02-08T06:26:00.737Z,13.67
2019-02-08T06:28:30.332Z,13.47
2019-02-08T06:31:00.330Z,14.53
2019-02-08T06:33:30.338Z,13.93
2019-02-08T06:36:00.313Z,15.90
2019-02-08T06:38:29.783Z,11.90
2019-02-08T06:40:59.439Z,11.73
2019-02-08T06:43:28.945Z,16.93
2019-02-08T06:45:58.827Z,15.43
2019-02-08T06:48:28.350Z,12.40
2019-02-08T06:50:58.264Z,15.50
2019-02-08T06:53:28.206Z,11.00
2019-02-08T06:55:57.749Z,12.97
2019-02-08T06:58:40.490Z,14.53
2019-02-08T07:01:36.592Z,11.40
2019-02-08T07:04:35.029Z,13.43
2019-02-08T07:07:12.413Z,18.83
2019-02-08T07:10:07.061Z,14.53
2019-02-08T07:13:01.323Z,14.67
2019-02-08T07:15:48.577Z,14.25
2019-02-08T07:18:43.078Z,13.13
2019-02-08T07:21:20.964Z,12.40
2019-02-08T07:24:13.080Z,10.30
2019-02-08T07:27:10.815Z,11.97
2019-02-08T07:29:58.040Z,14.80
2019-02-08T07:32:42.205Z,17.63
2019-02-08T07:35:30.170Z,14.43
2019-02-08T07:38:32.011Z,19.83
2019-02-08T07:41:40.717Z,20.07
2019-02-08T07:44:36.460Z,18.20
2019-02-08T07:47:14.440Z,15.43
2019-02-08T07:50:04.870Z,19.60
2019-02-08T07:52:45.720Z,20.47
2019-02-08T07:55:47.225Z,17.13
2019-02-08T07:58:29.003Z,18.20
2019-02-08T08:01:18.433Z,16.70
2019-02-08T08:04:05.992Z,22.70
2019-02-08T08:06:53.637Z,18.00
2019-02-08T08:09:44.385Z,17.63
2019-02-08T08:12:30.935Z,24.27
2019-02-08T08:15:20.039Z,18.27
2019-02-08T08:18:19.302Z,14.83
2019-02-08T08:21:06.708Z,16.37
2019-02-08T08:23:54.092Z,12.03
2019-02-08T08:26:52.819Z,16.93
2019-02-08T08:29:31.247Z,13.87
2019-02-08T08:32:24.157Z,14.30
2019-02-08T08:35:32.778Z,13.63
2019-02-08T08:38:33.949Z,17.93
2019-02-08T08:41:53.629Z,20.80
2019-02-08T08:45:02.541Z,17.73
2019-02-08T08:48:19.086Z,15.47
2019-02-08T08:51:22.939Z,15.13
2019-02-08T08:54:42.917Z,19.60
2019-02-08T08:57:38.077Z,18.60
2019-02-08T09:00:34.172Z,14.27
2019-02-08T09:03:33.249Z,12.70
2019-02-08T09:06:48.292Z,14.17
2019-02-08T09:09:51.430Z,11.27
2019-02-08T09:12:50.185Z,10.70
2019-02-08T09:16:12.929Z,16.70
2019-02-08T09:19:20.446Z,9.80
2019-02-08T09:22:34.133Z,12.27
2019-02-08T09:25:39.805Z,11.57
2019-02-08T09:28:50.139Z,7.90
2019-02-08T09:31:52.096Z,12.07
2019-02-08T09:34:55.223Z,8.40
2019-02-08T09:37:54.708Z,8.73
2019-02-08T09:41:16.401Z,12.77
2019-02-08T09:44:23.060Z,11.80
2019-02-08T09:47:52.602Z,8.30
2019-02-08T09:51:09.101Z,10.70
2019-02-08T09:54:47.089Z,9.97
2019-02-08T09:57:46.140Z,7.40
2019-02-08T10:00:55.064Z,7.80
2019-02-08T10:04:00.785Z,7.90
2019-02-08T10:06:59.559Z,5.20
2019-02-08T10:09:58.779Z,6.93
2019-02-08T10:13:13.740Z,7.17
2019-02-08T10:16:30.334Z,6.07
2019-02-08T10:19:44.205Z,5.77
2019-02-08T10:22:49.851Z,6.80
2019-02-08T10:25:56.413Z,7.13
2019-02-08T10:29:07.073Z,5.10
2019-02-08T10:32:18.471Z,9.67
2019-02-08T10:35:37.222Z,7.60
2019-02-08T10:38:44.013Z,5.20
2019-02-08T10:41:59.228Z,9.83
2019-02-08T10:45:07.153Z,5.50
2019-02-08T10:48:03.336Z,6.17
2019-02-08T10:51:27.915Z,5.00
2019-02-08T10:54:26.893Z,5.80
2019-02-08T10:57:51.336Z,7.50
2019-02-08T11:01:01.158Z,6.47
2019-02-08T11:04:16.611Z,7.63
2019-02-08T11:07:27.792Z,3.60
2019-02-08T11:10:29.991Z,6.30
2019-02-08T11:13:51.248Z,4.53
2019-02-08T11:16:56.349Z,4.17
2019-02-08T11:19:24.617Z,5.87
2019-02-08T11:21:54.686Z,4.00
2019-02-08T11:24:28.099Z,4.73
2019-02-08T11:26:59.929Z,5.63
2019-02-08T11:29:29.866Z,4.93
2019-02-08T11:31:59.414Z,5.57
2019-02-08T11:34:28.944Z,4.87
2019-02-08T11:36:58.436Z,4.47
2019-02-08T11:39:28.171Z,5.03
2019-02-08T11:41:57.719Z,5.30
2019-02-08T11:44:27.556Z,5.25
2019-02-08T11:46:57.504Z,5.43
2019-02-08T11:49:27.047Z,5.67
2019-02-08T11:51:56.557Z,4.90
2019-02-08T11:54:26.174Z,5.83
2019-02-08T11:56:55.826Z,5.87
2019-02-08T11:59:25.323Z,5.70
2019-02-08T12:01:55.059Z,4.67
2019-02-08T12:04:25.103Z,5.63
2019-02-08T12:06:54.600Z,4.83
2019-02-08T12:09:24.489Z,4.43
2019-02-08T12:11:54.414Z,4.43
2019-02-08T12:14:23.921Z,5.30
2019-02-08T12:16:53.614Z,6.73
2019-02-08T12:19:23.120Z,4.00
2019-02-08T12:21:52.667Z,4.63
2019-02-08T12:24:22.205Z,3.30
2019-02-08T12:26:51.720Z,4.13
2019-02-08T12:29:21.254Z,7.53
2019-02-08T12:31:50.746Z,6.00
2019-02-08T12:34:20.661Z,3.40
2019-02-08T12:36:50.165Z,3.63
2019-02-08T12:39:19.777Z,3.20
2019-02-08T12:41:49.334Z,4.40
2019-02-08T12:44:18.835Z,5.07
2019-02-08T12:46:48.801Z,5.00
2019-02-08T12:49:18.353Z,3.23
2019-02-08T12:51:47.892Z,2.90
2019-02-08T12:54:17.431Z,2.80
2019-02-08T12:56:47.037Z,5.33
2019-02-08T12:59:16.537Z,3.40
2019-02-08T13:01:46.026Z,2.70
2019-02-08T13:04:15.964Z,3.00
2019-02-08T13:06:45.437Z,3.83
2019-02-08T13:09:14.951Z,5.30
2019-02-08T13:11:44.472Z,4.87
2019-02-08T13:14:14.013Z,2.50
2019-02-08T13:16:44.387Z,3.00
2019-02-08T13:19:13.939Z,3.50
2019-02-08T13:21:43.808Z,2.90
2019-02-08T13:24:13.309Z,5.37
2019-02-08T13:26:43.616Z,2.50
2019-02-08T13:29:13.572Z,2.90
2019-02-08T13:31:43.511Z,3.33
2019-02-08T13:34:13.016Z,2.77
2019-02-08T13:36:42.598Z,3.40
2019-02-08T13:39:12.100Z,2.50
2019-02-08T13:41:41.648Z,4.40
2019-02-08T13:44:11.134Z,2.80
2019-02-08T13:46:40.646Z,2.50
2019-02-08T13:49:10.671Z,2.10
2019-02-08T13:51:40.193Z,4.00
2019-02-08T13:54:09.771Z,1.90
2019-02-08T13:56:39.265Z,2.43
2019-02-08T13:59:08.924Z,2.20
2019-02-08T14:01:39.047Z,2.40
2019-02-08T14:04:08.527Z,2.17
2019-02-08T14:06:38.049Z,2.47
2019-02-08T14:09:10.219Z,1.67
2019-02-08T14:11:39.752Z,2.07
2019-02-08T14:14:09.375Z,2.57
2019-02-08T14:16:39.246Z,4.33
2019-02-08T14:19:08.785Z,2.90
2019-02-08T14:21:38.399Z,5.20
2019-02-08T14:24:07.889Z,1.73
2019-02-08T14:26:37.441Z,2.23
2019-02-08T14:29:06.962Z,2.90
2019-02-08T14:31:36.528Z,2.43
2019-02-08T14:34:06.131Z,3.20
2019-02-08T14:36:35.689Z,2.30
2019-02-08T14:39:08.956Z,2.27
2019-02-08T14:41:38.485Z,4.17
2019-02-08T14:44:08.549Z,2.20
2019-02-08T14:46:38.050Z,4.70
2019-02-08T14:49:07.949Z,2.33
2019-02-08T14:51:37.454Z,2.67
2019-02-08T14:54:07.081Z,2.07
2019-02-08T14:56:36.973Z,2.23
2019-02-08T14:59:06.717Z,2.80
2019-02-08T15:01:36.252Z,2.80
2019-02-08T15:04:07.595Z,3.07
2019-02-08T15:06:37.523Z,4.20
2019-02-08T15:09:10.715Z,1.77
2019-02-08T15:11:40.281Z,4.53
2019-02-08T15:14:09.785Z,4.47
2019-02-08T15:16:39.307Z,3.03
2019-02-08T15:19:09.348Z,2.70
2019-02-08T15:21:38.816Z,2.87
2019-02-08T15:24:08.334Z,4.47
2019-02-08T15:26:37.853Z,1.47
2019-02-08T15:29:07.470Z,4.43
2019-02-08T15:31:37.035Z,4.83
2019-02-08T15:34:07.455Z,3.93
2019-02-08T15:36:36.997Z,2.87
2019-02-08T15:39:11.308Z,3.57
2019-02-08T15:41:40.783Z,3.53
2019-02-08T15:44:10.331Z,7.47
2019-02-08T15:46:39.848Z,2.77
2019-02-08T15:49:09.371Z,4.60
2019-02-08T15:51:39.272Z,5.10
2019-02-08T15:54:09.165Z,2.30
2019-02-08T15:56:38.704Z,3.10
2019-02-08T15:59:08.201Z,5.10
2019-02-08T16:01:38.182Z,3.40
2019-02-08T16:04:08.862Z,3.33
2019-02-08T16:06:38.390Z,5.00
2019-02-08T16:09:12.381Z,4.80
2019-02-08T16:11:42.250Z,4.20
2019-02-08T16:14:11.705Z,3.93
2019-02-08T16:16:41.319Z,6.57
2019-02-08T16:19:11.175Z,9.10
2019-02-08T16:21:41.100Z,4.80
2019-02-08T16:24:10.592Z,4.40
2019-02-08T16:26:40.543Z,4.50
2019-02-08T16:29:10.047Z,5.30
2019-02-08T16:31:39.549Z,3.37
2019-02-08T16:34:09.144Z,3.57
2019-02-08T16:36:38.998Z,3.50
2019-02-08T16:39:10.823Z,4.20
2019-02-08T16:41:40.326Z,2.70
2019-02-08T16:44:10.163Z,5.63
2019-02-08T16:46:40.302Z,5.00
2019-02-08T16:49:10.223Z,6.10
2019-02-08T16:51:40.104Z,3.90
2019-02-08T16:54:09.708Z,5.57
2019-02-08T16:56:39.665Z,5.70
2019-02-08T16:59:09.232Z,5.55
2019-02-08T17:01:38.785Z,5.57
2019-02-08T17:04:08.269Z,4.40
2019-02-08T17:06:37.808Z,3.03
2019-02-08T17:09:11.961Z,5.37
2019-02-08T17:11:41.586Z,5.27
2019-02-08T17:14:11.072Z,7.40
2019-02-08T17:16:41.095Z,4.03
2019-02-08T17:19:11.007Z,6.67
2019-02-08T17:21:40.490Z,3.40
2019-02-08T17:24:10.013Z,5.50
2019-02-08T17:26:39.677Z,4.70
2019-02-08T17:29:09.160Z,3.80
2019-02-08T17:31:38.723Z,6.70
2019-02-08T17:34:08.260Z,4.33
2019-02-08T17:36:38.157Z,3.60
2019-02-08T17:39:08.444Z,5.57
2019-02-08T17:41:37.950Z,4.73
2019-02-08T17:44:07.464Z,5.73
2019-02-08T17:46:37.273Z,5.28
2019-02-08T17:49:07.106Z,6.00
2019-02-08T17:51:37.101Z,6.80
2019-02-08T17:54:06.662Z,5.40
2019-02-08T17:56:36.129Z,4.37
2019-02-08T17:59:05.776Z,4.77
2019-02-08T18:01:35.398Z,6.20
2019-02-08T18:04:05.367Z,4.83
2019-02-08T18:06:34.875Z,4.97
2019-02-08T18:09:06.691Z,6.93
2019-02-08T18:11:36.234Z,6.20
2019-02-08T18:14:06.493Z,2.97
2019-02-08T18:16:36.798Z,6.33
2019-02-08T18:19:06.328Z,4.53
2019-02-08T18:21:35.823Z,7.30
2019-02-08T18:24:05.686Z,5.90
2019-02-08T18:26:35.342Z,4.90
2019-02-08T18:29:04.970Z,9.57
2019-02-08T18:31:34.489Z,3.47
2019-02-08T18:34:04.061Z,5.70
2019-02-08T18:36:33.569Z,3.63
2019-02-08T18:39:03.508Z,8.87
2019-02-08T18:41:33.018Z,4.10
2019-02-08T18:44:02.499Z,5.77
2019-02-08T18:46:32.067Z,6.25
2019-02-08T18:49:01.559Z,5.50
2019-02-08T18:51:31.124Z,4.33
2019-02-08T18:54:00.678Z,4.97
2019-02-08T18:56:30.490Z,8.57
2019-02-08T18:59:00.031Z,6.37
2019-02-08T19:01:29.513Z,4.07
2019-02-08T19:03:59.394Z,5.30
2019-02-08T19:06:29.032Z,5.80
2019-02-08T19:08:58.961Z,6.80
2019-02-08T19:11:28.468Z,4.83
2019-02-08T19:13:57.936Z,4.07
2019-02-08T19:16:27.470Z,4.47
2019-02-08T19:18:57.281Z,5.55
2019-02-08T19:21:26.949Z,6.27
2019-02-08T19:23:56.403Z,4.37
2019-02-08T19:26:26.036Z,3.63
2019-02-08T19:28:55.528Z,3.00
2019-02-08T19:31:25.532Z,4.93
2019-02-08T19:33:55.048Z,6.53
2019-02-08T19:36:25.033Z,2.60
2019-02-08T19:38:54.566Z,4.07
2019-02-08T19:41:24.443Z,3.80
2019-02-08T19:43:54.358Z,5.90
2019-02-08T19:46:23.855Z,7.27
2019-02-08T19:48:53.332Z,4.63
2019-02-08T19:51:22.884Z,2.90
2019-02-08T19:53:52.832Z,6.60
2019-02-08T19:56:22.450Z,4.60
2019-02-08T19:58:51.944Z,4.70
2019-02-08T20:01:21.456Z,3.63
2019-02-08T20:03:51.376Z,5.70
2019-02-08T20:06:20.888Z,4.83
2019-02-08T20:08:50.378Z,4.60
2019-02-08T20:11:19.901Z,4.17
2019-02-08T20:13:49.344Z,4.30
2019-02-08T20:16:18.979Z,7.60
2019-02-08T20:18:48.484Z,2.97
2019-02-08T20:21:17.936Z,3.73
2019-02-08T20:23:47.457Z,2.60
2019-02-08T20:26:17.101Z,4.10
2019-02-08T20:28:46.653Z,6.30
2019-02-08T20:31:16.174Z,3.20
2019-02-08T20:33:46.514Z,2.70
2019-02-08T20:36:16.703Z,5.10
2019-02-08T20:38:46.545Z,3.90
2019-02-08T20:41:16.360Z,4.30
2019-02-08T20:43:46.262Z,4.90
2019-02-08T20:46:16.235Z,3.50
2019-02-08T20:48:46.164Z,4.33
2019-02-08T20:51:15.685Z,4.37
2019-02-08T20:53:45.205Z,6.43
2019-02-08T20:56:14.703Z,4.63
2019-02-08T20:58:50.072Z,4.67
2019-02-08T21:01:15.590Z,4.07
2019-02-08T21:03:45.135Z,6.67
2019-02-08T21:06:14.631Z,6.08
2019-02-08T21:08:44.136Z,4.13
2019-02-08T21:11:13.611Z,6.08
2019-02-08T21:13:43.063Z,5.43
2019-02-08T21:16:12.614Z,4.07
2019-02-08T21:18:42.482Z,3.60
2019-02-08T21:21:12.124Z,5.00
2019-02-08T21:23:41.635Z,8.40
2019-02-08T21:26:11.178Z,6.47
2019-02-08T21:28:41.541Z,5.43
2019-02-08T21:31:11.020Z,3.00
2019-02-08T21:33:40.648Z,4.23
2019-02-08T21:36:10.499Z,6.60
2019-02-08T21:38:40.055Z,4.20
2019-02-08T21:41:09.532Z,7.73
2019-02-08T21:43:39.416Z,4.55
2019-02-08T21:46:08.888Z,12.10
2019-02-08T21:48:38.844Z,4.60
2019-02-08T21:51:08.347Z,7.90
2019-02-08T21:53:37.873Z,4.60
2019-02-08T21:56:07.363Z,5.00
2019-02-08T21:58:37.472Z,3.47
2019-02-08T22:01:07.555Z,5.70
2019-02-08T22:03:37.384Z,3.60
2019-02-08T22:06:10.017Z,6.43
2019-02-08T22:08:39.536Z,6.10
2019-02-08T22:11:09.363Z,3.20
2019-02-08T22:13:38.983Z,4.83
2019-02-08T22:16:08.980Z,7.37
2019-02-08T22:18:39.645Z,3.57
2019-02-08T22:21:09.149Z,5.70
2019-02-08T22:23:39.035Z,2.80
2019-02-08T22:26:09.044Z,5.27
2019-02-08T22:28:39.677Z,5.20
2019-02-08T22:31:09.195Z,9.18
2019-02-08T22:33:39.088Z,5.33
2019-02-08T22:36:08.648Z,4.20
2019-02-08T22:38:38.544Z,9.53
2019-02-08T22:41:08.226Z,7.07
2019-02-08T22:43:38.020Z,5.40
2019-02-08T22:46:07.892Z,5.13
2019-02-08T22:48:37.408Z,7.20
2019-02-08T22:51:06.932Z,5.57
2019-02-08T22:53:36.801Z,5.97
2019-02-08T22:56:06.328Z,4.00
2019-02-08T22:58:37.690Z,5.55
2019-02-08T23:01:32.995Z,7.13
2019-02-08T23:04:04.307Z,7.37
2019-02-08T23:06:33.830Z,5.50
2019-02-08T23:09:04.563Z,4.77
2019-02-08T23:11:34.155Z,4.30
2019-02-08T23:14:03.980Z,6.50
2019-02-08T23:16:33.476Z,7.50
2019-02-08T23:19:03.029Z,7.13
2019-02-08T23:21:32.541Z,4.93
2019-02-08T23:24:02.051Z,4.60
2019-02-08T23:26:31.647Z,7.27
2019-02-08T23:29:01.134Z,6.70
2019-02-08T23:31:30.614Z,5.43
2019-02-08T23:34:00.257Z,5.20
2019-02-08T23:36:30.230Z,7.87
2019-02-08T23:38:59.924Z,6.20
2019-02-08T23:41:29.434Z,7.43
2019-02-08T23:43:58.952Z,5.47
2019-02-08T23:46:28.887Z,5.10
2019-02-08T23:48:58.771Z,6.03
2019-02-08T23:51:28.251Z,9.68
2019-02-08T23:53:57.824Z,5.95
2019-02-08T23:56:27.353Z,4.70
2019-02-08T23:58:56.984Z,9.37
