createdAt,value
2019-04-30T00:00:02.057Z,99.90
2019-04-30T00:02:35.630Z,99.90
2019-04-30T00:05:02.273Z,99.90
2019-04-30T00:07:30.721Z,99.90
2019-04-30T00:09:59.207Z,99.90
2019-04-30T00:12:30.921Z,99.90
2019-04-30T00:14:57.821Z,99.90
2019-04-30T00:17:26.227Z,99.90
2019-04-30T00:19:58.734Z,99.90
2019-04-30T00:22:33.181Z,99.90
2019-04-30T00:24:55.648Z,99.90
2019-04-30T00:27:28.327Z,99.90
2019-04-30T00:29:55.798Z,99.90
2019-04-30T00:32:25.839Z,99.90
2019-04-30T00:34:55.627Z,99.90
2019-04-30T00:37:25.470Z,99.90
2019-04-30T00:39:55.530Z,99.90
2019-04-30T00:42:27.994Z,99.90
2019-04-30T00:44:55.304Z,99.90
2019-04-30T00:47:25.694Z,99.90
2019-04-30T00:49:58.861Z,99.90
2019-04-30T00:52:25.330Z,99.90
2019-04-30T00:54:55.301Z,99.90
2019-04-30T00:57:26.327Z,99.90
2019-04-30T00:59:54.879Z,99.90
2019-04-30T01:02:41.265Z,99.90
2019-04-30T01:05:11.694Z,99.90
2019-04-30T01:07:47.991Z,99.90
2019-04-30T01:10:11.958Z,99.90
2019-04-30T01:12:46.860Z,99.90
2019-04-30T01:15:14.546Z,99.90
2019-04-30T01:17:45.310Z,99.90
2019-04-30T01:20:13.153Z,99.90
2019-04-30T01:22:41.638Z,99.90
2019-04-30T01:25:13.464Z,99.90
2019-04-30T01:27:45.846Z,99.90
2019-04-30T01:30:13.416Z,99.90
2019-04-30T01:32:41.379Z,99.90
2019-04-30T01:35:10.079Z,99.90
2019-04-30T01:37:38.739Z,99.90
2019-04-30T01:40:13.396Z,99.90
2019-04-30T01:42:43.115Z,99.90
2019-04-30T01:45:08.758Z,99.90
2019-04-30T01:47:37.225Z,99.90
2019-04-30T01:50:09.117Z,99.90
2019-04-30T01:52:52.371Z,99.90
2019-04-30T01:55:23.779Z,99.90
2019-04-30T01:57:53.900Z,99.90
2019-04-30T02:00:26.518Z,99.90
2019-04-30T02:02:54.937Z,99.90
2019-04-30T02:05:23.351Z,99.90
2019-04-30T02:07:51.757Z,99.90
2019-04-30T02:10:20.284Z,99.90
2019-04-30T02:12:49.329Z,99.90
2019-04-30T02:15:19.284Z,99.90
2019-04-30T02:17:50.220Z,99.90
2019-04-30T02:20:18.604Z,99.90
2019-04-30T02:22:48.647Z,99.90
2019-04-30T02:25:17.142Z,99.90
2019-04-30T02:27:45.587Z,99.90
2019-04-30T02:30:14.270Z,99.90
2019-04-30T02:32:42.742Z,99.90
2019-04-30T02:35:21.790Z,99.90
2019-04-30T02:37:51.859Z,99.90
2019-04-30T02:40:20.323Z,99.90
2019-04-30T02:42:49.774Z,99.90
2019-04-30T02:45:19.830Z,99.90
2019-04-30T02:47:50.037Z,99.90
2019-04-30T02:50:22.472Z,99.90
2019-04-30T02:52:50.470Z,99.90
2019-04-30T02:55:34.198Z,99.90
2019-04-30T02:58:02.673Z,99.90
2019-04-30T03:00:32.906Z,99.90
2019-04-30T03:03:01.397Z,99.90
2019-04-30T03:05:31.099Z,99.90
2019-04-30T03:08:00.384Z,99.90
2019-04-30T03:10:30.316Z,99.90
2019-04-30T03:13:00.115Z,99.90
2019-04-30T03:15:29.852Z,99.90
2019-04-30T03:18:00.743Z,99.90
2019-04-30T03:20:49.558Z,99.90
2019-04-30T03:23:19.547Z,99.90
2019-04-30T03:25:49.943Z,99.90
2019-04-30T03:28:20.202Z,99.90
2019-04-30T03:30:52.060Z,99.90
2019-04-30T03:33:22.406Z,99.90
2019-04-30T03:35:53.959Z,99.90
2019-04-30T03:38:20.405Z,99.90
2019-04-30T03:40:50.276Z,99.90
2019-04-30T03:43:20.095Z,99.90
2019-04-30T03:45:49.955Z,99.90
2019-04-30T03:48:20.004Z,99.90
2019-04-30T03:50:55.809Z,99.90
2019-04-30T03:53:20.157Z,99.90
2019-04-30T03:55:50.516Z,99.90
2019-04-30T03:58:21.160Z,99.90
2019-04-30T04:01:06.788Z,99.90
2019-04-30T04:03:36.907Z,99.90
2019-04-30T04:06:21.742Z,99.90
2019-04-30T04:08:54.586Z,99.90
2019-04-30T04:11:24.652Z,99.90
2019-04-30T04:13:53.051Z,99.90
2019-04-30T04:16:21.625Z,99.90
2019-04-30T04:18:50.338Z,99.90
2019-04-30T04:21:20.674Z,99.90
2019-04-30T04:23:49.401Z,99.90
2019-04-30T04:26:20.059Z,99.90
2019-04-30T04:28:49.640Z,99.90
2019-04-30T04:31:19.328Z,99.90
2019-04-30T04:33:52.251Z,99.90
2019-04-30T04:36:20.020Z,99.90
2019-04-30T04:38:50.753Z,99.90
2019-04-30T04:41:19.854Z,99.90
2019-04-30T04:43:50.333Z,99.90
2019-04-30T04:46:20.566Z,99.90
2019-04-30T04:48:49.413Z,99.90
2019-04-30T04:51:33.274Z,99.90
2019-04-30T04:53:50.016Z,99.90
2019-04-30T04:56:19.188Z,99.90
2019-04-30T04:58:49.954Z,99.90
2019-04-30T05:01:20.472Z,99.90
2019-04-30T05:03:49.042Z,99.90
2019-04-30T05:06:21.252Z,99.90
2019-04-30T05:08:49.313Z,99.90
2019-04-30T05:11:19.256Z,99.90
2019-04-30T05:13:49.015Z,99.90
2019-04-30T05:16:19.036Z,99.90
2019-04-30T05:18:48.794Z,99.90
2019-04-30T05:21:18.776Z,99.90
2019-04-30T05:23:49.280Z,99.90
2019-04-30T05:26:19.068Z,99.90
2019-04-30T05:28:51.078Z,99.90
2019-04-30T05:31:18.499Z,99.90
2019-04-30T05:33:48.907Z,99.90
2019-04-30T05:36:19.207Z,99.90
2019-04-30T05:38:48.779Z,99.90
2019-04-30T05:41:19.148Z,99.90
2019-04-30T05:43:48.883Z,99.90
2019-04-30T05:46:19.473Z,99.90
2019-04-30T05:48:49.352Z,99.90
2019-04-30T05:51:19.365Z,99.90
2019-04-30T05:53:49.180Z,99.90
2019-04-30T05:56:19.319Z,99.90
2019-04-30T05:58:49.432Z,99.90
2019-04-30T06:01:19.621Z,99.90
2019-04-30T06:03:48.433Z,99.90
2019-04-30T06:06:19.138Z,99.90
2019-04-30T06:08:49.080Z,99.90
2019-04-30T06:11:19.328Z,99.90
2019-04-30T06:14:05.771Z,99.90
2019-04-30T06:16:34.193Z,99.90
2019-04-30T06:19:02.612Z,99.90
2019-04-30T06:21:31.185Z,99.90
2019-04-30T06:23:59.612Z,99.90
2019-04-30T06:26:29.574Z,99.90
2019-04-30T06:28:59.260Z,99.90
2019-04-30T06:31:34.845Z,99.90
2019-04-30T06:33:58.637Z,99.90
2019-04-30T06:36:28.603Z,99.90
2019-04-30T06:38:58.886Z,99.90
2019-04-30T06:41:29.539Z,99.90
2019-04-30T06:43:58.731Z,99.90
2019-04-30T06:46:28.648Z,99.90
2019-04-30T06:48:59.529Z,99.90
2019-04-30T06:51:30.581Z,99.90
2019-04-30T06:53:58.659Z,99.90
2019-04-30T06:56:28.837Z,99.90
2019-04-30T06:58:59.013Z,99.90
2019-04-30T07:01:29.036Z,99.90
2019-04-30T07:04:00.804Z,99.90
2019-04-30T07:06:32.299Z,99.90
2019-04-30T07:09:17.397Z,99.90
2019-04-30T07:11:49.368Z,99.90
2019-04-30T07:14:19.558Z,99.90
2019-04-30T07:16:49.484Z,99.90
2019-04-30T07:19:30.013Z,99.90
2019-04-30T07:21:49.642Z,99.90
2019-04-30T07:24:20.775Z,99.90
2019-04-30T07:26:48.993Z,99.90
2019-04-30T07:29:19.494Z,99.90
2019-04-30T07:31:49.329Z,99.90
2019-04-30T07:34:19.574Z,99.90
2019-04-30T07:36:55.161Z,99.90
2019-04-30T07:39:19.236Z,99.90
2019-04-30T07:41:49.435Z,99.90
2019-04-30T07:44:31.059Z,99.90
2019-04-30T07:46:49.324Z,99.90
2019-04-30T07:49:20.553Z,99.90
2019-04-30T07:51:51.314Z,99.90
2019-04-30T07:54:19.028Z,99.90
2019-04-30T07:56:50.408Z,99.90
2019-04-30T07:59:19.983Z,99.90
2019-04-30T08:02:03.288Z,99.90
2019-04-30T08:04:25.666Z,99.90
2019-04-30T08:06:55.235Z,99.90
2019-04-30T08:09:23.723Z,99.90
2019-04-30T08:11:52.178Z,99.90
2019-04-30T08:14:21.181Z,99.90
2019-04-30T08:16:51.072Z,99.90
2019-04-30T08:19:19.635Z,99.90
2019-04-30T08:21:48.616Z,99.90
2019-04-30T08:24:19.220Z,99.90
2019-04-30T08:26:49.288Z,99.90
2019-04-30T08:29:19.410Z,99.90
2019-04-30T08:31:48.976Z,99.90
2019-04-30T08:34:17.528Z,99.90
2019-04-30T08:36:45.962Z,96.30
2019-04-30T08:39:14.372Z,99.90
2019-04-30T08:41:42.968Z,99.90
2019-04-30T08:44:11.377Z,99.90
2019-04-30T08:46:39.795Z,99.90
2019-04-30T08:49:09.842Z,99.90
2019-04-30T08:51:39.266Z,99.20
2019-04-30T08:54:09.585Z,99.90
2019-04-30T08:56:38.845Z,99.90
2019-04-30T08:59:10.865Z,99.90
2019-04-30T09:01:38.707Z,99.90
2019-04-30T09:04:07.726Z,99.90
2019-04-30T09:06:36.218Z,99.90
2019-04-30T09:09:10.715Z,95.30
2019-04-30T09:11:50.011Z,99.20
2019-04-30T09:14:08.637Z,96.50
2019-04-30T09:16:38.763Z,99.90
2019-04-30T09:19:07.226Z,99.90
2019-04-30T09:21:35.652Z,99.90
2019-04-30T09:24:04.203Z,99.90
2019-04-30T09:26:32.848Z,99.90
2019-04-30T09:29:01.276Z,99.90
2019-04-30T09:31:29.858Z,99.90
2019-04-30T09:34:00.768Z,99.90
2019-04-30T09:36:29.204Z,97.80
2019-04-30T09:38:58.724Z,93.30
2019-04-30T09:41:28.765Z,76.30
2019-04-30T09:43:57.297Z,72.00
2019-04-30T09:46:27.175Z,73.30
2019-04-30T09:48:56.042Z,62.80
2019-04-30T09:51:25.513Z,67.10
2019-04-30T09:53:58.608Z,59.60
2019-04-30T09:56:24.655Z,56.40
2019-04-30T09:58:53.069Z,60.00
2019-04-30T10:01:22.143Z,55.60
2019-04-30T10:03:51.215Z,55.90
2019-04-30T10:06:20.050Z,54.50
2019-04-30T10:08:51.179Z,57.90
2019-04-30T10:11:22.979Z,51.80
2019-04-30T10:13:51.400Z,54.50
2019-04-30T10:16:36.302Z,52.20
2019-04-30T10:19:04.998Z,55.90
2019-04-30T10:21:33.437Z,55.00
2019-04-30T10:24:12.436Z,52.20
2019-04-30T10:26:32.299Z,50.40
2019-04-30T10:29:04.351Z,49.90
2019-04-30T10:31:32.466Z,50.30
2019-04-30T10:34:01.254Z,50.50
2019-04-30T10:36:29.894Z,45.30
2019-04-30T10:38:59.519Z,48.70
2019-04-30T10:41:28.745Z,48.10
2019-04-30T10:43:59.127Z,47.40
2019-04-30T10:46:27.920Z,46.90
2019-04-30T10:48:56.361Z,52.10
2019-04-30T10:51:24.926Z,50.20
2019-04-30T10:53:53.537Z,45.20
2019-04-30T10:56:22.041Z,46.10
2019-04-30T10:58:50.490Z,46.30
2019-04-30T11:01:19.336Z,49.30
2019-04-30T11:03:47.839Z,46.40
2019-04-30T11:06:16.279Z,45.40
2019-04-30T11:08:44.782Z,44.10
2019-04-30T11:11:13.263Z,47.50
2019-04-30T11:13:41.723Z,46.40
2019-04-30T11:16:14.787Z,49.40
2019-04-30T11:18:40.487Z,51.80
2019-04-30T11:21:09.784Z,59.40
2019-04-30T11:23:39.611Z,61.20
2019-04-30T11:26:08.802Z,60.00
2019-04-30T11:28:37.778Z,60.20
2019-04-30T11:31:17.091Z,62.80
2019-04-30T11:33:45.875Z,60.30
2019-04-30T11:36:14.503Z,64.50
2019-04-30T11:38:42.937Z,59.70
2019-04-30T11:41:11.618Z,66.10
2019-04-30T11:43:40.048Z,68.90
2019-04-30T11:46:28.543Z,65.80
2019-04-30T11:48:58.573Z,68.80
2019-04-30T11:51:29.342Z,66.00
2019-04-30T11:53:59.399Z,71.60
2019-04-30T11:56:27.924Z,73.20
2019-04-30T11:58:56.411Z,73.40
2019-04-30T12:01:26.605Z,75.60
2019-04-30T12:03:55.042Z,79.10
2019-04-30T12:06:23.449Z,79.00
2019-04-30T12:08:59.311Z,81.20
2019-04-30T12:11:32.005Z,80.30
2019-04-30T12:14:00.491Z,82.90
2019-04-30T12:16:28.949Z,82.10
2019-04-30T12:19:00.448Z,87.20
2019-04-30T12:21:27.530Z,85.00
2019-04-30T12:23:56.157Z,90.20
2019-04-30T12:26:24.582Z,86.80
2019-04-30T12:28:52.994Z,85.60
2019-04-30T12:31:21.442Z,84.80
2019-04-30T12:33:49.921Z,85.90
2019-04-30T12:36:18.902Z,87.30
2019-04-30T12:38:47.427Z,86.60
2019-04-30T12:41:15.845Z,76.70
2019-04-30T12:46:25.070Z,74.80
2019-04-30T12:48:55.202Z,73.80
2019-04-30T12:51:25.253Z,75.60
2019-04-30T12:53:55.651Z,75.10
2019-04-30T12:56:37.478Z,79.20
2019-04-30T12:59:06.033Z,82.80
2019-04-30T13:01:34.480Z,74.20
2019-04-30T13:04:02.895Z,79.60
2019-04-30T13:06:31.827Z,77.30
2019-04-30T13:09:01.249Z,76.20
2019-04-30T13:11:31.061Z,79.60
2019-04-30T13:14:00.692Z,80.00
2019-04-30T13:16:29.363Z,79.80
2019-04-30T13:18:59.381Z,84.70
2019-04-30T13:21:28.466Z,79.50
2019-04-30T13:23:56.986Z,83.50
2019-04-30T13:26:25.410Z,81.40
2019-04-30T13:29:01.417Z,80.60
2019-04-30T13:31:29.830Z,81.20
2019-04-30T13:34:01.448Z,81.50
2019-04-30T13:36:30.127Z,84.20
2019-04-30T13:39:02.826Z,81.60
2019-04-30T13:41:35.606Z,78.50
2019-04-30T13:44:04.368Z,80.00
2019-04-30T13:46:35.069Z,85.10
2019-04-30T13:49:03.620Z,76.30
2019-04-30T13:51:32.050Z,79.80
2019-04-30T13:54:00.640Z,85.10
2019-04-30T13:56:29.126Z,79.20
2019-04-30T13:58:57.559Z,81.00
2019-04-30T14:01:26.050Z,78.40
2019-04-30T14:04:04.946Z,79.80
2019-04-30T14:06:38.854Z,82.10
2019-04-30T14:09:25.670Z,83.60
2019-04-30T14:11:54.197Z,86.10
2019-04-30T14:14:22.781Z,88.00
2019-04-30T14:16:51.275Z,86.90
2019-04-30T14:19:19.798Z,89.80
2019-04-30T14:21:49.348Z,88.50
2019-04-30T14:24:19.292Z,86.20
2019-04-30T14:26:49.124Z,89.80
2019-04-30T14:29:17.618Z,86.20
2019-04-30T14:31:46.046Z,89.80
2019-04-30T14:34:14.627Z,91.40
2019-04-30T14:36:43.126Z,91.90
2019-04-30T14:39:16.423Z,91.30
2019-04-30T14:41:42.757Z,91.70
2019-04-30T14:44:13.781Z,92.80
2019-04-30T14:47:02.785Z,91.20
2019-04-30T14:49:59.761Z,93.60
2019-04-30T14:52:19.474Z,93.70
2019-04-30T14:54:50.457Z,91.80
2019-04-30T14:57:32.852Z,93.70
2019-04-30T15:00:05.674Z,93.10
2019-04-30T15:02:35.874Z,92.60
2019-04-30T15:05:06.359Z,93.10
2019-04-30T15:07:34.781Z,92.70
2019-04-30T15:10:04.918Z,92.40
2019-04-30T15:12:33.413Z,94.10
2019-04-30T15:15:01.845Z,95.20
2019-04-30T15:17:30.271Z,96.60
2019-04-30T15:19:58.904Z,92.60
2019-04-30T15:22:29.068Z,93.30
2019-04-30T15:24:59.198Z,95.00
2019-04-30T15:27:28.985Z,95.60
2019-04-30T15:29:57.611Z,95.60
2019-04-30T15:32:26.058Z,94.90
2019-04-30T15:34:54.683Z,96.10
2019-04-30T15:37:23.975Z,96.10
2019-04-30T15:39:52.604Z,96.30
2019-04-30T15:42:22.306Z,96.30
2019-04-30T15:44:50.711Z,95.30
2019-04-30T15:47:19.740Z,97.40
2019-04-30T15:49:48.169Z,96.10
2019-04-30T15:52:18.785Z,97.10
2019-04-30T15:54:46.966Z,95.60
2019-04-30T15:57:15.378Z,95.40
2019-04-30T15:59:43.830Z,95.10
2019-04-30T16:02:22.805Z,98.10
2019-04-30T16:04:59.886Z,96.60
2019-04-30T16:07:29.560Z,95.90
2019-04-30T16:10:02.458Z,96.10
2019-04-30T16:12:48.752Z,95.50
2019-04-30T16:15:18.675Z,95.60
2019-04-30T16:17:49.335Z,96.60
2019-04-30T16:20:18.810Z,96.90
2019-04-30T16:22:49.247Z,97.30
2019-04-30T16:25:19.295Z,97.20
2019-04-30T16:27:47.530Z,97.90
2019-04-30T16:30:16.367Z,97.90
2019-04-30T16:32:44.779Z,98.00
2019-04-30T16:35:13.498Z,98.10
2019-04-30T16:37:41.922Z,98.10
2019-04-30T16:40:10.885Z,98.40
2019-04-30T16:42:39.443Z,97.60
2019-04-30T16:45:09.312Z,97.50
2019-04-30T16:47:37.971Z,98.30
2019-04-30T16:50:09.001Z,99.20
2019-04-30T16:52:39.358Z,97.70
2019-04-30T16:55:08.787Z,96.80
2019-04-30T16:57:39.560Z,96.10
2019-04-30T17:00:09.409Z,97.00
2019-04-30T17:02:39.685Z,95.40
2019-04-30T17:05:14.257Z,97.20
2019-04-30T17:07:44.486Z,96.30
2019-04-30T17:10:14.986Z,95.90
2019-04-30T17:12:59.187Z,96.20
2019-04-30T17:15:29.250Z,96.10
2019-04-30T17:17:58.697Z,96.30
2019-04-30T17:20:28.746Z,96.00
2019-04-30T17:22:59.362Z,96.00
2019-04-30T17:25:27.370Z,97.80
2019-04-30T17:27:55.943Z,96.90
2019-04-30T17:30:24.648Z,96.90
2019-04-30T17:32:53.128Z,97.10
2019-04-30T17:35:21.701Z,96.80
2019-04-30T17:37:50.265Z,96.80
2019-04-30T17:40:19.294Z,97.30
2019-04-30T17:42:48.029Z,98.40
2019-04-30T17:45:16.726Z,97.70
2019-04-30T17:47:45.590Z,97.90
2019-04-30T17:50:14.098Z,99.00
2019-04-30T17:52:42.511Z,97.70
2019-04-30T17:55:11.909Z,97.50
2019-04-30T17:57:40.482Z,97.80
2019-04-30T18:00:18.803Z,96.60
2019-04-30T18:02:42.258Z,97.40
2019-04-30T18:05:11.377Z,95.80
2019-04-30T18:07:40.030Z,93.30
2019-04-30T18:10:10.538Z,93.80
2019-04-30T18:12:39.235Z,94.20
2019-04-30T18:15:12.453Z,92.00
2019-04-30T18:17:42.054Z,92.70
2019-04-30T18:20:15.250Z,93.40
2019-04-30T18:23:01.246Z,93.00
2019-04-30T18:25:31.296Z,91.80
2019-04-30T18:28:03.738Z,93.40
2019-04-30T18:30:34.089Z,92.30
2019-04-30T18:33:02.846Z,93.10
2019-04-30T18:35:31.278Z,93.10
2019-04-30T18:37:59.752Z,92.80
2019-04-30T18:40:29.570Z,91.90
2019-04-30T18:42:59.379Z,90.30
2019-04-30T18:45:28.856Z,91.10
2019-04-30T18:47:59.445Z,90.30
2019-04-30T18:50:27.832Z,90.50
2019-04-30T18:52:58.750Z,91.00
2019-04-30T18:55:27.652Z,91.00
2019-04-30T18:57:57.131Z,91.50
2019-04-30T19:00:33.555Z,90.80
2019-04-30T19:03:02.047Z,90.40
2019-04-30T19:05:31.166Z,90.40
2019-04-30T19:08:03.960Z,91.20
2019-04-30T19:10:39.781Z,91.00
2019-04-30T19:13:10.101Z,90.90
2019-04-30T19:16:14.687Z,91.60
2019-04-30T19:18:30.687Z,91.00
2019-04-30T19:21:00.478Z,90.60
2019-04-30T19:23:29.158Z,90.40
2019-04-30T19:25:59.580Z,90.90
2019-04-30T19:28:28.694Z,90.30
2019-04-30T19:30:58.873Z,90.20
2019-04-30T19:33:29.369Z,90.00
2019-04-30T19:35:58.606Z,90.50
2019-04-30T19:38:27.096Z,89.80
2019-04-30T19:40:55.612Z,90.40
2019-04-30T19:43:24.023Z,91.20
2019-04-30T19:45:52.449Z,90.10
2019-04-30T19:48:20.930Z,90.40
2019-04-30T19:50:50.502Z,90.90
2019-04-30T19:53:22.057Z,91.40
2019-04-30T19:55:49.410Z,91.20
2019-04-30T19:58:26.146Z,90.70
2019-04-30T20:00:49.887Z,92.50
2019-04-30T20:03:19.740Z,91.60
2019-04-30T20:05:48.326Z,92.10
2019-04-30T20:08:16.800Z,91.60
2019-04-30T20:10:45.362Z,91.20
2019-04-30T20:13:30.896Z,91.80
2019-04-30T20:15:46.161Z,92.20
2019-04-30T20:18:14.700Z,92.40
2019-04-30T20:20:44.902Z,92.40
2019-04-30T20:23:13.435Z,92.60
2019-04-30T20:25:41.990Z,93.40
2019-04-30T20:28:12.202Z,93.70
2019-04-30T20:30:40.738Z,94.10
2019-04-30T20:33:09.202Z,93.70
2019-04-30T20:35:39.025Z,94.10
2019-04-30T20:38:11.954Z,93.50
2019-04-30T20:40:43.594Z,94.00
2019-04-30T20:43:12.296Z,95.00
2019-04-30T20:45:40.727Z,94.90
2019-04-30T20:48:09.174Z,94.30
2019-04-30T20:50:37.607Z,94.20
2019-04-30T20:53:06.085Z,94.20
2019-04-30T20:55:34.568Z,94.70
2019-04-30T20:58:02.989Z,95.70
2019-04-30T21:00:31.484Z,93.30
2019-04-30T21:02:59.926Z,94.50
2019-04-30T21:05:28.405Z,95.30
2019-04-30T21:07:56.983Z,95.50
2019-04-30T21:10:25.542Z,97.10
2019-04-30T21:12:53.961Z,96.70
2019-04-30T21:15:22.448Z,97.00
2019-04-30T21:17:51.087Z,97.50
2019-04-30T21:20:19.583Z,98.20
2019-04-30T21:22:49.458Z,98.40
2019-04-30T21:25:18.907Z,98.90
2019-04-30T21:27:49.877Z,99.90
2019-04-30T21:30:17.858Z,99.90
2019-04-30T21:32:56.609Z,99.90
2019-04-30T21:35:26.654Z,99.90
2019-04-30T21:37:56.792Z,99.90
2019-04-30T21:40:25.341Z,99.90
2019-04-30T21:42:53.775Z,99.90
2019-04-30T21:45:22.277Z,99.90
2019-04-30T21:47:56.321Z,99.90
2019-04-30T21:50:21.007Z,99.90
2019-04-30T21:52:49.654Z,99.90
2019-04-30T21:55:19.787Z,99.90
2019-04-30T21:57:49.659Z,99.90
2019-04-30T22:00:36.750Z,99.90
2019-04-30T22:03:06.999Z,99.90
2019-04-30T22:05:35.421Z,99.90
2019-04-30T22:08:04.034Z,99.90
2019-04-30T22:10:32.531Z,99.90
2019-04-30T22:13:00.942Z,99.90
2019-04-30T22:15:29.545Z,99.90
2019-04-30T22:17:57.958Z,99.90
2019-04-30T22:20:26.368Z,99.90
2019-04-30T22:22:54.946Z,99.90
2019-04-30T22:25:23.530Z,99.90
2019-04-30T22:27:51.938Z,99.90
2019-04-30T22:30:20.533Z,99.90
2019-04-30T22:32:48.952Z,99.90
2019-04-30T22:35:28.259Z,99.90
2019-04-30T22:37:59.265Z,99.90
2019-04-30T22:40:31.324Z,99.90
2019-04-30T22:42:59.334Z,99.90
2019-04-30T22:45:29.502Z,99.90
2019-04-30T22:47:58.918Z,99.90
2019-04-30T22:50:27.665Z,99.90
2019-04-30T22:52:56.087Z,99.90
2019-04-30T22:55:24.568Z,99.90
2019-04-30T22:57:53.190Z,99.90
2019-04-30T23:00:23.367Z,99.90
2019-04-30T23:02:53.414Z,99.90
2019-04-30T23:05:21.942Z,99.90
2019-04-30T23:07:50.377Z,99.90
2019-04-30T23:10:18.795Z,99.90
2019-04-30T23:12:47.294Z,99.90
2019-04-30T23:15:16.743Z,99.90
2019-04-30T23:17:45.184Z,99.90
2019-04-30T23:20:13.892Z,99.90
2019-04-30T23:22:42.387Z,99.90
2019-04-30T23:25:10.942Z,99.90
2019-04-30T23:27:39.506Z,99.90
2019-04-30T23:30:08.260Z,99.90
2019-04-30T23:32:36.681Z,99.90
2019-04-30T23:35:06.382Z,99.90
2019-04-30T23:37:34.879Z,99.90
2019-04-30T23:40:23.896Z,99.90
2019-04-30T23:42:53.742Z,99.90
2019-04-30T23:45:22.309Z,99.90
2019-04-30T23:47:50.838Z,99.90
2019-04-30T23:50:19.310Z,99.90
2019-04-30T23:52:47.801Z,99.90
2019-04-30T23:55:16.493Z,99.90
2019-04-30T23:57:44.909Z,99.90
