createdAt,value
2024-01-05T00:01:01.652Z,3.80
2024-01-05T00:03:28.565Z,4.07
2024-01-05T00:05:55.520Z,3.13
2024-01-05T00:08:22.365Z,3.40
2024-01-05T00:10:49.173Z,3.30
2024-01-05T00:13:16.014Z,3.10
2024-01-05T00:15:42.896Z,2.67
2024-01-05T00:18:09.964Z,2.77
2024-01-05T00:20:36.835Z,2.80
2024-01-05T00:23:04.409Z,2.90
2024-01-05T00:25:31.437Z,2.87
2024-01-05T00:27:58.479Z,3.30
2024-01-05T00:30:25.316Z,2.60
2024-01-05T00:32:52.353Z,2.33
2024-01-05T00:35:19.255Z,2.50
2024-01-05T00:37:46.039Z,2.83
2024-01-05T00:40:13.100Z,2.63
2024-01-05T00:42:39.946Z,2.43
2024-01-05T00:45:07.931Z,2.90
2024-01-05T00:47:34.806Z,2.70
2024-01-05T00:50:01.777Z,2.40
2024-01-05T00:52:28.577Z,2.87
2024-01-05T00:54:55.451Z,2.30
2024-01-05T00:57:22.248Z,2.57
2024-01-05T00:59:49.211Z,2.37
2024-01-05T01:02:16.041Z,3.20
2024-01-05T01:04:42.924Z,2.30
2024-01-05T01:07:09.832Z,2.83
2024-01-05T01:09:36.815Z,2.80
2024-01-05T01:12:04.318Z,2.47
2024-01-05T01:14:31.165Z,2.17
2024-01-05T01:16:57.910Z,2.40
2024-01-05T01:19:25.100Z,2.10
2024-01-05T01:21:52.057Z,2.33
2024-01-05T01:24:18.960Z,2.53
2024-01-05T01:26:45.981Z,2.20
2024-01-05T01:29:12.865Z,2.27
2024-01-05T01:31:39.707Z,2.47
2024-01-05T01:34:06.664Z,2.60
2024-01-05T01:36:33.640Z,2.07
2024-01-05T01:39:01.458Z,2.03
2024-01-05T01:41:28.319Z,2.30
2024-01-05T01:43:55.176Z,2.50
2024-01-05T01:46:23.220Z,2.43
2024-01-05T01:48:52.060Z,2.20
2024-01-05T01:51:19.408Z,2.10
2024-01-05T01:53:46.455Z,1.97
2024-01-05T01:56:14.445Z,2.00
2024-01-05T01:58:44.670Z,2.03
2024-01-05T02:01:12.601Z,2.40
2024-01-05T02:03:39.861Z,2.10
2024-01-05T02:06:07.167Z,2.10
2024-01-05T02:08:35.209Z,2.20
2024-01-05T02:11:02.187Z,1.90
2024-01-05T02:13:29.231Z,2.30
2024-01-05T02:15:55.999Z,2.50
2024-01-05T02:18:23.052Z,2.40
2024-01-05T02:20:50.154Z,2.60
2024-01-05T02:23:35.487Z,2.77
2024-01-05T02:26:02.764Z,2.40
2024-01-05T02:28:29.681Z,2.27
2024-01-05T02:30:58.085Z,2.27
2024-01-05T02:33:25.614Z,2.30
2024-01-05T02:35:52.848Z,2.20
2024-01-05T02:38:19.712Z,2.40
2024-01-05T02:40:46.542Z,2.10
2024-01-05T02:43:13.408Z,2.90
2024-01-05T02:45:40.589Z,2.63
2024-01-05T02:48:08.456Z,2.90
2024-01-05T02:50:35.372Z,2.23
2024-01-05T02:53:02.449Z,2.00
2024-01-05T02:55:29.202Z,2.67
2024-01-05T02:57:55.988Z,1.93
2024-01-05T03:00:22.833Z,2.20
2024-01-05T03:02:49.647Z,2.33
2024-01-05T03:05:16.595Z,2.43
2024-01-05T03:07:44.237Z,2.13
2024-01-05T03:10:11.050Z,2.20
2024-01-05T03:12:37.879Z,2.03
2024-01-05T03:15:05.801Z,2.07
2024-01-05T03:17:32.814Z,2.23
2024-01-05T03:19:59.682Z,2.03
2024-01-05T03:22:28.531Z,2.20
2024-01-05T03:24:56.665Z,2.20
2024-01-05T03:27:23.479Z,2.07
2024-01-05T03:29:50.887Z,2.33
2024-01-05T03:32:17.721Z,2.07
2024-01-05T03:34:44.519Z,2.30
2024-01-05T03:37:11.337Z,2.30
2024-01-05T03:39:38.278Z,2.27
2024-01-05T03:42:05.530Z,2.77
2024-01-05T03:44:32.386Z,2.53
2024-01-05T03:46:59.181Z,3.80
2024-01-05T03:49:26.121Z,3.67
2024-01-05T03:51:53.039Z,3.33
2024-01-05T03:54:19.835Z,3.30
2024-01-05T03:56:49.724Z,2.87
2024-01-05T03:59:16.598Z,2.67
2024-01-05T04:01:49.490Z,2.93
2024-01-05T04:04:17.115Z,2.23
2024-01-05T04:06:45.395Z,2.30
2024-01-05T04:09:12.592Z,2.63
2024-01-05T04:11:40.186Z,1.90
2024-01-05T04:14:08.100Z,2.70
2024-01-05T04:16:35.900Z,2.63
2024-01-05T04:19:03.653Z,2.40
2024-01-05T04:21:31.397Z,1.97
2024-01-05T04:23:59.468Z,2.30
2024-01-05T04:26:26.916Z,2.13
2024-01-05T04:28:54.121Z,2.07
2024-01-05T04:31:21.805Z,2.30
2024-01-05T04:33:48.811Z,2.57
2024-01-05T04:36:20.176Z,2.30
2024-01-05T04:38:47.107Z,2.27
2024-01-05T04:41:16.839Z,2.27
2024-01-05T04:43:45.396Z,2.30
2024-01-05T04:46:12.254Z,2.20
2024-01-05T04:48:39.444Z,2.17
2024-01-05T04:51:06.563Z,1.97
2024-01-05T04:53:39.520Z,2.33
2024-01-05T04:56:07.031Z,2.23
2024-01-05T04:58:33.829Z,2.50
2024-01-05T05:01:00.708Z,2.70
2024-01-05T05:03:28.157Z,2.80
2024-01-05T05:05:55.190Z,2.50
2024-01-05T05:08:22.071Z,2.73
2024-01-05T05:10:49.019Z,2.73
2024-01-05T05:13:15.840Z,3.20
2024-01-05T05:15:42.957Z,2.53
2024-01-05T05:18:10.049Z,2.50
2024-01-05T05:20:37.041Z,2.73
2024-01-05T05:23:04.485Z,2.67
2024-01-05T05:25:31.335Z,2.90
2024-01-05T05:27:58.162Z,2.50
2024-01-05T05:30:25.459Z,2.90
2024-01-05T05:32:52.511Z,2.50
2024-01-05T05:35:19.540Z,2.63
2024-01-05T05:37:46.761Z,2.77
2024-01-05T05:40:13.627Z,3.20
2024-01-05T05:42:40.638Z,2.90
2024-01-05T05:45:08.666Z,2.83
2024-01-05T05:47:35.713Z,2.73
2024-01-05T05:50:07.073Z,2.83
2024-01-05T05:52:35.983Z,3.20
2024-01-05T05:55:03.118Z,3.00
2024-01-05T05:57:30.635Z,3.23
2024-01-05T05:59:57.478Z,3.37
2024-01-05T06:02:24.242Z,2.80
2024-01-05T06:04:51.055Z,2.50
2024-01-05T06:07:18.151Z,2.67
2024-01-05T06:09:45.041Z,2.50
2024-01-05T06:12:11.916Z,2.70
2024-01-05T06:14:39.427Z,2.63
2024-01-05T06:17:06.372Z,2.90
2024-01-05T06:19:33.232Z,2.67
2024-01-05T06:22:00.982Z,2.60
2024-01-05T06:24:29.509Z,2.70
2024-01-05T06:26:56.360Z,3.03
2024-01-05T06:29:23.215Z,2.57
2024-01-05T06:31:49.975Z,2.47
2024-01-05T06:34:17.246Z,2.73
2024-01-05T06:36:44.364Z,2.77
2024-01-05T06:39:12.088Z,2.63
2024-01-05T06:41:38.920Z,2.57
2024-01-05T06:44:05.786Z,2.50
2024-01-05T06:46:32.628Z,2.47
2024-01-05T06:48:59.779Z,3.13
2024-01-05T06:51:30.929Z,2.97
2024-01-05T06:53:59.115Z,2.63
2024-01-05T06:56:29.065Z,2.50
2024-01-05T06:58:56.632Z,2.73
2024-01-05T07:01:23.954Z,3.03
2024-01-05T07:03:50.882Z,2.60
2024-01-05T07:06:17.889Z,2.73
2024-01-05T07:08:44.765Z,2.63
2024-01-05T07:11:22.269Z,2.53
2024-01-05T07:13:49.363Z,2.70
2024-01-05T07:16:22.415Z,2.53
2024-01-05T07:18:49.931Z,2.80
2024-01-05T07:21:17.569Z,2.80
2024-01-05T07:23:44.992Z,2.47
2024-01-05T07:26:11.880Z,3.03
2024-01-05T07:28:38.989Z,2.70
2024-01-05T07:31:11.060Z,3.13
2024-01-05T07:33:41.041Z,2.40
2024-01-05T07:36:08.539Z,2.83
2024-01-05T07:38:36.469Z,2.87
2024-01-05T07:41:03.855Z,2.73
2024-01-05T07:43:33.979Z,2.30
2024-01-05T07:46:03.935Z,2.60
2024-01-05T07:48:31.834Z,3.57
2024-01-05T07:50:58.949Z,2.83
2024-01-05T07:53:28.850Z,2.93
2024-01-05T07:55:55.837Z,3.30
2024-01-05T07:58:23.450Z,2.90
2024-01-05T08:00:50.556Z,3.10
2024-01-05T08:03:17.560Z,2.80
2024-01-05T08:05:47.346Z,2.83
2024-01-05T08:08:15.442Z,2.77
2024-01-05T08:10:42.202Z,2.57
2024-01-05T08:13:09.986Z,3.20
2024-01-05T08:15:39.302Z,2.83
2024-01-05T08:18:06.741Z,2.77
2024-01-05T08:20:35.036Z,2.77
2024-01-05T08:23:02.746Z,2.80
2024-01-05T08:25:29.596Z,2.90
2024-01-05T08:27:56.439Z,2.80
2024-01-05T08:30:23.570Z,3.00
2024-01-05T08:32:55.702Z,2.83
2024-01-05T08:35:22.709Z,2.70
2024-01-05T08:37:49.594Z,2.50
2024-01-05T08:40:17.908Z,2.93
2024-01-05T08:42:44.789Z,2.77
2024-01-05T08:45:11.769Z,2.40
2024-01-05T08:47:39.057Z,2.97
2024-01-05T08:50:08.430Z,2.33
2024-01-05T08:52:35.205Z,2.63
2024-01-05T08:55:02.014Z,2.53
2024-01-05T08:57:28.873Z,2.67
2024-01-05T08:59:55.919Z,2.53
2024-01-05T09:02:23.891Z,2.47
2024-01-05T09:04:50.691Z,2.70
2024-01-05T09:07:17.491Z,3.07
2024-01-05T09:09:44.298Z,3.10
2024-01-05T09:12:14.616Z,2.57
2024-01-05T09:14:42.891Z,2.87
2024-01-05T09:17:09.673Z,2.90
2024-01-05T09:19:36.749Z,2.93
2024-01-05T09:22:03.855Z,2.80
2024-01-05T09:24:30.793Z,2.67
2024-01-05T09:26:57.671Z,2.57
2024-01-05T09:29:24.454Z,2.67
2024-01-05T09:31:52.663Z,2.60
2024-01-05T09:34:19.770Z,2.50
2024-01-05T09:36:46.735Z,2.53
2024-01-05T09:39:13.811Z,2.60
2024-01-05T09:41:42.423Z,2.23
2024-01-05T09:44:13.301Z,2.43
2024-01-05T09:46:41.972Z,2.30
2024-01-05T09:49:10.491Z,2.50
2024-01-05T09:51:37.936Z,2.20
2024-01-05T09:54:05.443Z,2.40
2024-01-05T09:56:33.679Z,2.83
2024-01-05T09:59:00.726Z,2.20
2024-01-05T10:01:33.741Z,2.33
2024-01-05T10:04:03.215Z,2.20
2024-01-05T10:06:31.768Z,2.67
2024-01-05T10:09:02.515Z,2.60
2024-01-05T10:11:38.107Z,2.40
2024-01-05T10:14:08.252Z,2.40
2024-01-05T10:16:38.003Z,1.93
2024-01-05T10:19:15.184Z,2.13
2024-01-05T10:21:45.110Z,2.47
2024-01-05T10:24:27.366Z,2.47
2024-01-05T10:27:08.224Z,2.17
2024-01-05T10:29:43.838Z,2.13
2024-01-05T10:32:16.171Z,2.20
2024-01-05T10:34:47.334Z,1.80
2024-01-05T10:37:16.748Z,2.33
2024-01-05T10:39:52.650Z,1.97
2024-01-05T10:42:28.508Z,2.10
2024-01-05T10:45:00.198Z,2.40
2024-01-05T10:47:32.421Z,2.73
2024-01-05T10:49:59.843Z,2.37
2024-01-05T10:52:33.277Z,2.30
2024-01-05T10:55:04.159Z,2.20
2024-01-05T10:57:31.981Z,2.10
2024-01-05T10:59:58.912Z,2.13
2024-01-05T11:02:39.826Z,2.43
2024-01-05T11:05:15.559Z,1.90
2024-01-05T11:07:44.232Z,2.27
2024-01-05T11:10:41.082Z,2.10
2024-01-05T11:13:37.454Z,2.57
2024-01-05T11:16:35.000Z,2.10
2024-01-05T11:19:32.613Z,2.10
2024-01-05T11:22:09.652Z,2.07
2024-01-05T11:24:37.871Z,2.60
2024-01-05T11:27:29.563Z,2.63
2024-01-05T11:29:58.298Z,2.40
2024-01-05T11:32:37.751Z,2.50
2024-01-05T11:35:17.614Z,2.67
2024-01-05T11:37:45.382Z,2.20
2024-01-05T11:40:29.211Z,2.57
2024-01-05T11:42:59.807Z,2.50
2024-01-05T11:45:49.225Z,2.87
2024-01-05T11:48:34.793Z,2.67
2024-01-05T11:51:07.445Z,2.80
2024-01-05T11:53:34.374Z,2.30
2024-01-05T11:56:16.343Z,2.60
2024-01-05T11:58:45.125Z,2.63
2024-01-05T12:01:15.036Z,2.50
2024-01-05T12:03:43.037Z,2.70
2024-01-05T12:06:12.536Z,2.33
2024-01-05T12:08:41.772Z,2.60
2024-01-05T12:11:11.018Z,3.03
2024-01-05T12:13:39.934Z,2.57
2024-01-05T12:16:09.563Z,2.37
2024-01-05T12:18:49.857Z,2.40
2024-01-05T12:21:20.560Z,2.53
2024-01-05T12:23:55.103Z,2.33
2024-01-05T12:26:22.906Z,2.13
2024-01-05T12:28:50.802Z,2.70
2024-01-05T12:31:18.883Z,2.70
2024-01-05T12:33:47.392Z,2.53
2024-01-05T12:36:27.429Z,2.07
2024-01-05T12:38:54.426Z,2.47
2024-01-05T12:41:22.321Z,2.57
2024-01-05T12:43:52.139Z,2.50
2024-01-05T12:46:23.650Z,2.57
2024-01-05T12:48:51.607Z,2.30
2024-01-05T12:51:23.848Z,2.63
2024-01-05T12:54:06.125Z,2.40
2024-01-05T12:56:34.119Z,2.20
2024-01-05T12:59:03.633Z,2.40
2024-01-05T13:01:30.488Z,2.53
2024-01-05T13:04:00.842Z,2.93
2024-01-05T13:06:31.230Z,2.57
2024-01-05T13:08:58.806Z,2.53
2024-01-05T13:11:25.833Z,2.23
2024-01-05T13:13:53.849Z,2.67
2024-01-05T13:16:21.493Z,2.53
2024-01-05T13:18:48.998Z,2.37
2024-01-05T13:21:16.274Z,3.07
2024-01-05T13:23:47.795Z,2.20
2024-01-05T13:26:14.980Z,2.63
2024-01-05T13:28:42.245Z,2.53
2024-01-05T13:31:09.615Z,2.47
2024-01-05T13:33:39.035Z,2.23
2024-01-05T13:36:06.946Z,2.27
2024-01-05T13:38:34.121Z,2.60
2024-01-05T13:41:00.953Z,2.27
2024-01-05T13:43:27.886Z,2.20
2024-01-05T13:45:55.582Z,2.60
2024-01-05T13:48:22.955Z,2.50
2024-01-05T13:50:49.837Z,2.57
2024-01-05T13:53:16.681Z,2.70
2024-01-05T13:55:43.638Z,2.70
2024-01-05T13:58:10.432Z,3.23
2024-01-05T14:00:37.448Z,3.20
2024-01-05T14:03:07.755Z,2.80
2024-01-05T14:05:34.885Z,2.90
2024-01-05T14:08:01.795Z,2.60
2024-01-05T14:10:28.617Z,2.47
2024-01-05T14:12:56.821Z,2.73
2024-01-05T14:15:24.469Z,2.27
2024-01-05T14:17:51.260Z,2.30
2024-01-05T14:20:18.477Z,2.27
2024-01-05T14:22:45.298Z,2.30
2024-01-05T14:25:12.063Z,2.50
2024-01-05T14:27:38.839Z,2.80
2024-01-05T14:30:07.021Z,2.87
2024-01-05T14:32:34.167Z,3.53
2024-01-05T14:35:06.165Z,3.70
2024-01-05T14:37:33.337Z,3.57
2024-01-05T14:40:00.430Z,3.73
2024-01-05T14:42:29.686Z,3.73
2024-01-05T14:44:56.527Z,3.87
2024-01-05T14:47:23.374Z,4.07
2024-01-05T14:49:52.375Z,3.50
2024-01-05T14:52:19.176Z,3.27
2024-01-05T14:54:45.990Z,3.35
2024-01-05T14:57:12.894Z,3.78
2024-01-05T14:59:39.739Z,3.40
2024-01-05T15:02:07.217Z,3.03
2024-01-05T15:04:34.321Z,3.00
2024-01-05T15:07:01.470Z,3.63
2024-01-05T15:09:28.685Z,3.37
2024-01-05T15:11:55.480Z,3.00
2024-01-05T15:14:22.267Z,2.87
2024-01-05T15:16:50.978Z,3.13
2024-01-05T15:19:18.426Z,3.50
2024-01-05T15:21:45.530Z,3.40
2024-01-05T15:24:13.447Z,3.10
2024-01-05T15:26:45.422Z,3.13
2024-01-05T15:29:12.317Z,3.57
2024-01-05T15:31:39.292Z,3.43
2024-01-05T15:34:06.168Z,3.80
2024-01-05T15:36:33.255Z,3.63
2024-01-05T15:39:00.245Z,3.60
2024-01-05T15:41:28.243Z,4.00
2024-01-05T15:43:56.950Z,4.60
2024-01-05T15:46:27.684Z,5.37
2024-01-05T15:48:56.152Z,5.43
2024-01-05T15:51:26.778Z,5.40
2024-01-05T15:53:56.703Z,4.37
2024-01-05T15:56:25.507Z,4.53
2024-01-05T15:58:52.281Z,5.23
2024-01-05T16:01:19.195Z,4.23
2024-01-05T16:03:46.134Z,3.90
2024-01-05T16:06:16.614Z,4.77
2024-01-05T16:08:43.950Z,4.57
2024-01-05T16:11:10.860Z,4.20
2024-01-05T16:13:37.781Z,4.63
2024-01-05T16:16:20.176Z,4.30
2024-01-05T16:18:49.353Z,4.80
2024-01-05T16:21:27.384Z,4.80
2024-01-05T16:23:59.421Z,5.43
2024-01-05T16:26:26.680Z,4.33
2024-01-05T16:28:53.611Z,5.37
2024-01-05T16:31:21.566Z,5.60
2024-01-05T16:33:48.839Z,4.67
2024-01-05T16:36:19.081Z,5.07
2024-01-05T16:38:46.235Z,5.77
2024-01-05T16:41:14.523Z,6.93
2024-01-05T16:43:41.459Z,6.60
2024-01-05T16:46:08.281Z,6.30
2024-01-05T16:48:35.414Z,6.27
2024-01-05T16:51:02.377Z,5.60
2024-01-05T16:53:30.223Z,4.93
2024-01-05T16:55:57.904Z,5.63
2024-01-05T16:58:24.765Z,5.03
2024-01-05T17:00:51.974Z,5.97
2024-01-05T17:03:22.150Z,5.37
2024-01-05T17:05:49.020Z,6.20
2024-01-05T17:08:16.069Z,5.00
2024-01-05T17:10:42.929Z,4.53
2024-01-05T17:13:09.823Z,5.43
2024-01-05T17:15:36.654Z,4.73
2024-01-05T17:18:04.178Z,5.03
2024-01-05T17:20:31.300Z,4.63
2024-01-05T17:22:59.508Z,4.60
2024-01-05T17:25:26.397Z,3.93
2024-01-05T17:27:53.259Z,4.53
2024-01-05T17:30:20.234Z,4.00
2024-01-05T17:32:48.465Z,4.17
2024-01-05T17:35:15.697Z,3.73
2024-01-05T17:37:42.467Z,3.90
2024-01-05T17:40:10.064Z,4.07
2024-01-05T17:42:37.030Z,3.20
2024-01-05T17:45:04.591Z,3.90
2024-01-05T17:47:31.795Z,3.93
2024-01-05T17:49:59.232Z,4.57
2024-01-05T17:52:26.921Z,4.40
2024-01-05T17:54:53.953Z,5.30
2024-01-05T17:57:23.932Z,5.80
2024-01-05T17:59:52.082Z,5.40
2024-01-05T18:02:18.858Z,6.23
2024-01-05T18:04:46.470Z,5.00
2024-01-05T18:07:13.662Z,5.13
2024-01-05T18:09:42.779Z,4.90
2024-01-05T18:12:09.789Z,4.60
2024-01-05T18:14:37.811Z,4.87
2024-01-05T18:17:04.813Z,4.53
2024-01-05T18:19:31.886Z,4.77
2024-01-05T18:21:59.112Z,5.23
2024-01-05T18:24:25.956Z,4.50
2024-01-05T18:26:52.764Z,5.50
2024-01-05T18:29:25.319Z,5.23
2024-01-05T18:31:58.796Z,5.23
2024-01-05T18:34:26.831Z,5.33
2024-01-05T18:36:54.252Z,5.87
2024-01-05T18:39:21.703Z,5.50
2024-01-05T18:41:48.941Z,5.00
2024-01-05T18:44:15.946Z,5.00
2024-01-05T18:46:43.048Z,4.47
2024-01-05T18:49:11.072Z,4.73
2024-01-05T18:51:38.335Z,4.20
2024-01-05T18:54:06.934Z,4.13
2024-01-05T18:56:33.994Z,3.83
2024-01-05T18:59:02.487Z,3.90
2024-01-05T19:01:29.317Z,4.20
2024-01-05T19:03:56.191Z,4.60
2024-01-05T19:06:23.315Z,5.17
2024-01-05T19:08:50.142Z,4.70
2024-01-05T19:11:16.976Z,4.63
2024-01-05T19:13:44.182Z,4.20
2024-01-05T19:16:11.127Z,4.00
2024-01-05T19:18:38.309Z,4.47
2024-01-05T19:21:08.275Z,4.80
2024-01-05T19:23:38.115Z,4.67
2024-01-05T19:26:05.216Z,5.77
2024-01-05T19:28:32.015Z,5.87
2024-01-05T19:30:58.988Z,5.00
2024-01-05T19:33:26.101Z,6.20
2024-01-05T19:35:52.964Z,5.47
2024-01-05T19:38:19.747Z,4.83
2024-01-05T19:40:46.664Z,4.33
2024-01-05T19:43:13.751Z,4.30
2024-01-05T19:45:42.298Z,4.43
2024-01-05T19:48:09.816Z,3.87
2024-01-05T19:50:38.292Z,3.80
2024-01-05T19:53:06.096Z,3.33
2024-01-05T19:55:33.627Z,4.03
2024-01-05T19:58:00.719Z,3.73
2024-01-05T20:00:28.001Z,4.43
2024-01-05T20:02:55.003Z,3.30
2024-01-05T20:05:24.232Z,3.40
2024-01-05T20:07:51.725Z,3.30
2024-01-05T20:10:18.621Z,3.80
2024-01-05T20:12:46.978Z,4.00
2024-01-05T20:15:14.770Z,3.93
2024-01-05T20:17:42.143Z,4.67
2024-01-05T20:20:10.535Z,4.47
2024-01-05T20:22:41.538Z,4.23
2024-01-05T20:25:09.670Z,4.77
2024-01-05T20:27:43.518Z,4.63
2024-01-05T20:30:13.797Z,5.87
2024-01-05T20:32:41.280Z,5.97
2024-01-05T20:35:10.745Z,6.37
2024-01-05T20:37:38.598Z,7.43
2024-01-05T20:40:09.633Z,6.77
2024-01-05T20:42:40.507Z,7.67
2024-01-05T20:45:12.167Z,8.07
2024-01-05T20:47:39.384Z,7.87
2024-01-05T20:50:07.657Z,6.63
2024-01-05T20:52:35.327Z,7.70
2024-01-05T20:55:03.903Z,6.70
2024-01-05T20:57:31.430Z,6.37
2024-01-05T20:59:58.828Z,5.30
2024-01-05T21:02:25.755Z,4.97
2024-01-05T21:04:52.689Z,5.00
2024-01-05T21:07:19.593Z,4.70
2024-01-05T21:09:46.505Z,4.40
2024-01-05T21:12:13.352Z,3.90
2024-01-05T21:14:40.911Z,4.20
2024-01-05T21:17:08.404Z,3.90
2024-01-05T21:19:44.144Z,3.97
2024-01-05T21:22:10.960Z,3.50
2024-01-05T21:24:42.346Z,4.00
2024-01-05T21:27:12.531Z,3.93
2024-01-05T21:29:44.845Z,3.43
2024-01-05T21:32:12.649Z,3.40
2024-01-05T21:34:44.634Z,3.27
2024-01-05T21:37:11.975Z,3.57
2024-01-05T21:39:39.396Z,3.20
2024-01-05T21:42:08.127Z,3.57
2024-01-05T21:44:35.218Z,3.40
2024-01-05T21:47:02.457Z,3.53
2024-01-05T21:49:29.737Z,3.23
2024-01-05T21:51:57.277Z,3.80
2024-01-05T21:54:25.921Z,3.97
2024-01-05T21:56:53.237Z,3.90
2024-01-05T21:59:20.186Z,3.67
2024-01-05T22:01:48.275Z,3.80
2024-01-05T22:04:16.108Z,3.77
2024-01-05T22:06:43.261Z,3.67
2024-01-05T22:09:10.347Z,4.03
2024-01-05T22:11:44.628Z,3.47
2024-01-05T22:14:13.534Z,3.47
2024-01-05T22:16:41.449Z,3.47
2024-01-05T22:19:09.109Z,3.50
2024-01-05T22:21:36.106Z,3.70
2024-01-05T22:24:02.976Z,3.63
2024-01-05T22:26:35.026Z,3.73
2024-01-05T22:29:03.963Z,3.80
2024-01-05T22:31:32.173Z,4.17
2024-01-05T22:33:59.860Z,3.57
2024-01-05T22:36:27.448Z,3.50
2024-01-05T22:38:54.399Z,3.73
2024-01-05T22:41:23.897Z,3.50
2024-01-05T22:43:52.799Z,3.23
2024-01-05T22:46:22.903Z,3.70
2024-01-05T22:48:50.585Z,4.53
2024-01-05T22:51:27.126Z,3.83
2024-01-05T22:53:54.211Z,4.57
2024-01-05T22:56:21.544Z,4.57
2024-01-05T22:58:48.480Z,4.27
2024-01-05T23:01:23.859Z,4.30
2024-01-05T23:03:52.708Z,4.60
2024-01-05T23:06:20.334Z,5.10
2024-01-05T23:08:47.193Z,4.37
2024-01-05T23:11:14.080Z,4.53
2024-01-05T23:13:41.034Z,4.47
2024-01-05T23:16:08.808Z,4.80
2024-01-05T23:18:36.233Z,4.43
2024-01-05T23:21:03.258Z,4.43
2024-01-05T23:23:30.017Z,4.60
2024-01-05T23:25:56.806Z,4.40
2024-01-05T23:28:24.627Z,5.00
2024-01-05T23:30:52.567Z,4.83
2024-01-05T23:33:20.394Z,4.80
2024-01-05T23:35:47.415Z,4.37
2024-01-05T23:38:14.249Z,4.47
2024-01-05T23:40:41.559Z,5.00
2024-01-05T23:43:08.358Z,5.70
2024-01-05T23:45:35.258Z,6.50
2024-01-05T23:48:02.214Z,5.83
2024-01-05T23:50:29.056Z,5.80
2024-01-05T23:52:55.877Z,4.73
2024-01-05T23:55:23.266Z,5.13
2024-01-05T23:57:50.264Z,5.10
