createdAt,value
2017-01-29T00:00:20.794Z,6.76
2017-01-29T00:01:20.774Z,6.76
2017-01-29T00:02:20.759Z,6.62
2017-01-29T00:03:20.735Z,6.59
2017-01-29T00:04:20.713Z,6.61
2017-01-29T00:05:20.698Z,6.59
2017-01-29T00:06:20.677Z,6.71
2017-01-29T00:07:20.261Z,6.65
2017-01-29T00:08:20.644Z,6.65
2017-01-29T00:09:20.628Z,6.65
2017-01-29T00:10:20.601Z,6.58
2017-01-29T00:11:20.691Z,6.51
2017-01-29T00:12:20.170Z,6.54
2017-01-29T00:13:20.548Z,6.59
2017-01-29T00:14:20.529Z,6.61
2017-01-29T00:15:20.519Z,6.62
2017-01-29T00:16:20.487Z,6.61
2017-01-29T00:17:20.473Z,6.61
2017-01-29T00:18:20.448Z,6.59
2017-01-29T00:19:20.427Z,6.54
2017-01-29T00:20:20.410Z,6.61
2017-01-29T00:21:20.392Z,6.51
2017-01-29T00:22:20.375Z,6.54
2017-01-29T00:23:20.354Z,6.54
2017-01-29T00:24:20.337Z,6.53
2017-01-29T00:25:19.934Z,6.53
2017-01-29T00:26:20.298Z,6.51
2017-01-29T00:27:20.283Z,6.46
2017-01-29T00:28:20.259Z,6.53
2017-01-29T00:29:20.237Z,6.51
2017-01-29T00:30:20.219Z,6.5
2017-01-29T00:31:20.208Z,6.47
2017-01-29T00:32:20.181Z,6.54
2017-01-29T00:33:20.165Z,6.53
2017-01-29T00:34:20.149Z,6.51
2017-01-29T00:35:20.125Z,6.5
2017-01-29T00:36:20.109Z,6.51
2017-01-29T00:37:20.091Z,6.56
2017-01-29T00:38:20.069Z,6.5
2017-01-29T00:39:20.048Z,6.51
2017-01-29T00:40:20.029Z,6.51
2017-01-29T00:41:20.008Z,6.47
2017-01-29T00:42:19.992Z,6.5
2017-01-29T00:43:19.978Z,6.47
2017-01-29T00:44:19.959Z,6.48
2017-01-29T00:45:19.932Z,6.48
2017-01-29T00:46:19.914Z,6.5
2017-01-29T00:47:19.892Z,6.46
2017-01-29T00:48:19.928Z,6.41
2017-01-29T00:49:19.860Z,6.35
2017-01-29T00:50:19.844Z,6.36
2017-01-29T00:51:19.869Z,6.36
2017-01-29T00:52:19.802Z,6.36
2017-01-29T00:53:19.782Z,6.46
2017-01-29T00:54:19.759Z,6.38
2017-01-29T00:55:19.764Z,6.3
2017-01-29T00:56:19.727Z,6.36
2017-01-29T00:57:19.710Z,6.43
2017-01-29T00:58:19.298Z,6.4
2017-01-29T00:59:19.667Z,6.3
2017-01-29T01:00:19.654Z,6.36
2017-01-29T01:01:19.628Z,6.33
2017-01-29T01:02:19.615Z,6.32
2017-01-29T01:03:19.597Z,6.38
2017-01-29T01:04:19.577Z,6.4
2017-01-29T01:05:19.552Z,6.4
2017-01-29T01:06:19.530Z,6.43
2017-01-29T01:07:19.517Z,6.3
2017-01-29T01:08:19.507Z,6.36
2017-01-29T01:09:19.472Z,6.29
2017-01-29T01:10:19.454Z,6.4
2017-01-29T01:11:19.437Z,6.43
2017-01-29T01:12:19.419Z,6.4
2017-01-29T01:13:19.406Z,6.43
2017-01-29T01:14:19.377Z,6.32
2017-01-29T01:15:19.360Z,6.43
2017-01-29T01:16:19.343Z,6.36
2017-01-29T01:17:19.320Z,6.36
2017-01-29T01:18:19.303Z,6.32
2017-01-29T01:19:19.292Z,6.3
2017-01-29T01:20:19.268Z,6.32
2017-01-29T01:21:19.250Z,6.33
2017-01-29T01:22:19.225Z,6.4
2017-01-29T01:23:19.214Z,6.36
2017-01-29T01:24:18.400Z,6.36
2017-01-29T01:25:19.173Z,6.4
2017-01-29T01:26:19.152Z,6.36
2017-01-29T01:27:19.131Z,6.47
2017-01-29T01:28:19.114Z,6.46
2017-01-29T01:29:18.698Z,6.5
2017-01-29T01:30:19.071Z,6.5
2017-01-29T01:31:19.054Z,6.53
2017-01-29T01:32:18.639Z,6.46
2017-01-29T01:33:47.996Z,6.54
2017-01-29T01:34:18.999Z,6.54
2017-01-29T01:35:18.980Z,6.56
2017-01-29T01:36:18.960Z,6.5
2017-01-29T01:37:18.941Z,6.51
2017-01-29T01:38:18.923Z,6.54
2017-01-29T01:39:18.505Z,6.53
2017-01-29T01:40:18.887Z,6.59
2017-01-29T01:41:18.475Z,6.63
2017-01-29T01:42:18.845Z,6.54
2017-01-29T01:43:18.428Z,6.63
2017-01-29T01:44:18.810Z,6.53
2017-01-29T01:45:18.789Z,6.61
2017-01-29T01:46:18.767Z,6.56
2017-01-29T01:47:18.749Z,6.48
2017-01-29T01:48:18.736Z,6.54
2017-01-29T01:49:18.709Z,6.61
2017-01-29T01:50:18.712Z,6.54
2017-01-29T01:51:18.681Z,6.59
2017-01-29T01:52:18.655Z,6.54
2017-01-29T01:53:18.638Z,6.47
2017-01-29T01:54:18.620Z,6.51
2017-01-29T01:55:18.602Z,6.44
2017-01-29T01:56:18.581Z,6.5
2017-01-29T01:57:18.561Z,6.47
2017-01-29T01:58:18.544Z,6.51
2017-01-29T01:59:18.526Z,6.44
2017-01-29T02:00:18.504Z,6.44
2017-01-29T02:01:18.484Z,6.41
2017-01-29T02:02:18.471Z,6.5
2017-01-29T02:03:18.448Z,6.53
2017-01-29T02:04:18.428Z,6.46
2017-01-29T02:05:18.412Z,6.44
2017-01-29T02:06:18.394Z,6.5
2017-01-29T02:07:18.372Z,6.46
2017-01-29T02:08:17.964Z,6.46
2017-01-29T02:09:18.336Z,6.41
2017-01-29T02:10:18.320Z,6.48
2017-01-29T02:11:18.296Z,6.41
2017-01-29T02:12:18.277Z,6.51
2017-01-29T02:13:18.270Z,6.48
2017-01-29T02:14:18.240Z,6.47
2017-01-29T02:15:18.231Z,6.46
2017-01-29T02:16:18.207Z,6.5
2017-01-29T02:17:18.207Z,6.46
2017-01-29T02:18:17.376Z,6.46
2017-01-29T02:19:17.755Z,6.43
2017-01-29T02:20:18.150Z,6.4
2017-01-29T02:21:17.732Z,6.48
2017-01-29T02:22:18.111Z,6.38
2017-01-29T02:23:18.074Z,6.4
2017-01-29T02:24:18.062Z,6.32
2017-01-29T02:25:18.039Z,6.41
2017-01-29T02:26:18.021Z,6.33
2017-01-29T02:27:18.002Z,6.32
2017-01-29T02:28:17.604Z,6.41
2017-01-29T02:29:17.966Z,6.28
2017-01-29T02:30:18.006Z,6.29
2017-01-29T02:31:17.931Z,6.33
2017-01-29T02:32:17.909Z,6.32
2017-01-29T02:33:17.888Z,6.4
2017-01-29T02:34:17.077Z,6.4
2017-01-29T02:35:17.855Z,6.3
2017-01-29T02:36:17.439Z,6.4
2017-01-29T02:37:17.815Z,6.43
2017-01-29T02:38:17.391Z,6.44
2017-01-29T02:39:17.770Z,6.41
2017-01-29T02:40:17.750Z,6.3
2017-01-29T02:41:17.392Z,6.3
2017-01-29T02:42:17.321Z,6.35
2017-01-29T02:43:17.703Z,6.43
2017-01-29T02:44:17.273Z,6.43
2017-01-29T02:45:17.656Z,6.4
2017-01-29T02:46:17.645Z,6.33
2017-01-29T02:47:17.616Z,6.29
2017-01-29T02:48:17.599Z,6.3
2017-01-29T02:49:17.186Z,6.4
2017-01-29T02:50:16.769Z,6.32
2017-01-29T02:51:17.143Z,6.33
2017-01-29T02:52:17.538Z,6.35
2017-01-29T02:53:17.584Z,6.33
2017-01-29T02:54:17.495Z,6.3
2017-01-29T02:55:17.067Z,6.3
2017-01-29T02:56:17.056Z,6.3
2017-01-29T02:57:17.432Z,6.3
2017-01-29T02:58:17.411Z,6.3
2017-01-29T02:59:17.400Z,6.18
2017-01-29T03:00:17.410Z,6.22
2017-01-29T03:01:17.351Z,6.25
2017-01-29T03:02:17.382Z,6.25
2017-01-29T03:03:17.364Z,6.19
2017-01-29T03:04:16.902Z,6.22
2017-01-29T03:05:17.276Z,6.22
2017-01-29T03:06:17.263Z,6.22
2017-01-29T03:07:17.237Z,6.22
2017-01-29T03:08:17.242Z,6.21
2017-01-29T03:09:16.807Z,6.19
2017-01-29T03:10:16.800Z,6.18
2017-01-29T03:11:16.791Z,6.09
2017-01-29T03:12:17.169Z,6.1
2017-01-29T03:13:17.124Z,6.11
2017-01-29T03:14:17.105Z,6.11
2017-01-29T03:15:17.189Z,6.09
2017-01-29T03:16:17.079Z,6.14
2017-01-29T03:17:17.053Z,6.11
2017-01-29T03:18:17.034Z,6.11
2017-01-29T03:19:17.016Z,6.11
2017-01-29T03:20:16.598Z,6.16
2017-01-29T03:21:16.979Z,6.18
2017-01-29T03:22:16.963Z,6.11
2017-01-29T03:23:16.945Z,6.13
2017-01-29T03:24:16.922Z,6.11
2017-01-29T03:25:16.900Z,6.13
2017-01-29T03:26:16.489Z,6.13
2017-01-29T03:27:16.477Z,6.1
2017-01-29T03:28:16.953Z,6.09
2017-01-29T03:29:16.862Z,6.16
2017-01-29T03:30:16.819Z,6.22
2017-01-29T03:31:16.386Z,6.22
2017-01-29T03:32:16.374Z,6.21
2017-01-29T03:33:16.753Z,6.21
2017-01-29T03:34:16.340Z,6.09
2017-01-29T03:35:16.793Z,6.11
2017-01-29T03:36:16.349Z,6.14
2017-01-29T03:37:16.296Z,6.11
2017-01-29T03:38:16.652Z,6.07
2017-01-29T03:39:16.630Z,6.14
2017-01-29T03:40:16.613Z,6.09
2017-01-29T03:41:16.596Z,6.16
2017-01-29T03:42:16.573Z,6.1
2017-01-29T03:43:16.559Z,6.14
2017-01-29T03:44:16.538Z,6.11
2017-01-29T03:45:16.124Z,6.04
2017-01-29T03:46:16.107Z,6.11
2017-01-29T03:47:16.485Z,6.06
2017-01-29T03:48:16.464Z,6.06
2017-01-29T03:49:16.439Z,6.07
2017-01-29T03:50:16.428Z,6.06
2017-01-29T03:51:16.010Z,6.07
2017-01-29T03:52:16.386Z,6.11
2017-01-29T03:53:15.973Z,6.18
2017-01-29T03:54:16.345Z,6.1
2017-01-29T03:55:16.336Z,6.11
2017-01-29T03:56:16.309Z,6.1
2017-01-29T03:57:16.288Z,6.16
2017-01-29T03:58:16.266Z,6.22
2017-01-29T03:59:16.258Z,6.21
2017-01-29T04:00:16.229Z,6.22
2017-01-29T04:01:16.216Z,6.09
2017-01-29T04:02:16.400Z,6.13
2017-01-29T04:03:15.396Z,6.22
2017-01-29T04:04:16.156Z,6.14
2017-01-29T04:05:15.738Z,6.11
2017-01-29T04:06:16.140Z,6.09
2017-01-29T04:07:15.701Z,6.09
2017-01-29T04:08:16.074Z,6.14
2017-01-29T04:09:16.131Z,6.13
2017-01-29T04:10:15.643Z,6.1
2017-01-29T04:11:16.020Z,6.18
2017-01-29T04:12:16.004Z,6.1
2017-01-29T04:13:15.989Z,6.06
2017-01-29T04:14:15.971Z,6.03
2017-01-29T04:15:15.949Z,6.14
2017-01-29T04:16:15.929Z,6.13
2017-01-29T04:17:15.907Z,6.06
2017-01-29T04:18:15.902Z,6.13
2017-01-29T04:19:15.869Z,6.03
2017-01-29T04:20:15.848Z,6.06
2017-01-29T04:21:15.833Z,6.04
2017-01-29T04:22:15.809Z,6.1
2017-01-29T04:23:15.796Z,6.1
2017-01-29T04:24:15.775Z,6.09
2017-01-29T04:25:15.357Z,6.09
2017-01-29T04:26:15.741Z,6.03
2017-01-29T04:27:15.716Z,6.1
2017-01-29T04:28:15.305Z,6.07
2017-01-29T04:29:15.683Z,6
2017-01-29T04:30:15.657Z,6.07
2017-01-29T04:31:15.668Z,5.98
2017-01-29T04:32:15.622Z,6.04
2017-01-29T04:33:15.600Z,5.98
2017-01-29T04:34:15.585Z,5.95
2017-01-29T04:35:15.563Z,5.92
2017-01-29T04:36:15.544Z,5.96
2017-01-29T04:37:15.552Z,6.03
2017-01-29T04:38:15.107Z,6
2017-01-29T04:39:15.483Z,5.96
2017-01-29T04:40:15.479Z,5.95
2017-01-29T04:41:15.059Z,5.93
2017-01-29T04:42:15.483Z,6.07
2017-01-29T04:43:15.019Z,5.98
2017-01-29T04:44:15.395Z,5.89
2017-01-29T04:45:15.374Z,5.96
2017-01-29T04:46:14.956Z,5.86
2017-01-29T04:47:15.340Z,6.01
2017-01-29T04:48:15.316Z,5.89
2017-01-29T04:49:15.298Z,6.03
2017-01-29T04:50:15.291Z,6.06
2017-01-29T04:51:15.268Z,5.95
2017-01-29T04:52:15.243Z,6.01
2017-01-29T04:53:14.824Z,6.03
2017-01-29T04:54:14.802Z,5.95
2017-01-29T04:55:14.789Z,5.86
2017-01-29T04:56:15.168Z,5.95
2017-01-29T04:57:14.745Z,5.85
2017-01-29T04:58:15.124Z,5.86
2017-01-29T04:59:15.105Z,5.91
2017-01-29T05:00:14.688Z,5.96
2017-01-29T05:01:15.073Z,5.95
2017-01-29T05:02:15.046Z,5.86
2017-01-29T05:03:15.028Z,5.95
2017-01-29T05:04:14.615Z,6.01
2017-01-29T05:05:14.992Z,5.91
2017-01-29T05:06:14.971Z,5.86
2017-01-29T05:07:14.560Z,5.88
2017-01-29T05:08:14.994Z,5.78
2017-01-29T05:09:14.517Z,5.74
2017-01-29T05:10:14.892Z,5.77
2017-01-29T05:11:14.871Z,5.82
2017-01-29T05:12:14.854Z,5.78
2017-01-29T05:13:14.435Z,5.74
2017-01-29T05:14:14.821Z,5.81
2017-01-29T05:15:14.398Z,5.75
2017-01-29T05:16:14.778Z,5.73
2017-01-29T05:17:14.364Z,5.71
2017-01-29T05:18:14.743Z,5.67
2017-01-29T05:19:14.720Z,5.66
2017-01-29T05:20:14.304Z,5.57
2017-01-29T05:21:14.683Z,5.63
2017-01-29T05:22:14.263Z,5.59
2017-01-29T05:23:14.646Z,5.59
2017-01-29T05:24:14.227Z,5.55
2017-01-29T05:25:14.200Z,5.6
2017-01-29T05:26:14.584Z,5.57
2017-01-29T05:27:14.570Z,5.5
2017-01-29T05:28:14.148Z,5.56
2017-01-29T05:29:14.522Z,5.43
2017-01-29T05:30:14.508Z,5.46
2017-01-29T05:31:14.484Z,5.45
2017-01-29T05:32:14.071Z,5.43
2017-01-29T05:33:14.457Z,5.48
2017-01-29T05:34:14.032Z,5.43
2017-01-29T05:35:14.006Z,5.45
2017-01-29T05:36:14.392Z,5.45
2017-01-29T05:37:14.372Z,5.46
2017-01-29T05:38:13.956Z,5.46
2017-01-29T05:39:14.332Z,5.41
2017-01-29T05:40:14.315Z,5.38
2017-01-29T05:41:13.895Z,5.27
2017-01-29T05:42:14.274Z,5.27
2017-01-29T05:43:14.259Z,5.28
2017-01-29T05:44:14.230Z,5.37
2017-01-29T05:45:14.212Z,5.35
2017-01-29T05:46:13.797Z,5.37
2017-01-29T05:47:14.175Z,5.31
2017-01-29T05:48:14.159Z,5.3
2017-01-29T05:49:13.749Z,5.3
2017-01-29T05:50:14.113Z,5.27
2017-01-29T05:51:14.099Z,5.19
2017-01-29T05:52:14.127Z,5.22
2017-01-29T05:53:14.062Z,5.27
2017-01-29T05:54:13.639Z,5.17
2017-01-29T05:55:14.012Z,5.22
2017-01-29T05:56:13.996Z,5.16
2017-01-29T05:57:13.980Z,5.19
2017-01-29T05:58:13.958Z,5.16
2017-01-29T05:59:13.936Z,5.19
2017-01-29T06:00:13.524Z,5.12
2017-01-29T06:01:13.907Z,5.19
2017-01-29T06:02:14.282Z,5.16
2017-01-29T06:03:13.859Z,5.07
2017-01-29T06:04:13.464Z,5.01
2017-01-29T06:05:13.819Z,5.05
2017-01-29T06:06:13.802Z,4.98
2017-01-29T06:07:13.776Z,4.94
2017-01-29T06:08:13.375Z,4.96
2017-01-29T06:09:13.739Z,4.91
2017-01-29T06:10:13.718Z,4.89
2017-01-29T06:11:13.308Z,4.91
2017-01-29T06:12:13.683Z,4.89
2017-01-29T06:13:13.265Z,4.92
2017-01-29T06:14:13.646Z,4.94
2017-01-29T06:15:13.221Z,4.89
2017-01-29T06:16:13.609Z,4.99
2017-01-29T06:17:13.588Z,4.96
2017-01-29T06:18:13.561Z,4.83
2017-01-29T06:19:13.537Z,4.8
2017-01-29T06:20:13.519Z,4.92
2017-01-29T06:21:13.105Z,4.88
2017-01-29T06:22:13.484Z,4.89
2017-01-29T06:23:13.464Z,4.89
2017-01-29T06:24:13.439Z,4.89
2017-01-29T06:25:13.419Z,4.88
2017-01-29T06:26:13.403Z,4.76
2017-01-29T06:27:12.984Z,4.84
2017-01-29T06:28:13.357Z,4.89
2017-01-29T06:29:13.338Z,4.88
2017-01-29T06:30:13.324Z,4.94
2017-01-29T06:31:12.905Z,4.92
2017-01-29T06:32:12.885Z,4.94
2017-01-29T06:33:12.861Z,5.02
2017-01-29T06:34:12.843Z,4.92
2017-01-29T06:35:12.820Z,4.92
2017-01-29T06:36:13.205Z,4.96
2017-01-29T06:37:13.184Z,4.94
2017-01-29T06:38:12.793Z,4.96
2017-01-29T06:39:12.343Z,5.01
2017-01-29T06:40:12.718Z,5.05
2017-01-29T06:41:13.093Z,5.04
2017-01-29T06:42:12.682Z,5.1
2017-01-29T06:43:12.665Z,5.16
2017-01-29T06:44:13.045Z,5.14
2017-01-29T06:45:12.617Z,5.16
2017-01-29T06:46:12.619Z,5.13
2017-01-29T06:47:12.976Z,5.04
2017-01-29T06:48:12.560Z,5.1
2017-01-29T06:49:12.933Z,5.17
2017-01-29T06:50:12.921Z,5.07
2017-01-29T06:51:12.895Z,5.07
2017-01-29T06:52:12.871Z,5.13
2017-01-29T06:53:12.853Z,5.14
2017-01-29T06:54:12.434Z,5.22
2017-01-29T06:55:12.828Z,5.17
2017-01-29T06:56:12.399Z,5.12
2017-01-29T06:57:12.777Z,5.2
2017-01-29T06:58:12.363Z,5.17
2017-01-29T06:59:12.333Z,5.2
2017-01-29T07:00:12.711Z,5.13
2017-01-29T07:01:12.688Z,5.14
2017-01-29T07:02:12.671Z,5.16
2017-01-29T07:03:12.653Z,5.32
2017-01-29T07:04:12.627Z,5.32
2017-01-29T07:05:12.609Z,5.27
2017-01-29T07:06:12.596Z,5.31
2017-01-29T07:07:12.573Z,5.27
2017-01-29T07:08:12.153Z,5.38
2017-01-29T07:09:12.536Z,5.31
2017-01-29T07:10:12.560Z,5.28
2017-01-29T07:11:11.700Z,5.27
2017-01-29T07:12:12.481Z,5.37
2017-01-29T07:13:11.687Z,5.34
2017-01-29T07:14:12.042Z,5.32
2017-01-29T07:15:12.406Z,5.27
2017-01-29T07:16:12.006Z,5.3
2017-01-29T07:17:11.971Z,5.25
2017-01-29T07:18:11.962Z,5.34
2017-01-29T07:19:11.941Z,5.45
2017-01-29T07:20:12.317Z,5.5
2017-01-29T07:21:11.502Z,5.48
2017-01-29T07:22:12.273Z,5.49
2017-01-29T07:23:11.853Z,5.41
2017-01-29T07:24:12.233Z,5.45
2017-01-29T07:25:12.216Z,5.45
2017-01-29T07:26:11.795Z,5.46
2017-01-29T07:27:12.173Z,5.46
2017-01-29T07:28:12.151Z,5.41
2017-01-29T07:29:12.130Z,5.4
2017-01-29T07:30:12.112Z,5.43
2017-01-29T07:31:11.689Z,5.46
2017-01-29T07:32:12.070Z,5.48
2017-01-29T07:33:12.052Z,5.45
2017-01-29T07:34:11.640Z,5.5
2017-01-29T07:35:12.011Z,5.46
2017-01-29T07:36:11.990Z,5.56
2017-01-29T07:37:11.974Z,5.52
2017-01-29T07:38:11.558Z,5.6
2017-01-29T07:39:11.591Z,5.55
2017-01-29T07:40:11.569Z,5.6
2017-01-29T07:41:11.894Z,5.49
2017-01-29T07:42:11.871Z,5.49
2017-01-29T07:43:11.848Z,5.45
2017-01-29T07:44:11.831Z,5.6
2017-01-29T07:45:11.815Z,5.53
2017-01-29T07:46:11.794Z,5.57
2017-01-29T07:47:11.820Z,5.6
2017-01-29T07:48:11.767Z,5.57
2017-01-29T07:49:11.739Z,5.5
2017-01-29T07:50:11.727Z,5.5
2017-01-29T07:51:11.704Z,5.57
2017-01-29T07:52:11.674Z,5.49
2017-01-29T07:53:11.659Z,5.59
2017-01-29T07:54:11.642Z,5.52
2017-01-29T07:55:11.643Z,5.56
2017-01-29T07:56:11.599Z,5.57
2017-01-29T07:57:11.579Z,5.57
2017-01-29T07:58:11.163Z,5.59
2017-01-29T07:59:11.541Z,5.57
2017-01-29T08:00:11.520Z,5.56
2017-01-29T08:01:11.501Z,5.55
2017-01-29T08:02:11.483Z,5.56
2017-01-29T08:03:11.463Z,5.56
2017-01-29T08:04:11.493Z,5.57
2017-01-29T08:05:11.425Z,5.6
2017-01-29T08:06:10.610Z,5.67
2017-01-29T08:07:11.378Z,5.71
2017-01-29T08:08:11.362Z,5.75
2017-01-29T08:09:11.348Z,5.68
2017-01-29T08:10:11.321Z,5.6
2017-01-29T08:11:11.304Z,5.67
2017-01-29T08:12:11.284Z,5.71
2017-01-29T08:13:11.271Z,5.67
2017-01-29T08:14:11.249Z,5.6
2017-01-29T08:15:11.270Z,5.68
2017-01-29T08:16:11.214Z,5.71
2017-01-29T08:17:11.197Z,5.67
2017-01-29T08:18:11.176Z,5.64
2017-01-29T08:19:11.156Z,5.57
2017-01-29T08:20:11.136Z,5.57
2017-01-29T08:21:11.113Z,5.6
2017-01-29T08:22:10.697Z,5.6
2017-01-29T08:23:11.082Z,5.55
2017-01-29T08:24:10.653Z,5.57
2017-01-29T08:25:11.043Z,5.56
2017-01-29T08:26:10.614Z,5.55
2017-01-29T08:27:10.997Z,5.49
2017-01-29T08:28:10.972Z,5.56
2017-01-29T08:29:10.960Z,5.57
2017-01-29T08:30:10.939Z,5.6
2017-01-29T08:31:10.916Z,5.63
2017-01-29T08:32:10.904Z,5.55
2017-01-29T08:33:10.878Z,5.55
2017-01-29T08:34:10.852Z,5.56
2017-01-29T08:35:10.839Z,5.56
2017-01-29T08:36:10.814Z,5.57
2017-01-29T08:37:10.408Z,5.63
2017-01-29T08:38:10.388Z,5.6
2017-01-29T08:39:10.752Z,5.73
2017-01-29T08:40:10.731Z,5.71
2017-01-29T08:41:10.717Z,5.68
2017-01-29T08:42:10.309Z,5.7
2017-01-29T08:43:10.280Z,5.67
2017-01-29T08:44:10.661Z,5.67
2017-01-29T08:45:10.240Z,5.77
2017-01-29T08:46:10.616Z,5.78
2017-01-29T08:47:10.600Z,5.82
2017-01-29T08:48:10.186Z,5.81
2017-01-29T08:49:10.559Z,5.81
2017-01-29T08:50:10.143Z,5.81
2017-01-29T08:51:10.532Z,5.83
2017-01-29T08:52:10.503Z,5.85
2017-01-29T08:53:10.081Z,5.88
2017-01-29T08:54:10.470Z,5.78
2017-01-29T08:55:10.052Z,5.89
2017-01-29T08:56:10.419Z,5.93
2017-01-29T08:57:10.403Z,5.86
2017-01-29T08:58:09.988Z,5.89
2017-01-29T08:59:10.360Z,5.93
2017-01-29T09:00:10.344Z,6.03
2017-01-29T09:01:10.330Z,5.93
2017-01-29T09:02:10.319Z,5.85
2017-01-29T09:03:10.286Z,6.01
2017-01-29T09:04:09.889Z,6.06
2017-01-29T09:05:10.259Z,5.91
2017-01-29T09:06:09.838Z,6
2017-01-29T09:07:10.213Z,5.92
2017-01-29T09:08:10.203Z,5.98
2017-01-29T09:09:10.170Z,5.96
2017-01-29T09:10:09.758Z,6.07
2017-01-29T09:11:10.134Z,6.03
2017-01-29T09:12:09.728Z,6.03
2017-01-29T09:13:10.116Z,6.03
2017-01-29T09:14:10.078Z,6.07
2017-01-29T09:15:10.055Z,6.1
2017-01-29T09:16:09.641Z,6.18
2017-01-29T09:17:09.627Z,6.06
2017-01-29T09:18:10.009Z,6.18
2017-01-29T09:19:09.582Z,6.09
2017-01-29T09:20:09.960Z,6.13
2017-01-29T09:21:09.942Z,6.16
2017-01-29T09:22:09.522Z,6.25
2017-01-29T09:23:09.906Z,6.3
2017-01-29T09:24:09.497Z,6.22
2017-01-29T09:25:09.871Z,6.26
2017-01-29T09:26:09.849Z,6.35
2017-01-29T09:27:09.838Z,6.35
2017-01-29T09:28:09.816Z,6.3
2017-01-29T09:29:09.789Z,6.36
2017-01-29T09:30:09.773Z,6.5
2017-01-29T09:31:09.756Z,6.48
2017-01-29T09:32:09.341Z,6.5
2017-01-29T09:33:09.716Z,6.53
2017-01-29T09:34:09.695Z,6.51
2017-01-29T09:35:09.280Z,6.56
2017-01-29T09:36:09.653Z,6.53
2017-01-29T09:37:09.244Z,6.53
2017-01-29T09:38:08.826Z,6.58
2017-01-29T09:39:09.600Z,6.62
2017-01-29T09:40:09.191Z,6.62
2017-01-29T09:41:09.565Z,6.53
2017-01-29T09:42:09.546Z,6.61
2017-01-29T09:43:09.530Z,6.63
2017-01-29T09:44:09.111Z,6.62
2017-01-29T09:45:09.485Z,6.69
2017-01-29T09:46:09.472Z,6.65
2017-01-29T09:47:09.082Z,6.71
2017-01-29T09:48:09.039Z,6.76
2017-01-29T09:49:09.013Z,6.8
2017-01-29T09:50:09.397Z,6.81
2017-01-29T09:51:09.379Z,6.8
2017-01-29T09:52:09.362Z,6.83
2017-01-29T09:53:08.943Z,6.89
2017-01-29T09:54:08.922Z,6.89
2017-01-29T09:55:08.903Z,6.84
2017-01-29T09:56:09.489Z,6.91
2017-01-29T09:57:08.879Z,6.91
2017-01-29T09:58:09.245Z,6.87
2017-01-29T09:59:09.227Z,6.97
2017-01-29T10:00:09.264Z,6.86
2017-01-29T10:01:09.211Z,6.86
2017-01-29T10:02:09.184Z,6.87
2017-01-29T10:03:08.956Z,6.86
2017-01-29T10:04:08.358Z,6.95
2017-01-29T10:05:09.124Z,6.97
2017-01-29T10:06:09.098Z,7.01
2017-01-29T10:07:09.079Z,6.95
2017-01-29T10:08:08.663Z,7.05
2017-01-29T10:09:09.045Z,6.98
2017-01-29T10:10:08.630Z,6.98
2017-01-29T10:11:08.670Z,6.99
2017-01-29T10:12:08.993Z,6.97
2017-01-29T10:13:08.989Z,6.95
2017-01-29T10:14:08.951Z,7.02
2017-01-29T10:15:08.536Z,6.98
2017-01-29T10:16:08.917Z,7.04
2017-01-29T10:17:08.899Z,6.99
2017-01-29T10:18:08.879Z,7.02
2017-01-29T10:19:08.864Z,6.95
2017-01-29T10:20:08.445Z,6.95
2017-01-29T10:21:08.827Z,6.98
2017-01-29T10:22:08.807Z,6.95
2017-01-29T10:23:08.790Z,7.07
2017-01-29T10:24:08.797Z,7.07
2017-01-29T10:25:08.432Z,7.13
2017-01-29T10:26:08.334Z,7.19
2017-01-29T10:27:08.715Z,7.15
2017-01-29T10:28:08.698Z,7.13
2017-01-29T10:29:08.673Z,7.07
2017-01-29T10:30:08.266Z,7.13
2017-01-29T10:31:08.640Z,7.09
2017-01-29T10:32:08.622Z,7.07
2017-01-29T10:33:08.608Z,7.16
2017-01-29T10:34:08.589Z,7.16
2017-01-29T10:35:08.571Z,7.15
2017-01-29T10:36:08.548Z,7.26
2017-01-29T10:37:08.536Z,7.26
2017-01-29T10:38:08.117Z,7.6
2017-01-29T10:39:08.506Z,7.99
2017-01-29T10:40:08.483Z,8.08
2017-01-29T10:41:08.464Z,8.08
2017-01-29T10:42:08.447Z,7.96
2017-01-29T10:43:08.435Z,7.93
2017-01-29T10:44:08.015Z,7.89
2017-01-29T10:45:08.009Z,7.75
2017-01-29T10:46:07.994Z,7.67
2017-01-29T10:47:08.361Z,7.72
2017-01-29T10:48:08.368Z,7.63
2017-01-29T10:49:08.334Z,7.66
2017-01-29T10:50:07.920Z,7.59
2017-01-29T10:51:08.298Z,7.6
2017-01-29T10:52:07.487Z,7.41
2017-01-29T10:53:08.262Z,7.5
2017-01-29T10:54:07.857Z,7.42
2017-01-29T10:55:07.839Z,7.4
2017-01-29T10:56:08.214Z,7.56
2017-01-29T10:57:08.200Z,7.56
2017-01-29T10:58:08.172Z,7.52
2017-01-29T10:59:08.152Z,7.56
2017-01-29T11:00:07.744Z,7.62
2017-01-29T11:01:08.133Z,7.67
2017-01-29T11:02:07.712Z,7.71
2017-01-29T11:03:08.093Z,7.78
2017-01-29T11:04:08.072Z,7.9
2017-01-29T11:05:08.053Z,7.84
2017-01-29T11:06:08.038Z,7.99
2017-01-29T11:07:08.021Z,8.02
2017-01-29T11:08:07.607Z,8
2017-01-29T11:09:07.989Z,7.85
2017-01-29T11:10:07.568Z,7.89
2017-01-29T11:11:07.953Z,7.78
2017-01-29T11:12:07.936Z,7.63
2017-01-29T11:13:07.922Z,7.6
2017-01-29T11:14:07.902Z,7.59
2017-01-29T11:15:07.091Z,7.63
2017-01-29T11:16:07.867Z,7.66
2017-01-29T11:17:07.852Z,7.71
2017-01-29T11:18:07.834Z,7.67
2017-01-29T11:19:07.429Z,7.72
2017-01-29T11:20:07.802Z,7.69
2017-01-29T11:21:07.785Z,7.71
2017-01-29T11:22:07.769Z,7.74
2017-01-29T11:23:07.747Z,7.74
2017-01-29T11:24:07.732Z,7.72
2017-01-29T11:25:07.708Z,7.72
2017-01-29T11:26:07.305Z,7.78
2017-01-29T11:27:07.288Z,7.72
2017-01-29T11:28:07.664Z,7.63
2017-01-29T11:29:07.249Z,7.67
2017-01-29T11:30:07.632Z,7.63
2017-01-29T11:31:07.611Z,7.71
2017-01-29T11:32:07.599Z,7.6
2017-01-29T11:33:07.583Z,7.59
2017-01-29T11:34:07.574Z,7.59
2017-01-29T11:35:07.603Z,7.59
2017-01-29T11:36:07.605Z,7.6
2017-01-29T11:37:07.118Z,7.59
2017-01-29T11:38:07.099Z,7.62
2017-01-29T11:39:07.473Z,7.59
2017-01-29T11:40:07.457Z,7.66
2017-01-29T11:41:07.440Z,7.67
2017-01-29T11:42:07.025Z,7.69
2017-01-29T11:43:07.405Z,7.78
2017-01-29T11:44:06.994Z,7.74
2017-01-29T11:45:06.969Z,7.75
2017-01-29T11:46:07.354Z,7.74
2017-01-29T11:47:07.362Z,7.75
2017-01-29T11:48:07.312Z,7.85
2017-01-29T11:49:07.300Z,7.89
2017-01-29T11:50:07.283Z,7.79
2017-01-29T11:51:07.263Z,7.81
2017-01-29T11:52:06.849Z,7.79
2017-01-29T11:53:07.234Z,7.82
2017-01-29T11:54:06.820Z,7.84
2017-01-29T11:55:07.198Z,7.81
2017-01-29T11:56:06.784Z,7.89
2017-01-29T11:57:07.164Z,7.84
2017-01-29T11:58:07.156Z,7.85
2017-01-29T11:59:07.122Z,7.87
2017-01-29T12:00:07.115Z,7.89
2017-01-29T12:01:07.100Z,7.9
2017-01-29T12:02:06.680Z,8.03
2017-01-29T12:03:06.863Z,8
2017-01-29T12:04:07.052Z,7.97
2017-01-29T12:05:07.041Z,8.02
2017-01-29T12:06:07.016Z,8.04
2017-01-29T12:07:07.001Z,8.1
2017-01-29T12:08:06.588Z,8.14
2017-01-29T12:09:06.955Z,8.18
2017-01-29T12:10:06.961Z,8.08
2017-01-29T12:11:06.922Z,8.14
2017-01-29T12:12:06.908Z,8.15
2017-01-29T12:13:06.569Z,8.15
2017-01-29T12:14:06.888Z,8.2
2017-01-29T12:15:06.864Z,8.22
2017-01-29T12:16:06.841Z,8.2
2017-01-29T12:17:06.824Z,8.28
2017-01-29T12:18:06.815Z,8.17
2017-01-29T12:19:06.439Z,8.14
2017-01-29T12:20:06.794Z,8.1
2017-01-29T12:21:06.757Z,8.04
2017-01-29T12:22:06.733Z,8.07
2017-01-29T12:23:06.741Z,8.03
2017-01-29T12:24:06.710Z,8.03
2017-01-29T12:25:06.686Z,8.08
2017-01-29T12:26:06.669Z,8.11
2017-01-29T12:27:06.655Z,8.15
2017-01-29T12:28:06.240Z,8.14
2017-01-29T12:29:06.674Z,8.32
2017-01-29T12:30:06.612Z,8.32
2017-01-29T12:31:06.591Z,8.35
2017-01-29T12:32:06.581Z,8.32
2017-01-29T12:33:06.556Z,8.33
2017-01-29T12:34:06.545Z,8.33
2017-01-29T12:35:06.526Z,8.54
2017-01-29T12:36:06.501Z,8.58
2017-01-29T12:37:06.486Z,8.58
2017-01-29T12:38:06.469Z,8.75
2017-01-29T12:39:06.451Z,8.65
2017-01-29T12:40:06.438Z,8.58
2017-01-29T12:41:06.428Z,8.62
2017-01-29T12:42:06.429Z,8.6
2017-01-29T12:43:06.391Z,8.84
2017-01-29T12:44:06.377Z,9.27
2017-01-29T12:45:06.374Z,9.58
2017-01-29T12:46:06.343Z,9.48
2017-01-29T12:47:06.329Z,9.57
2017-01-29T12:48:06.312Z,9.85
2017-01-29T12:49:06.300Z,10.18
2017-01-29T12:50:06.285Z,10.55
2017-01-29T12:51:06.262Z,11.07
2017-01-29T12:52:06.251Z,11.09
2017-01-29T12:53:06.240Z,11.35
2017-01-29T12:54:06.243Z,11.65
2017-01-29T12:55:06.214Z,11.82
2017-01-29T12:56:06.199Z,11.62
2017-01-29T12:57:06.188Z,11.97
2017-01-29T12:58:06.179Z,11.82
2017-01-29T12:59:05.768Z,11.53
2017-01-29T13:00:06.153Z,11.09
2017-01-29T13:01:06.140Z,11.52
2017-01-29T13:02:06.127Z,11.77
2017-01-29T13:03:06.176Z,11.65
2017-01-29T13:04:05.709Z,11.94
2017-01-29T13:05:06.094Z,12.3
2017-01-29T13:06:06.095Z,12.66
2017-01-29T13:07:06.075Z,12.51
2017-01-29T13:08:06.065Z,12.19
2017-01-29T13:09:06.060Z,11.97
2017-01-29T13:10:06.055Z,12.02
2017-01-29T13:11:06.038Z,12.12
2017-01-29T13:12:06.029Z,11.47
2017-01-29T13:13:06.017Z,11.35
2017-01-29T13:14:06.057Z,11.32
2017-01-29T13:15:06.002Z,11.06
2017-01-29T13:16:05.989Z,10.83
2017-01-29T13:17:05.975Z,10.76
2017-01-29T13:18:05.974Z,10.51
2017-01-29T13:19:05.600Z,10.34
2017-01-29T13:20:05.961Z,10
2017-01-29T13:21:05.941Z,9.97