createdAt,value
2023-01-19T00:37:08.495Z,98831.20
2023-01-19T00:39:41.478Z,98837.38
2023-01-19T00:42:32.744Z,98846.07
2023-01-19T00:45:07.606Z,98850.23
2023-01-19T00:47:39.636Z,98852.56
2023-01-19T00:50:13.976Z,98857.73
2023-01-19T00:52:44.890Z,98858.33
2023-01-19T00:55:20.260Z,98860.31
2023-01-19T00:57:52.380Z,98867.17
2023-01-19T01:00:27.789Z,98872.63
2023-01-19T01:04:27.433Z,98883.08
2023-01-19T01:07:56.410Z,98895.12
2023-01-19T01:11:24.872Z,98903.51
2023-01-19T01:14:01.618Z,98906.58
2023-01-19T01:16:37.405Z,98907.86
2023-01-19T01:19:08.622Z,98908.86
2023-01-19T01:21:39.873Z,98912.97
2023-01-19T01:24:13.668Z,98915.64
2023-01-19T01:26:47.799Z,98917.95
2023-01-19T01:29:19.246Z,98916.72
2023-01-19T01:31:55.448Z,98913.49
2023-01-19T01:34:26.226Z,98920.47
2023-01-19T01:36:58.876Z,98920.31
2023-01-19T01:39:32.056Z,98929.24
2023-01-19T01:42:16.286Z,98936.82
2023-01-19T01:44:52.320Z,98941.67
2023-01-19T01:47:31.119Z,98946.59
2023-01-19T01:50:18.966Z,98949.81
2023-01-19T01:53:07.520Z,98952.92
2023-01-19T01:55:45.748Z,98949.86
2023-01-19T01:58:20.098Z,98950.65
2023-01-19T02:01:12.679Z,98955.27
2023-01-19T02:03:44.385Z,98951.33
2023-01-19T02:06:17.894Z,98953.88
2023-01-19T02:09:17.525Z,98951.98
2023-01-19T02:12:06.822Z,98951.46
2023-01-19T02:14:42.745Z,98955.01
2023-01-19T02:17:18.851Z,98954.89
2023-01-19T02:19:52.537Z,98953.89
2023-01-19T02:22:42.283Z,98952.50
2023-01-19T02:25:14.553Z,98948.67
2023-01-19T02:27:44.399Z,98950.02
2023-01-19T02:30:23.460Z,98949.75
2023-01-19T02:32:55.936Z,98945.38
2023-01-19T02:35:28.841Z,98948.52
2023-01-19T02:38:01.706Z,98950.43
2023-01-19T02:40:32.587Z,98952.27
2023-01-19T02:43:09.373Z,98949.16
2023-01-19T02:45:43.969Z,98944.87
2023-01-19T02:48:18.181Z,98938.93
2023-01-19T02:50:51.062Z,98944.34
2023-01-19T02:53:35.055Z,98944.80
2023-01-19T02:56:29.191Z,98945.04
2023-01-19T02:59:25.772Z,98943.56
2023-01-19T03:02:35.078Z,98937.83
2023-01-19T03:05:20.131Z,98936.58
2023-01-19T03:08:04.890Z,98933.46
2023-01-19T03:10:56.487Z,98933.84
2023-01-19T03:13:32.992Z,98927.20
2023-01-19T03:16:33.309Z,98924.83
2023-01-19T03:19:11.708Z,98924.30
2023-01-19T03:21:58.899Z,98914.55
2023-01-19T03:24:43.485Z,98908.52
2023-01-19T03:27:33.798Z,98908.83
2023-01-19T03:30:19.120Z,98907.81
2023-01-19T03:32:54.906Z,98904.92
2023-01-19T03:35:31.705Z,98908.52
2023-01-19T03:38:09.091Z,98904.39
2023-01-19T03:40:41.933Z,98904.15
2023-01-19T03:43:17.069Z,98908.29
2023-01-19T03:45:49.842Z,98902.02
2023-01-19T03:48:23.252Z,98910.77
2023-01-19T03:50:57.014Z,98912.33
2023-01-19T03:53:27.424Z,98914.80
2023-01-19T03:56:00.582Z,98915.31
2023-01-19T03:58:35.606Z,98915.70
2023-01-19T04:01:06.238Z,98918.91
2023-01-19T04:04:53.576Z,98927.51
2023-01-19T04:07:29.736Z,98935.54
2023-01-19T04:10:05.814Z,98930.30
2023-01-19T04:12:39.311Z,98928.64
2023-01-19T04:15:14.211Z,98927.38
2023-01-19T04:17:44.270Z,98926.23
2023-01-19T04:20:19.037Z,98927.69
2023-01-19T04:22:56.612Z,98927.73
2023-01-19T04:25:47.222Z,98928.40
2023-01-19T04:28:22.235Z,98936.85
2023-01-19T04:31:01.884Z,98939.40
2023-01-19T04:33:37.428Z,98940.84
2023-01-19T04:36:13.097Z,98943.88
2023-01-19T04:38:45.411Z,98947.37
2023-01-19T04:41:20.187Z,98952.64
2023-01-19T04:43:52.771Z,98953.04
2023-01-19T04:46:26.343Z,98959.41
2023-01-19T04:49:02.191Z,98961.20
2023-01-19T04:51:36.197Z,98967.98
2023-01-19T04:54:09.658Z,98973.09
2023-01-19T04:56:47.419Z,98977.25
2023-01-19T04:59:22.097Z,98980.58
2023-01-19T05:02:23.354Z,98986.31
2023-01-19T05:04:59.164Z,98992.45
2023-01-19T05:07:34.210Z,98998.08
2023-01-19T05:10:04.946Z,99007.80
2023-01-19T05:12:38.868Z,99011.18
2023-01-19T05:15:32.439Z,99011.55
2023-01-19T05:18:07.020Z,99009.55
2023-01-19T05:20:59.139Z,99012.98
2023-01-19T05:24:06.509Z,99017.23
2023-01-19T05:31:32.606Z,99029.16
2023-01-19T05:34:42.722Z,99032.78
2023-01-19T05:37:35.857Z,99032.87
2023-01-19T05:40:12.321Z,99035.57
2023-01-19T05:43:43.237Z,99041.88
2023-01-19T05:47:29.990Z,99052.95
2023-01-19T05:51:20.668Z,99062.55
2023-01-19T05:54:32.593Z,99069.45
2023-01-19T05:57:42.255Z,99075.03
2023-01-19T06:01:06.120Z,99080.41
2023-01-19T06:04:07.727Z,99086.43
2023-01-19T06:07:53.943Z,99086.95
2023-01-19T06:11:36.397Z,99092.73
2023-01-19T06:14:18.965Z,99097.99
2023-01-19T06:16:56.711Z,99102.10
2023-01-19T06:20:10.097Z,99109.64
2023-01-19T06:24:09.032Z,99119.20
2023-01-19T06:27:51.815Z,99128.94
2023-01-19T06:31:36.021Z,99132.64
2023-01-19T06:35:03.373Z,99134.79
2023-01-19T06:38:50.148Z,99136.59
2023-01-19T06:42:03.188Z,99144.55
2023-01-19T06:45:47.742Z,99144.91
2023-01-19T06:49:00.099Z,99147.58
2023-01-19T06:53:00.768Z,99147.63
2023-01-19T06:56:35.219Z,99158.70
2023-01-19T07:00:22.589Z,99171.45
2023-01-19T07:03:30.541Z,99180.33
2023-01-19T07:10:17.296Z,99182.33
2023-01-19T07:28:22.497Z,99193.57
2023-01-19T07:31:55.370Z,99177.19
2023-01-19T07:35:21.846Z,99180.73
2023-01-19T07:38:52.063Z,99190.06
2023-01-19T07:42:23.446Z,99189.46
2023-01-19T07:49:10.817Z,99188.30
2023-01-19T07:53:23.722Z,99186.00
2023-01-19T07:57:23.194Z,99198.80
2023-01-19T08:17:58.767Z,99204.17
2023-01-19T09:45:24.961Z,99254.68
2023-01-19T09:49:19.882Z,99251.65
2023-01-19T09:52:20.483Z,99251.25
2023-01-19T09:55:30.275Z,99253.20
2023-01-19T10:05:45.424Z,99257.08
2023-01-19T10:24:16.645Z,99254.23
2023-01-19T11:21:29.191Z,99242.80
2023-01-19T11:28:55.385Z,99244.69
2023-01-19T11:35:58.844Z,99246.80
2023-01-19T11:39:27.243Z,99240.42
2023-01-19T11:49:33.943Z,99223.77
2023-01-19T11:53:33.995Z,99222.07
2023-01-19T12:01:20.820Z,99220.52
2023-01-19T12:05:06.038Z,99223.20
2023-01-19T12:08:36.491Z,99226.97
2023-01-19T12:15:14.089Z,99227.52
2023-01-19T12:18:58.618Z,99224.07
2023-01-19T12:32:43.874Z,99226.64
2023-01-19T12:35:53.976Z,99226.30
2023-01-19T12:39:16.167Z,99234.45
2023-01-19T12:42:34.451Z,99235.26
2023-01-19T12:45:26.451Z,99232.95
2023-01-19T12:47:57.149Z,99233.34
2023-01-19T12:50:57.947Z,99230.42
2023-01-19T12:53:34.813Z,99230.66
2023-01-19T12:56:44.161Z,99224.76
2023-01-19T12:59:28.018Z,99221.09
2023-01-19T13:02:19.346Z,99213.70
2023-01-19T13:05:24.433Z,99209.63
2023-01-19T13:08:03.182Z,99212.27
2023-01-19T13:11:15.943Z,99211.62
2023-01-19T13:13:59.413Z,99209.58
2023-01-19T13:16:29.919Z,99207.88
2023-01-19T13:19:08.836Z,99206.36
2023-01-19T13:21:44.417Z,99213.75
2023-01-19T13:24:22.756Z,99214.79
2023-01-19T13:27:00.583Z,99213.88
2023-01-19T13:29:38.914Z,99214.55
2023-01-19T13:32:19.967Z,99212.98
2023-01-19T13:34:55.053Z,99211.80
2023-01-19T13:37:37.847Z,99213.48
2023-01-19T13:40:17.373Z,99219.98
2023-01-19T13:42:49.811Z,99219.02
2023-01-19T13:45:40.421Z,99221.94
2023-01-19T13:48:18.016Z,99226.80
2023-01-19T13:51:05.627Z,99225.14
2023-01-19T13:53:38.645Z,99228.13
2023-01-19T13:56:18.873Z,99225.73
2023-01-19T13:59:11.539Z,99225.34
2023-01-19T14:01:48.529Z,99232.56
2023-01-19T14:04:33.564Z,99235.72
2023-01-19T14:07:07.573Z,99238.36
2023-01-19T14:09:37.522Z,99238.42
2023-01-19T14:12:12.569Z,99243.18
2023-01-19T14:14:49.817Z,99245.06
2023-01-19T14:17:25.529Z,99245.10
2023-01-19T14:19:58.439Z,99248.50
2023-01-19T14:22:44.708Z,99247.92
2023-01-19T14:25:33.928Z,99246.18
2023-01-19T14:28:44.379Z,99244.98
2023-01-19T14:31:24.546Z,99247.70
2023-01-19T14:33:59.203Z,99252.52
2023-01-19T14:36:38.570Z,99252.60
2023-01-19T14:39:21.602Z,99258.59
2023-01-19T14:41:54.134Z,99260.42
2023-01-19T14:44:36.568Z,99266.58
2023-01-19T14:47:10.529Z,99266.73
2023-01-19T14:49:47.352Z,99266.90
2023-01-19T14:52:31.428Z,99271.36
2023-01-19T14:55:07.234Z,99270.01
2023-01-19T14:57:39.577Z,99268.17
2023-01-19T15:00:18.013Z,99263.50
2023-01-19T15:02:50.873Z,99269.25
2023-01-19T15:05:22.288Z,99260.67
2023-01-19T15:07:55.830Z,99269.45
2023-01-19T15:10:35.276Z,99265.98
2023-01-19T15:13:19.439Z,99269.25
2023-01-19T15:15:50.280Z,99271.37
2023-01-19T15:18:25.978Z,99273.00
2023-01-19T15:21:03.125Z,99278.74
2023-01-19T15:23:34.978Z,99279.31
2023-01-19T15:26:07.435Z,99283.50
2023-01-19T15:28:37.704Z,99279.11
2023-01-19T15:31:08.304Z,99284.58
2023-01-19T15:33:38.507Z,99285.77
2023-01-19T15:36:18.574Z,99286.01
2023-01-19T15:38:51.344Z,99286.76
2023-01-19T15:41:26.938Z,99284.64
2023-01-19T15:43:58.826Z,99293.33
2023-01-19T15:46:30.766Z,99296.08
2023-01-19T15:49:02.618Z,99299.44
2023-01-19T15:51:33.770Z,99299.29
2023-01-19T15:54:05.424Z,99293.26
2023-01-19T15:56:39.615Z,99293.10
2023-01-19T15:59:11.545Z,99294.77
2023-01-19T16:01:44.339Z,99297.29
2023-01-19T16:04:18.649Z,99297.21
2023-01-19T16:06:54.841Z,99303.39
2023-01-19T16:10:07.298Z,99304.34
2023-01-19T16:22:42.286Z,99313.92
2023-01-19T16:26:02.302Z,99321.60
2023-01-19T16:28:36.963Z,99326.81
2023-01-19T16:31:19.627Z,99326.94
2023-01-19T16:33:52.810Z,99325.86
2023-01-19T16:36:24.326Z,99328.61
2023-01-19T16:38:59.754Z,99324.66
2023-01-19T16:41:53.311Z,99325.06
2023-01-19T16:44:30.482Z,99323.19
2023-01-19T16:47:10.529Z,99326.50
2023-01-19T16:49:42.431Z,99325.54
2023-01-19T16:52:17.441Z,99324.59
2023-01-19T16:55:01.642Z,99325.27
2023-01-19T16:57:35.685Z,99324.91
2023-01-19T17:00:14.249Z,99327.27
2023-01-19T17:02:53.554Z,99326.56
2023-01-19T17:05:27.451Z,99330.60
2023-01-19T17:07:58.721Z,99325.77
2023-01-19T17:10:40.441Z,99331.95
2023-01-19T17:13:14.569Z,99328.77
2023-01-19T17:15:45.001Z,99328.05
2023-01-19T17:18:21.281Z,99329.25
2023-01-19T17:20:55.184Z,99328.58
2023-01-19T17:23:29.409Z,99325.63
2023-01-19T17:26:00.298Z,99322.15
2023-01-19T17:28:33.482Z,99320.83
2023-01-19T17:31:14.252Z,99321.02
2023-01-19T17:33:47.663Z,99322.78
2023-01-19T17:36:23.364Z,99318.71
2023-01-19T17:39:00.050Z,99321.83
2023-01-19T17:41:41.055Z,99324.73
2023-01-19T17:44:14.787Z,99327.22
2023-01-19T17:46:45.618Z,99327.70
2023-01-19T17:49:18.136Z,99326.63
2023-01-19T17:51:52.713Z,99326.22
2023-01-19T17:54:33.975Z,99329.70
2023-01-19T17:57:05.262Z,99330.73
2023-01-19T17:59:35.993Z,99332.81
2023-01-19T18:02:10.598Z,99338.41
2023-01-19T18:04:41.606Z,99337.23
2023-01-19T18:07:13.191Z,99335.72
2023-01-19T18:09:51.151Z,99336.79
2023-01-19T18:12:26.446Z,99336.55
2023-01-19T18:14:58.631Z,99337.54
2023-01-19T18:17:34.214Z,99335.46
2023-01-19T18:20:06.791Z,99335.54
2023-01-19T18:22:41.311Z,99333.59
2023-01-19T18:25:21.901Z,99333.45
2023-01-19T18:27:56.975Z,99330.83
2023-01-19T18:30:32.184Z,99332.07
2023-01-19T18:33:07.249Z,99331.07
2023-01-19T19:01:54.530Z,99326.23
2023-01-19T19:30:57.340Z,99338.04
2023-01-19T19:34:47.922Z,99342.94
2023-01-19T19:45:43.511Z,99343.45
2023-01-19T19:56:03.137Z,99344.53
2023-01-19T20:21:15.161Z,99339.15
2023-01-19T20:28:04.999Z,99349.38
2023-01-19T20:32:04.898Z,99356.18
2023-01-19T20:35:32.000Z,99355.63
2023-01-19T20:43:00.393Z,99364.33
2023-01-19T20:46:55.378Z,99372.49
2023-01-19T20:57:15.528Z,99384.33
2023-01-19T21:11:03.838Z,99395.94
2023-01-19T21:14:46.729Z,99397.46
2023-01-19T21:18:24.757Z,99400.90
2023-01-19T21:22:04.249Z,99401.94
2023-01-19T21:25:41.894Z,99406.93
2023-01-19T21:33:09.711Z,99408.70
2023-01-19T21:39:56.187Z,99413.06
2023-01-19T21:43:28.133Z,99408.64
2023-01-19T21:47:12.302Z,99415.35
2023-01-19T21:50:56.454Z,99415.77
2023-01-19T21:54:47.527Z,99415.52
2023-01-19T22:02:37.905Z,99427.52
2023-01-19T22:05:53.809Z,99430.98
2023-01-19T22:09:45.060Z,99436.86
2023-01-19T22:13:33.066Z,99435.77
2023-01-19T22:16:56.362Z,99439.12
2023-01-19T22:20:40.486Z,99440.99
2023-01-19T22:24:28.609Z,99441.63
2023-01-19T22:28:28.438Z,99441.23
2023-01-19T22:31:56.502Z,99445.05
2023-01-19T22:39:09.298Z,99451.67
2023-01-19T22:42:48.072Z,99454.03
2023-01-19T22:49:24.196Z,99464.03
2023-01-19T22:56:45.249Z,99470.95
2023-01-19T23:00:02.440Z,99475.41
2023-01-19T23:03:46.013Z,99477.88
2023-01-19T23:07:15.573Z,99482.59
2023-01-19T23:10:47.126Z,99487.95
2023-01-19T23:14:31.023Z,99491.84
2023-01-19T23:21:27.024Z,99496.66
2023-01-19T23:25:17.911Z,99500.41
2023-01-19T23:29:02.101Z,99504.41
2023-01-19T23:32:41.804Z,99505.88
2023-01-19T23:39:39.390Z,99513.53
2023-01-19T23:43:20.509Z,99514.77
2023-01-19T23:47:12.333Z,99520.33
2023-01-19T23:54:14.721Z,99523.37
