createdAt,value
2018-04-16T00:00:19.325Z,4.83
2018-04-16T00:02:48.541Z,4.80
2018-04-16T00:05:18.543Z,5.40
2018-04-16T00:07:48.505Z,5.50
2018-04-16T00:10:17.783Z,4.97
2018-04-16T00:12:47.014Z,5.03
2018-04-16T00:15:16.232Z,5.03
2018-04-16T00:17:45.486Z,4.13
2018-04-16T00:20:14.764Z,4.93
2018-04-16T00:22:44.750Z,4.80
2018-04-16T00:25:13.998Z,5.00
2018-04-16T00:27:43.225Z,4.10
2018-04-16T00:30:12.420Z,4.63
2018-04-16T00:32:47.065Z,4.20
2018-04-16T00:35:21.855Z,4.53
2018-04-16T00:37:56.539Z,4.17
2018-04-16T00:40:31.965Z,4.63
2018-04-16T00:43:07.427Z,4.30
2018-04-16T00:45:42.012Z,4.87
2018-04-16T00:48:16.682Z,5.87
2018-04-16T00:50:51.301Z,5.27
2018-04-16T00:53:26.822Z,5.03
2018-04-16T00:56:01.535Z,6.30
2018-04-16T00:58:36.238Z,6.50
2018-04-16T01:01:10.717Z,6.50
2018-04-16T01:03:45.233Z,6.57
2018-04-16T01:06:19.729Z,6.40
2018-04-16T01:22:23.969Z,6.67
2018-04-16T01:24:59.542Z,6.10
2018-04-16T01:27:34.944Z,6.37
2018-04-16T01:30:09.665Z,6.30
2018-04-16T01:32:44.322Z,5.30
2018-04-16T01:35:18.905Z,5.50
2018-04-16T01:37:53.578Z,5.53
2018-04-16T01:40:28.358Z,5.40
2018-04-16T01:43:03.133Z,5.87
2018-04-16T01:45:37.806Z,5.60
2018-04-16T01:48:12.547Z,5.87
2018-04-16T01:50:47.244Z,5.40
2018-04-16T01:53:21.796Z,6.37
2018-04-16T01:55:56.435Z,5.73
2018-04-16T01:58:31.745Z,5.10
2018-04-16T02:01:06.274Z,5.60
2018-04-16T02:03:41.005Z,5.80
2018-04-16T02:06:15.777Z,5.73
2018-04-16T02:08:50.317Z,5.30
2018-04-16T02:11:25.091Z,5.60
2018-04-16T02:13:59.785Z,5.70
2018-04-16T02:16:34.459Z,5.87
2018-04-16T02:19:09.983Z,5.27
2018-04-16T02:21:45.520Z,5.73
2018-04-16T02:24:20.090Z,5.73
2018-04-16T02:40:29.496Z,5.43
2018-04-16T02:43:05.125Z,7.20
2018-04-16T02:45:39.834Z,6.83
2018-04-16T02:48:14.587Z,7.30
2018-04-16T02:50:50.060Z,6.20
2018-04-16T03:06:59.223Z,5.90
2018-04-16T03:09:33.978Z,6.33
2018-04-16T03:12:08.648Z,6.00
2018-04-16T03:14:43.284Z,6.73
2018-04-16T03:17:17.968Z,6.37
2018-04-16T03:33:29.194Z,5.80
2018-04-16T03:36:03.702Z,7.93
2018-04-16T03:38:38.219Z,6.27
2018-04-16T03:41:12.777Z,6.40
2018-04-16T03:43:47.586Z,6.50
2018-04-16T03:46:22.308Z,5.50
2018-04-16T03:48:57.762Z,5.53
2018-04-16T03:51:32.542Z,6.60
2018-04-16T03:54:01.783Z,6.23
2018-04-16T03:56:31.025Z,5.87
2018-04-16T03:59:01.015Z,6.20
2018-04-16T04:01:31.741Z,6.60
2018-04-16T04:04:00.964Z,6.80
2018-04-16T04:06:30.199Z,6.10
2018-04-16T04:08:59.433Z,7.00
2018-04-16T04:11:28.657Z,5.23
2018-04-16T04:13:59.386Z,5.60
2018-04-16T04:16:29.407Z,6.23
2018-04-16T04:18:59.406Z,6.90
2018-04-16T04:21:28.621Z,6.50
2018-04-16T04:24:15.252Z,6.17
2018-04-16T04:27:02.837Z,6.60
2018-04-16T04:29:49.661Z,5.90
2018-04-16T04:32:18.864Z,6.80
2018-04-16T04:34:48.836Z,6.13
2018-04-16T04:37:18.082Z,6.60
2018-04-16T04:39:47.405Z,6.47
2018-04-16T04:42:16.594Z,7.10
2018-04-16T04:44:45.812Z,6.93
2018-04-16T04:47:15.061Z,6.40
2018-04-16T04:49:44.299Z,7.63
2018-04-16T04:52:13.561Z,7.00
2018-04-16T04:54:43.558Z,7.43
2018-04-16T04:57:12.808Z,7.30
2018-04-16T04:59:42.027Z,8.90
2018-04-16T05:02:11.268Z,7.60
2018-04-16T05:04:41.245Z,7.90
2018-04-16T05:07:10.486Z,8.00
2018-04-16T05:09:40.497Z,8.47
2018-04-16T05:12:09.752Z,8.33
2018-04-16T05:14:39.162Z,8.10
2018-04-16T05:17:08.407Z,7.60
2018-04-16T05:19:37.646Z,7.90
2018-04-16T05:22:06.851Z,7.53
2018-04-16T05:24:36.085Z,7.30
2018-04-16T05:27:05.349Z,8.23
2018-04-16T05:29:34.631Z,8.37
2018-04-16T05:32:03.840Z,8.50
2018-04-16T05:34:33.103Z,8.63
2018-04-16T05:37:02.342Z,7.80
2018-04-16T05:39:31.634Z,8.10
2018-04-16T05:42:02.605Z,8.77
2018-04-16T05:44:31.817Z,8.90
2018-04-16T05:47:01.789Z,8.77
2018-04-16T05:49:31.066Z,8.73
2018-04-16T05:52:00.280Z,8.10
2018-04-16T05:54:29.526Z,8.00
2018-04-16T05:56:58.710Z,8.20
2018-04-16T05:59:27.930Z,8.90
2018-04-16T06:01:57.908Z,9.40
2018-04-16T06:04:27.122Z,8.53
2018-04-16T06:06:56.321Z,9.30
2018-04-16T06:09:26.322Z,8.40
2018-04-16T06:11:55.528Z,9.93
2018-04-16T06:14:25.609Z,10.23
2018-04-16T06:16:55.693Z,10.37
2018-04-16T06:19:25.701Z,11.43
2018-04-16T06:21:55.670Z,10.30
2018-04-16T06:24:24.893Z,9.67
2018-04-16T06:26:54.161Z,10.40
2018-04-16T06:29:23.363Z,10.70
2018-04-16T06:31:52.579Z,10.47
2018-04-16T06:34:21.789Z,10.20
2018-04-16T06:36:51.116Z,10.20
2018-04-16T06:39:20.274Z,10.93
2018-04-16T06:41:49.495Z,9.83
2018-04-16T06:44:19.469Z,9.97
2018-04-16T06:46:48.672Z,10.27
2018-04-16T06:49:17.869Z,10.70
2018-04-16T06:51:47.129Z,10.40
2018-04-16T06:54:16.357Z,10.63
2018-04-16T06:56:45.596Z,10.90
2018-04-16T06:59:14.817Z,9.50
2018-04-16T07:01:44.059Z,9.83
2018-04-16T07:04:13.343Z,9.47
2018-04-16T07:06:42.556Z,9.70
2018-04-16T07:09:11.781Z,9.80
2018-04-16T07:11:41.779Z,9.67
2018-04-16T07:14:11.323Z,9.77
2018-04-16T07:16:41.335Z,10.50
2018-04-16T07:19:11.302Z,10.53
2018-04-16T07:21:40.527Z,9.53
2018-04-16T07:24:09.809Z,10.57
2018-04-16T07:26:39.075Z,10.50
2018-04-16T07:29:08.338Z,10.23
2018-04-16T07:31:37.562Z,9.57
2018-04-16T07:34:06.844Z,9.57
2018-04-16T07:36:37.042Z,8.70
2018-04-16T07:39:07.070Z,10.27
2018-04-16T07:41:37.065Z,9.27
2018-04-16T07:44:06.293Z,9.83
2018-04-16T07:46:35.800Z,8.63
2018-04-16T07:49:05.121Z,10.00
2018-04-16T07:51:34.353Z,9.30
2018-04-16T07:54:03.557Z,8.47
2018-04-16T07:56:32.769Z,9.00
2018-04-16T07:59:01.983Z,8.90
2018-04-16T08:01:31.948Z,8.70
2018-04-16T08:04:01.168Z,8.50
2018-04-16T08:06:30.377Z,8.57
2018-04-16T08:08:59.607Z,8.40
2018-04-16T08:11:28.773Z,7.40
2018-04-16T08:13:58.003Z,6.93
2018-04-16T08:16:27.243Z,7.13
2018-04-16T08:18:56.484Z,8.87
2018-04-16T08:21:25.726Z,8.87
2018-04-16T08:23:54.932Z,9.20
2018-04-16T08:26:24.154Z,8.20
2018-04-16T08:28:53.407Z,8.37
2018-04-16T08:31:22.647Z,7.13
2018-04-16T08:33:51.863Z,7.10
2018-04-16T08:36:21.078Z,7.60
2018-04-16T08:38:51.062Z,7.90
2018-04-16T08:41:20.343Z,8.73
2018-04-16T08:43:49.569Z,8.03
2018-04-16T08:46:18.786Z,7.80
2018-04-16T08:48:48.039Z,8.80
2018-04-16T08:51:17.269Z,8.60
2018-04-16T08:53:47.241Z,7.83
2018-04-16T08:56:16.461Z,7.00
2018-04-16T08:58:46.488Z,5.90
2018-04-16T09:01:15.713Z,7.03
2018-04-16T09:03:45.711Z,5.37
2018-04-16T09:06:14.956Z,6.23
2018-04-16T09:08:44.230Z,5.70
2018-04-16T09:11:13.554Z,6.97
2018-04-16T09:13:43.533Z,6.90
2018-04-16T09:16:12.793Z,6.83
2018-04-16T09:18:42.733Z,6.47
2018-04-16T09:21:11.958Z,6.17
2018-04-16T09:23:41.242Z,6.53
2018-04-16T09:26:11.255Z,7.50
2018-04-16T09:28:40.455Z,6.60
2018-04-16T09:31:10.485Z,7.20
2018-04-16T09:33:39.734Z,6.07
2018-04-16T09:36:08.969Z,6.87
2018-04-16T09:38:38.945Z,7.23
2018-04-16T09:41:08.242Z,7.10
2018-04-16T09:43:37.463Z,7.97
2018-04-16T09:46:06.705Z,7.70
2018-04-16T09:48:35.945Z,6.80
2018-04-16T09:51:05.168Z,7.77
2018-04-16T09:53:35.177Z,8.53
2018-04-16T09:56:04.492Z,8.47
2018-04-16T09:58:34.549Z,8.43
2018-04-16T10:01:03.892Z,7.57
2018-04-16T10:03:33.239Z,7.50
2018-04-16T10:06:02.515Z,7.13
2018-04-16T10:08:31.729Z,6.80
2018-04-16T10:11:00.942Z,6.17
2018-04-16T10:13:30.167Z,6.33
2018-04-16T10:15:59.402Z,6.33
2018-04-16T10:18:28.744Z,6.23
2018-04-16T10:20:58.735Z,7.10
2018-04-16T10:23:27.962Z,7.20
2018-04-16T10:25:57.197Z,8.10
2018-04-16T10:28:27.213Z,8.43
2018-04-16T10:30:57.227Z,6.50
2018-04-16T10:33:26.475Z,6.60
2018-04-16T10:35:55.779Z,6.97
2018-04-16T10:38:30.701Z,6.50
2018-04-16T10:40:59.961Z,6.97
2018-04-16T10:43:29.225Z,6.57
2018-04-16T10:45:58.458Z,6.50
2018-04-16T10:48:27.908Z,6.13
2018-04-16T10:50:57.124Z,7.20
2018-04-16T10:53:26.361Z,8.80
2018-04-16T10:55:56.334Z,7.87
2018-04-16T10:58:25.578Z,6.80
2018-04-16T11:00:54.812Z,6.83
2018-04-16T11:03:24.117Z,6.70
2018-04-16T11:05:53.320Z,6.63
2018-04-16T11:08:22.528Z,6.60
2018-04-16T11:10:51.904Z,6.93
2018-04-16T11:13:21.118Z,8.40
2018-04-16T11:15:50.341Z,7.63
2018-04-16T11:18:19.555Z,9.73
2018-04-16T11:20:48.774Z,8.13
2018-04-16T11:23:18.748Z,7.67
2018-04-16T11:25:47.970Z,7.87
2018-04-16T11:28:17.198Z,5.60
2018-04-16T11:30:46.441Z,4.10
2018-04-16T11:33:15.658Z,4.13
2018-04-16T11:35:44.873Z,4.77
2018-04-16T11:38:14.382Z,5.80
2018-04-16T11:40:44.411Z,5.47
2018-04-16T11:43:13.648Z,5.60
2018-04-16T11:45:42.869Z,6.50
2018-04-16T11:48:12.082Z,7.33
2018-04-16T11:50:42.083Z,9.40
2018-04-16T11:53:11.306Z,11.27
2018-04-16T11:55:41.350Z,13.10
2018-04-16T11:58:10.588Z,12.93
2018-04-16T12:00:39.850Z,10.80
2018-04-16T12:03:09.122Z,10.10
2018-04-16T12:05:39.119Z,8.40
2018-04-16T12:08:09.278Z,11.70
2018-04-16T12:10:38.559Z,12.87
2018-04-16T12:13:07.788Z,13.87
2018-04-16T12:15:37.334Z,13.97
2018-04-16T12:18:07.319Z,13.93
2018-04-16T12:20:36.550Z,14.67
2018-04-16T12:23:06.068Z,13.37
2018-04-16T12:25:36.070Z,12.50
2018-04-16T12:28:06.103Z,12.33
2018-04-16T12:30:36.079Z,11.83
2018-04-16T12:33:05.366Z,10.50
2018-04-16T12:35:35.321Z,12.90
2018-04-16T12:38:05.290Z,15.37
2018-04-16T12:40:34.568Z,16.13
2018-04-16T12:43:04.572Z,17.17
2018-04-16T12:45:34.553Z,15.00
2018-04-16T12:48:03.804Z,12.27
2018-04-16T12:50:33.008Z,14.60
2018-04-16T12:53:02.285Z,15.00
2018-04-16T12:55:31.505Z,12.80
2018-04-16T12:58:00.742Z,12.23
2018-04-16T13:00:30.027Z,13.57
2018-04-16T13:02:59.325Z,14.57
2018-04-16T13:05:28.598Z,12.80
2018-04-16T13:07:59.785Z,13.37
2018-04-16T13:10:29.037Z,11.17
2018-04-16T13:12:58.269Z,12.33
2018-04-16T13:15:27.508Z,10.80
2018-04-16T13:17:57.582Z,9.53
2018-04-16T13:20:29.835Z,8.97
2018-04-16T13:23:00.913Z,8.90
2018-04-16T13:25:30.515Z,8.27
2018-04-16T13:27:59.730Z,9.00
2018-04-16T13:30:30.309Z,8.13
2018-04-16T13:32:59.552Z,7.60
2018-04-16T13:35:28.777Z,7.83
2018-04-16T13:37:58.763Z,8.43
2018-04-16T13:40:28.462Z,8.10
2018-04-16T13:42:57.703Z,6.97
2018-04-16T13:45:27.681Z,8.57
2018-04-16T13:47:56.887Z,7.80
2018-04-16T13:50:27.917Z,9.10
2018-04-16T13:52:57.140Z,8.80
2018-04-16T13:55:27.168Z,8.30
2018-04-16T13:57:56.411Z,8.23
2018-04-16T14:00:25.649Z,8.20
2018-04-16T14:02:54.945Z,5.30
2018-04-16T14:05:25.004Z,6.10
2018-04-16T14:07:54.198Z,6.63
2018-04-16T14:10:23.445Z,8.80
2018-04-16T14:12:53.453Z,8.93
2018-04-16T14:15:24.333Z,8.77
2018-04-16T14:17:53.543Z,7.90
2018-04-16T14:20:22.758Z,7.73
2018-04-16T14:22:51.973Z,7.37
2018-04-16T14:25:21.210Z,7.10
2018-04-16T14:27:50.499Z,8.40
2018-04-16T14:30:20.548Z,8.50
2018-04-16T14:32:49.797Z,8.37
2018-04-16T14:35:19.011Z,7.30
2018-04-16T14:37:49.009Z,8.07
2018-04-16T14:40:18.228Z,7.30
2018-04-16T14:42:49.392Z,6.73
2018-04-16T14:45:21.537Z,6.10
2018-04-16T14:47:54.022Z,5.53
2018-04-16T14:50:24.161Z,5.70
2018-04-16T14:52:53.406Z,5.90
2018-04-16T14:55:23.616Z,7.33
2018-04-16T14:57:52.866Z,5.33
2018-04-16T15:00:22.123Z,5.27
2018-04-16T15:02:51.333Z,6.10
2018-04-16T15:05:20.518Z,5.13
2018-04-16T15:07:49.780Z,6.73
2018-04-16T15:10:19.019Z,6.20
2018-04-16T15:12:48.265Z,5.83
2018-04-16T15:15:18.306Z,6.00
2018-04-16T15:17:49.658Z,6.63
2018-04-16T15:20:21.879Z,8.23
2018-04-16T15:22:51.143Z,7.50
2018-04-16T15:25:22.005Z,8.00
2018-04-16T15:27:52.135Z,7.10
2018-04-16T15:30:21.393Z,8.00
2018-04-16T15:32:50.640Z,7.17
2018-04-16T15:35:19.891Z,7.83
2018-04-16T15:37:49.109Z,7.73
2018-04-16T15:40:22.221Z,7.87
2018-04-16T15:42:53.081Z,7.23
2018-04-16T15:45:22.524Z,5.90
2018-04-16T15:47:51.807Z,5.10
2018-04-16T15:50:21.051Z,5.17
2018-04-16T15:52:50.325Z,6.00
2018-04-16T15:55:20.861Z,6.73
2018-04-16T15:57:50.874Z,5.97
2018-04-16T16:00:20.930Z,5.40
2018-04-16T16:02:50.139Z,5.43
2018-04-16T16:05:21.834Z,5.63
2018-04-16T16:07:51.061Z,5.77
2018-04-16T16:10:21.589Z,5.37
2018-04-16T16:12:51.610Z,5.10
2018-04-16T16:15:20.876Z,4.73
2018-04-16T16:17:50.078Z,5.43
2018-04-16T16:20:19.388Z,4.77
2018-04-16T16:22:49.423Z,4.40
2018-04-16T16:25:18.702Z,6.03
2018-04-16T16:27:48.017Z,5.00
2018-04-16T16:30:17.282Z,5.00
2018-04-16T16:32:46.530Z,5.50
2018-04-16T16:35:15.761Z,4.77
2018-04-16T16:37:45.007Z,4.70
2018-04-16T16:40:14.281Z,4.83
2018-04-16T16:42:44.315Z,4.03
2018-04-16T16:45:15.422Z,5.37
2018-04-16T16:47:44.671Z,4.90
2018-04-16T16:50:13.905Z,4.77
2018-04-16T16:52:43.145Z,5.23
2018-04-16T16:55:12.419Z,4.40
2018-04-16T16:57:41.821Z,4.60
2018-04-16T17:00:11.063Z,4.70
2018-04-16T17:02:41.855Z,5.70
2018-04-16T17:05:11.090Z,4.33
2018-04-16T17:07:41.115Z,5.37
2018-04-16T17:10:11.911Z,5.13
2018-04-16T17:12:41.198Z,4.30
2018-04-16T17:15:10.422Z,5.03
2018-04-16T17:17:40.429Z,5.00
2018-04-16T17:20:09.686Z,4.40
2018-04-16T17:22:38.899Z,5.37
2018-04-16T17:25:08.107Z,5.77
2018-04-16T17:27:37.359Z,5.30
2018-04-16T17:30:06.632Z,4.97
2018-04-16T17:32:36.898Z,4.43
2018-04-16T17:35:06.184Z,3.97
2018-04-16T17:37:35.408Z,4.40
2018-04-16T17:40:04.627Z,4.27
2018-04-16T17:42:33.870Z,3.93
2018-04-16T17:45:06.500Z,4.60
2018-04-16T17:47:37.093Z,3.73
2018-04-16T17:50:07.368Z,4.23
2018-04-16T17:52:39.559Z,4.80
2018-04-16T17:55:08.855Z,3.90
2018-04-16T17:57:38.056Z,3.90
2018-04-16T18:00:10.092Z,3.67
2018-04-16T18:02:39.349Z,4.97
2018-04-16T18:05:08.593Z,4.40
2018-04-16T18:07:39.071Z,3.70
2018-04-16T18:10:08.519Z,4.27
2018-04-16T18:12:37.789Z,5.00
2018-04-16T18:15:07.271Z,4.73
2018-04-16T18:17:36.488Z,4.70
2018-04-16T18:20:05.918Z,4.23
2018-04-16T18:22:35.335Z,4.40
2018-04-16T18:25:06.100Z,4.63
2018-04-16T18:27:36.069Z,5.20
2018-04-16T18:30:05.307Z,4.40
2018-04-16T18:32:34.581Z,4.77
2018-04-16T18:35:03.816Z,5.30
2018-04-16T18:37:33.090Z,4.67
2018-04-16T18:40:03.083Z,5.13
2018-04-16T18:42:32.344Z,4.80
2018-04-16T18:45:07.733Z,5.00
2018-04-16T18:47:37.254Z,4.63
2018-04-16T18:50:06.483Z,5.40
2018-04-16T18:52:36.375Z,5.00
2018-04-16T18:55:05.640Z,5.03
2018-04-16T18:57:34.896Z,5.00
2018-04-16T19:00:04.142Z,5.10
2018-04-16T19:02:33.415Z,5.80
2018-04-16T19:05:02.627Z,5.23
2018-04-16T19:07:31.945Z,5.20
2018-04-16T19:10:01.171Z,5.43
2018-04-16T19:12:31.296Z,5.20
2018-04-16T19:15:00.518Z,5.87
2018-04-16T19:17:29.824Z,5.10
2018-04-16T19:19:59.883Z,6.00
2018-04-16T19:22:29.903Z,6.93
2018-04-16T19:24:59.892Z,6.10
2018-04-16T19:27:34.602Z,6.10
2018-04-16T19:30:03.832Z,6.30
2018-04-16T19:32:39.206Z,6.20
2018-04-16T19:35:08.480Z,5.83
2018-04-16T19:37:38.464Z,5.87
2018-04-16T19:40:07.705Z,6.20
2018-04-16T19:42:41.617Z,5.70
2018-04-16T19:45:10.937Z,6.03
2018-04-16T19:47:40.137Z,6.37
2018-04-16T19:50:09.444Z,6.10
2018-04-16T19:52:38.677Z,5.80
2018-04-16T19:55:07.997Z,6.63
2018-04-16T19:57:43.528Z,6.57
2018-04-16T20:00:12.752Z,6.07
2018-04-16T20:02:47.414Z,7.93
2018-04-16T20:05:16.671Z,7.03
2018-04-16T20:07:46.923Z,7.10
2018-04-16T20:10:16.162Z,6.70
2018-04-16T20:12:45.397Z,6.07
2018-04-16T20:15:15.397Z,6.87
2018-04-16T20:17:45.429Z,6.23
2018-04-16T20:20:15.414Z,6.30
2018-04-16T20:22:45.450Z,7.43
2018-04-16T20:25:15.448Z,6.37
2018-04-16T20:27:45.523Z,7.83
2018-04-16T20:30:14.754Z,7.77
2018-04-16T20:32:43.994Z,7.43
2018-04-16T20:35:13.202Z,7.73
2018-04-16T20:37:42.499Z,6.93
2018-04-16T20:40:11.720Z,7.50
2018-04-16T20:42:40.994Z,7.10
2018-04-16T20:45:10.220Z,7.27
2018-04-16T20:47:39.567Z,7.33
2018-04-16T20:50:09.546Z,7.80
2018-04-16T20:52:38.773Z,7.27
2018-04-16T20:55:08.825Z,7.37
2018-04-16T20:57:38.085Z,8.00
2018-04-16T21:00:08.098Z,8.40
2018-04-16T21:02:37.347Z,7.20
2018-04-16T21:05:06.573Z,8.97
2018-04-16T21:07:35.849Z,8.60
2018-04-16T21:10:05.093Z,7.63
2018-04-16T21:12:34.317Z,8.80
2018-04-16T21:15:03.577Z,8.13
2018-04-16T21:20:09.095Z,8.77
2018-04-16T21:22:38.299Z,7.73
2018-04-16T21:25:07.521Z,7.30
2018-04-16T21:27:36.788Z,7.43
2018-04-16T21:30:06.016Z,8.83
2018-04-16T21:32:35.214Z,8.20
2018-04-16T21:35:04.461Z,9.37
2018-04-16T21:37:33.666Z,9.50
2018-04-16T21:40:02.902Z,8.67
2018-04-16T21:42:32.284Z,8.93
2018-04-16T21:45:01.519Z,9.30
2018-04-16T21:47:30.784Z,8.70
2018-04-16T21:50:00.035Z,8.60
2018-04-16T21:52:30.028Z,7.87
2018-04-16T21:54:59.397Z,9.40
2018-04-16T21:57:28.599Z,8.27
2018-04-16T21:59:57.865Z,8.50
2018-04-16T22:02:27.945Z,9.50
2018-04-16T22:04:57.963Z,8.33
2018-04-16T22:07:27.189Z,9.20
2018-04-16T22:09:57.189Z,9.07
2018-04-16T22:12:26.454Z,8.87
2018-04-16T22:14:55.674Z,8.93
2018-04-16T22:17:24.868Z,9.90
2018-04-16T22:19:54.080Z,9.03
2018-04-16T22:22:23.304Z,9.70
2018-04-16T22:24:52.504Z,8.07
2018-04-16T22:27:21.776Z,8.40
2018-04-16T22:29:50.998Z,8.57
2018-04-16T22:32:20.253Z,8.20
2018-04-16T22:34:49.465Z,8.53
2018-04-16T22:37:18.676Z,8.20
2018-04-16T22:39:48.644Z,8.30
2018-04-16T22:42:18.698Z,9.10
2018-04-16T22:44:48.758Z,7.87
2018-04-16T22:47:18.021Z,8.10
2018-04-16T22:49:47.240Z,9.20
2018-04-16T22:52:16.517Z,8.27
2018-04-16T22:54:46.670Z,9.07
2018-04-16T22:57:15.896Z,8.67
2018-04-16T22:59:45.157Z,9.30
2018-04-16T23:02:14.368Z,9.80
2018-04-16T23:04:43.586Z,8.50
2018-04-16T23:07:12.793Z,9.43
2018-04-16T23:09:42.034Z,10.00
2018-04-16T23:12:12.141Z,9.70
2018-04-16T23:14:41.841Z,8.73
2018-04-16T23:17:11.044Z,9.43
2018-04-16T23:19:41.059Z,8.97
2018-04-16T23:22:10.310Z,9.67
2018-04-16T23:24:39.551Z,9.30
2018-04-16T23:27:08.804Z,10.60
2018-04-16T23:29:38.056Z,9.70
2018-04-16T23:32:07.260Z,11.10
2018-04-16T23:34:37.273Z,10.73
2018-04-16T23:37:07.252Z,9.87
2018-04-16T23:39:36.518Z,11.20
2018-04-16T23:42:05.755Z,11.30
2018-04-16T23:44:35.793Z,10.50
2018-04-16T23:47:05.181Z,12.37
2018-04-16T23:49:34.395Z,10.60
2018-04-16T23:52:03.624Z,12.27
2018-04-16T23:54:32.855Z,11.33
2018-04-16T23:57:02.080Z,9.80
2018-04-16T23:59:31.295Z,10.90
