createdAt,value
2019-05-26T00:01:57.460Z,15.23
2019-05-26T00:04:25.868Z,17.03
2019-05-26T00:06:54.280Z,14.97
2019-05-26T00:09:22.725Z,22.73
2019-05-26T00:11:51.211Z,17.00
2019-05-26T00:14:19.598Z,12.17
2019-05-26T00:16:48.047Z,17.37
2019-05-26T00:19:16.458Z,15.00
2019-05-26T00:21:44.874Z,16.10
2019-05-26T00:24:13.304Z,14.47
2019-05-26T00:26:41.728Z,18.47
2019-05-26T00:29:10.167Z,16.67
2019-05-26T00:31:38.584Z,16.60
2019-05-26T00:34:07.037Z,16.50
2019-05-26T00:36:35.449Z,18.93
2019-05-26T00:39:05.568Z,17.87
2019-05-26T00:41:33.991Z,18.57
2019-05-26T00:44:02.481Z,22.67
2019-05-26T00:46:30.882Z,19.30
2019-05-26T00:48:59.309Z,21.87
2019-05-26T00:51:27.722Z,22.23
2019-05-26T00:53:56.143Z,22.73
2019-05-26T00:56:24.564Z,26.53
2019-05-26T00:58:53.239Z,27.90
2019-05-26T01:01:21.660Z,21.53
2019-05-26T01:03:50.084Z,22.37
2019-05-26T01:06:18.535Z,24.87
2019-05-26T01:08:46.950Z,23.63
2019-05-26T01:11:15.373Z,20.67
2019-05-26T01:13:43.786Z,29.30
2019-05-26T01:16:12.194Z,27.27
2019-05-26T01:18:40.616Z,23.97
2019-05-26T01:21:09.041Z,25.60
2019-05-26T01:23:37.476Z,24.10
2019-05-26T01:26:05.902Z,24.07
2019-05-26T01:28:34.587Z,22.67
2019-05-26T01:31:03.078Z,20.50
2019-05-26T01:33:31.763Z,23.27
2019-05-26T01:36:00.813Z,25.27
2019-05-26T01:38:29.672Z,23.43
2019-05-26T01:40:58.091Z,23.93
2019-05-26T01:43:26.597Z,31.37
2019-05-26T01:45:55.005Z,21.57
2019-05-26T01:48:23.424Z,24.23
2019-05-26T01:50:51.841Z,24.30
2019-05-26T01:53:20.261Z,24.37
2019-05-26T01:55:48.682Z,22.80
2019-05-26T01:58:17.114Z,26.73
2019-05-26T02:00:45.533Z,24.77
2019-05-26T02:03:13.951Z,23.97
2019-05-26T02:05:42.354Z,24.47
2019-05-26T02:08:11.987Z,26.60
2019-05-26T02:10:40.943Z,26.70
2019-05-26T02:13:09.383Z,25.33
2019-05-26T02:15:38.018Z,27.70
2019-05-26T02:18:06.725Z,26.50
2019-05-26T02:20:35.156Z,24.23
2019-05-26T02:23:03.926Z,26.83
2019-05-26T02:25:32.416Z,30.13
2019-05-26T02:28:00.984Z,26.27
2019-05-26T02:30:29.401Z,26.20
2019-05-26T02:32:57.809Z,28.97
2019-05-26T02:35:26.513Z,30.70
2019-05-26T02:37:54.950Z,30.43
2019-05-26T02:40:23.998Z,27.30
2019-05-26T02:42:52.420Z,28.23
2019-05-26T02:45:21.684Z,34.93
2019-05-26T02:47:50.102Z,33.50
2019-05-26T02:50:19.078Z,35.07
2019-05-26T02:52:47.607Z,33.73
2019-05-26T02:55:17.739Z,37.90
2019-05-26T02:57:46.315Z,32.13
2019-05-26T03:00:17.132Z,37.70
2019-05-26T03:02:46.049Z,39.00
2019-05-26T03:05:15.051Z,37.87
2019-05-26T03:07:44.277Z,37.83
2019-05-26T03:10:14.729Z,37.27
2019-05-26T03:12:43.638Z,44.30
2019-05-26T03:15:13.592Z,40.17
2019-05-26T03:17:46.461Z,45.20
2019-05-26T03:20:15.511Z,45.43
2019-05-26T03:22:45.665Z,40.30
2019-05-26T03:25:14.293Z,41.90
2019-05-26T03:27:42.805Z,44.17
2019-05-26T03:30:11.568Z,48.00
2019-05-26T03:32:40.162Z,44.07
2019-05-26T03:35:09.908Z,44.13
2019-05-26T03:37:38.428Z,47.03
2019-05-26T03:40:09.302Z,46.40
2019-05-26T03:42:37.710Z,47.00
2019-05-26T03:45:08.120Z,50.20
2019-05-26T03:47:36.561Z,49.40
2019-05-26T03:50:09.157Z,54.93
2019-05-26T03:52:37.574Z,50.13
2019-05-26T03:55:07.134Z,48.27
2019-05-26T03:57:35.560Z,50.20
2019-05-26T04:00:06.614Z,48.27
2019-05-26T04:02:35.085Z,55.93
2019-05-26T04:05:04.795Z,57.60
2019-05-26T04:07:33.182Z,51.77
2019-05-26T04:10:05.477Z,56.57
2019-05-26T04:12:32.568Z,57.30
2019-05-26T04:15:00.979Z,51.93
2019-05-26T04:17:29.722Z,53.80
2019-05-26T04:19:58.168Z,54.63
2019-05-26T04:22:26.619Z,57.70
2019-05-26T04:24:55.045Z,61.90
2019-05-26T04:27:23.500Z,58.17
2019-05-26T04:29:52.055Z,60.57
2019-05-26T04:32:20.476Z,57.17
2019-05-26T04:34:48.915Z,58.77
2019-05-26T04:37:17.379Z,60.77
2019-05-26T04:39:45.808Z,57.17
2019-05-26T04:42:14.211Z,59.40
2019-05-26T04:44:42.627Z,62.93
2019-05-26T04:47:11.035Z,56.40
2019-05-26T04:49:39.458Z,56.13
2019-05-26T04:52:07.866Z,60.50
2019-05-26T04:54:36.696Z,54.87
2019-05-26T04:57:05.464Z,62.03
2019-05-26T04:59:33.875Z,54.80
2019-05-26T05:02:02.291Z,54.93
2019-05-26T05:04:30.715Z,59.03
2019-05-26T05:06:59.150Z,52.37
2019-05-26T05:09:27.574Z,56.40
2019-05-26T05:11:55.983Z,55.17
2019-05-26T05:14:24.415Z,56.30
2019-05-26T05:16:52.832Z,54.90
2019-05-26T05:19:21.251Z,57.53
2019-05-26T05:21:49.668Z,56.17
2019-05-26T05:24:18.098Z,56.47
2019-05-26T05:26:46.503Z,55.10
2019-05-26T05:29:14.928Z,54.30
2019-05-26T05:31:43.344Z,51.13
2019-05-26T05:34:11.757Z,55.23
2019-05-26T05:36:40.176Z,53.77
2019-05-26T05:39:08.954Z,54.77
2019-05-26T05:41:37.380Z,52.87
2019-05-26T05:44:05.814Z,55.13
2019-05-26T05:46:34.237Z,53.50
2019-05-26T05:49:02.653Z,52.67
2019-05-26T05:51:31.084Z,56.30
2019-05-26T05:53:59.486Z,55.20
2019-05-26T05:56:27.929Z,55.37
2019-05-26T05:58:56.350Z,49.90
2019-05-26T06:01:24.776Z,50.40
2019-05-26T06:03:53.186Z,51.87
2019-05-26T06:06:21.628Z,49.17
2019-05-26T06:08:50.029Z,49.87
2019-05-26T06:11:18.444Z,51.23
2019-05-26T06:13:46.854Z,51.57
2019-05-26T06:16:15.285Z,48.30
2019-05-26T06:18:43.700Z,52.63
2019-05-26T06:21:12.116Z,52.00
2019-05-26T06:23:40.626Z,51.47
2019-05-26T06:26:09.350Z,51.00
2019-05-26T06:28:37.828Z,48.80
2019-05-26T06:31:06.232Z,53.17
2019-05-26T06:33:34.657Z,48.93
2019-05-26T06:36:03.079Z,45.60
2019-05-26T06:38:31.498Z,50.40
2019-05-26T06:41:00.148Z,47.60
2019-05-26T06:43:28.557Z,46.40
2019-05-26T06:45:56.997Z,47.13
2019-05-26T06:48:26.869Z,45.37
2019-05-26T06:50:55.949Z,43.77
2019-05-26T06:53:24.359Z,44.23
2019-05-26T06:55:52.778Z,44.00
2019-05-26T06:58:25.730Z,45.00
2019-05-26T07:00:54.217Z,44.90
2019-05-26T07:03:22.643Z,42.90
2019-05-26T07:05:51.067Z,51.27
2019-05-26T07:08:19.575Z,42.73
2019-05-26T07:10:47.988Z,41.93
2019-05-26T07:13:16.416Z,39.77
2019-05-26T07:15:44.844Z,45.07
2019-05-26T07:18:14.018Z,39.20
2019-05-26T07:20:43.229Z,40.40
2019-05-26T07:23:11.712Z,40.47
2019-05-26T07:25:40.160Z,37.63
2019-05-26T07:28:08.577Z,36.03
2019-05-26T07:30:36.988Z,34.90
2019-05-26T07:33:05.481Z,37.00
2019-05-26T07:35:33.915Z,33.97
2019-05-26T07:38:02.387Z,31.43
2019-05-26T07:40:30.878Z,34.20
2019-05-26T07:42:59.295Z,31.07
2019-05-26T07:45:27.718Z,29.13
2019-05-26T07:47:56.151Z,30.60
2019-05-26T07:50:24.692Z,30.67
2019-05-26T07:52:53.391Z,27.13
2019-05-26T07:55:21.797Z,28.50
2019-05-26T07:57:50.217Z,26.97
2019-05-26T08:00:20.077Z,30.23
2019-05-26T08:02:48.494Z,28.33
2019-05-26T08:05:16.920Z,26.30
2019-05-26T08:07:45.722Z,25.57
2019-05-26T08:10:14.783Z,24.43
2019-05-26T08:12:43.216Z,21.93
2019-05-26T08:15:12.335Z,19.83
2019-05-26T08:17:40.761Z,23.83
2019-05-26T08:20:09.732Z,22.03
2019-05-26T08:22:39.023Z,22.83
2019-05-26T08:25:08.356Z,23.60
2019-05-26T08:27:36.798Z,18.03
2019-05-26T08:30:07.286Z,19.20
2019-05-26T08:32:35.780Z,20.20
2019-05-26T08:35:07.015Z,19.53
2019-05-26T08:37:35.434Z,18.97
2019-05-26T08:40:20.003Z,21.97
2019-05-26T08:42:50.718Z,20.33
2019-05-26T08:45:22.112Z,22.70
2019-05-26T08:47:51.045Z,18.20
2019-05-26T08:50:20.037Z,17.05
2019-05-26T08:52:48.532Z,18.42
2019-05-26T08:55:17.496Z,18.50
2019-05-26T08:57:45.941Z,16.60
2019-05-26T09:00:14.859Z,19.52
2019-05-26T09:02:43.296Z,18.40
2019-05-26T09:05:11.759Z,17.57
2019-05-26T09:07:40.166Z,15.38
2019-05-26T09:10:09.376Z,15.85
2019-05-26T09:12:37.800Z,15.18
2019-05-26T09:15:07.847Z,16.52
2019-05-26T09:17:36.259Z,18.30
2019-05-26T09:20:06.720Z,19.27
2019-05-26T09:22:35.151Z,19.67
2019-05-26T09:25:05.495Z,18.00
2019-05-26T09:27:33.919Z,17.52
2019-05-26T09:30:02.349Z,16.73
2019-05-26T09:32:30.762Z,18.77
2019-05-26T09:34:59.441Z,16.30
2019-05-26T09:37:27.877Z,17.60
2019-05-26T09:39:56.283Z,17.32
2019-05-26T09:42:24.705Z,21.42
2019-05-26T09:44:53.114Z,18.05
2019-05-26T09:47:21.519Z,17.52
2019-05-26T09:49:49.967Z,17.95
2019-05-26T09:52:18.374Z,18.27
2019-05-26T09:54:46.823Z,18.07
2019-05-26T09:57:15.247Z,17.67
2019-05-26T09:59:43.660Z,17.17
2019-05-26T10:02:12.160Z,19.07
2019-05-26T10:04:40.828Z,19.42
2019-05-26T10:07:13.330Z,16.82
2019-05-26T10:09:39.404Z,17.55
2019-05-26T10:12:07.829Z,16.30
2019-05-26T10:14:36.230Z,18.45
2019-05-26T10:17:04.756Z,18.57
2019-05-26T10:19:33.402Z,17.62
2019-05-26T10:22:03.058Z,18.27
2019-05-26T10:24:31.477Z,20.72
2019-05-26T10:26:59.941Z,18.25
2019-05-26T10:29:28.528Z,19.15
2019-05-26T10:31:56.940Z,18.95
2019-05-26T10:34:25.366Z,17.70
2019-05-26T10:36:53.839Z,19.37
2019-05-26T10:39:22.263Z,19.92
2019-05-26T10:41:51.052Z,20.70
2019-05-26T10:44:19.662Z,19.15
2019-05-26T10:46:48.157Z,21.97
2019-05-26T10:49:16.561Z,19.05
2019-05-26T10:51:44.988Z,18.77
2019-05-26T10:54:13.414Z,20.82
2019-05-26T10:56:41.821Z,20.82
2019-05-26T10:59:10.243Z,17.10
2019-05-26T11:01:38.652Z,19.80
2019-05-26T11:04:07.256Z,20.75
2019-05-26T11:06:35.657Z,18.80
2019-05-26T11:09:06.315Z,21.45
2019-05-26T11:11:34.999Z,21.30
2019-05-26T11:14:03.903Z,19.73
2019-05-26T11:16:32.442Z,19.42
2019-05-26T11:19:00.882Z,21.27
2019-05-26T11:21:29.297Z,23.90
2019-05-26T11:23:57.998Z,20.65
2019-05-26T11:26:26.699Z,19.07
2019-05-26T11:28:55.132Z,18.00
2019-05-26T11:31:23.554Z,20.95
2019-05-26T11:33:51.979Z,24.65
2019-05-26T11:36:20.433Z,21.50
2019-05-26T11:38:48.897Z,19.77
2019-05-26T11:41:17.323Z,20.65
2019-05-26T11:43:46.004Z,20.45
2019-05-26T11:46:16.762Z,21.82
2019-05-26T11:48:44.871Z,20.27
2019-05-26T11:51:13.299Z,20.90
2019-05-26T11:53:41.721Z,23.22
2019-05-26T11:56:10.133Z,20.80
2019-05-26T11:58:38.553Z,19.25
2019-05-26T12:01:07.017Z,18.52
2019-05-26T12:03:35.445Z,18.02
2019-05-26T12:06:03.928Z,18.42
2019-05-26T12:08:32.347Z,17.52
2019-05-26T12:11:00.822Z,21.23
2019-05-26T12:13:29.283Z,16.17
2019-05-26T12:15:57.702Z,18.48
2019-05-26T12:18:26.113Z,15.20
2019-05-26T12:20:54.539Z,17.12
2019-05-26T12:23:22.946Z,16.73
2019-05-26T12:25:51.361Z,17.55
2019-05-26T12:28:19.782Z,17.27
2019-05-26T12:30:48.205Z,19.02
2019-05-26T12:33:16.641Z,22.45
2019-05-26T12:35:48.194Z,21.25
2019-05-26T12:38:16.621Z,16.35
2019-05-26T12:40:45.255Z,16.45
2019-05-26T12:43:13.775Z,15.32
2019-05-26T12:45:42.534Z,15.68
2019-05-26T12:48:11.029Z,18.37
2019-05-26T12:50:39.560Z,18.48
2019-05-26T12:53:08.198Z,16.10
2019-05-26T12:55:36.683Z,14.15
2019-05-26T12:58:05.325Z,13.45
2019-05-26T13:00:47.446Z,13.70
2019-05-26T13:03:04.156Z,14.60
2019-05-26T13:05:32.926Z,13.53
2019-05-26T13:08:01.349Z,13.05
2019-05-26T13:10:29.773Z,12.90
2019-05-26T13:12:58.223Z,18.40
2019-05-26T13:15:26.804Z,15.93
2019-05-26T13:17:55.230Z,14.20
2019-05-26T13:20:23.708Z,13.38
2019-05-26T13:22:52.125Z,16.95
2019-05-26T13:25:21.218Z,15.70
2019-05-26T13:27:49.627Z,13.38
2019-05-26T13:30:20.881Z,12.28
2019-05-26T13:32:49.306Z,14.10
2019-05-26T13:35:18.361Z,13.72
2019-05-26T13:37:46.769Z,11.28
2019-05-26T13:40:16.105Z,12.25
2019-05-26T13:42:44.547Z,13.70
2019-05-26T13:45:22.256Z,16.37
2019-05-26T13:47:45.368Z,18.07
2019-05-26T13:50:14.707Z,12.75
2019-05-26T13:52:43.133Z,12.37
2019-05-26T13:55:11.974Z,10.32
2019-05-26T13:57:40.429Z,8.25
2019-05-26T14:00:10.663Z,8.63
2019-05-26T14:02:39.244Z,6.10
2019-05-26T14:05:08.498Z,8.63
2019-05-26T14:07:36.936Z,7.00
2019-05-26T14:10:06.994Z,4.87
2019-05-26T14:12:35.701Z,4.30
2019-05-26T14:15:06.350Z,6.12
2019-05-26T14:17:35.506Z,7.22
2019-05-26T14:20:06.500Z,9.48
2019-05-26T14:22:34.922Z,6.97
2019-05-26T14:25:04.476Z,6.08
2019-05-26T14:27:32.887Z,5.22
2019-05-26T14:30:01.363Z,9.93
2019-05-26T14:32:30.716Z,5.72
2019-05-26T14:34:59.135Z,8.43
2019-05-26T14:37:27.596Z,6.08
2019-05-26T14:39:56.054Z,5.55
2019-05-26T14:42:24.457Z,5.92
2019-05-26T14:44:52.871Z,9.70
2019-05-26T14:47:21.300Z,5.97
2019-05-26T14:49:49.715Z,9.15
2019-05-26T14:52:18.122Z,14.90
2019-05-26T14:54:46.542Z,5.42
2019-05-26T14:57:14.960Z,34.53
2019-05-26T14:59:43.381Z,8.23
2019-05-26T15:02:11.789Z,6.45
2019-05-26T15:04:40.262Z,33.35
2019-05-26T15:07:08.768Z,3.02
2019-05-26T15:09:37.173Z,6.45
2019-05-26T15:12:05.589Z,4.50
2019-05-26T15:14:34.001Z,5.80
2019-05-26T15:17:02.409Z,8.23
2019-05-26T15:19:30.812Z,7.05
2019-05-26T15:21:59.236Z,7.35
2019-05-26T15:24:27.761Z,6.10
2019-05-26T15:26:56.234Z,6.83
2019-05-26T15:29:24.643Z,21.48
2019-05-26T15:31:53.061Z,12.30
2019-05-26T15:34:21.487Z,21.07
2019-05-26T15:36:49.904Z,6.75
2019-05-26T15:39:18.620Z,6.62
2019-05-26T15:41:47.378Z,3.72
2019-05-26T15:44:15.775Z,6.00
2019-05-26T15:46:44.188Z,3.17
2019-05-26T15:49:12.647Z,11.10
2019-05-26T15:51:41.063Z,25.45
2019-05-26T15:54:09.499Z,8.50
2019-05-26T15:56:37.982Z,4.60
2019-05-26T15:59:06.405Z,4.35
2019-05-26T16:01:34.817Z,6.45
2019-05-26T16:04:03.254Z,4.35
2019-05-26T16:06:31.671Z,7.53
2019-05-26T16:09:00.086Z,6.22
2019-05-26T16:11:28.491Z,5.05
2019-05-26T16:13:56.937Z,6.10
2019-05-26T16:16:40.083Z,5.78
2019-05-26T16:18:55.534Z,5.35
2019-05-26T16:21:28.166Z,7.90
2019-05-26T16:23:54.090Z,6.62
2019-05-26T16:26:22.740Z,7.78
2019-05-26T16:28:51.437Z,5.83
2019-05-26T16:31:19.838Z,7.65
2019-05-26T16:33:48.538Z,5.53
2019-05-26T16:36:16.950Z,7.97
2019-05-26T16:38:45.356Z,9.18
2019-05-26T16:41:13.765Z,5.90
2019-05-26T16:43:44.963Z,5.28
2019-05-26T16:46:13.702Z,5.90
2019-05-26T16:48:42.116Z,4.08
2019-05-26T16:51:10.531Z,5.10
2019-05-26T16:53:39.001Z,4.92
2019-05-26T16:56:07.428Z,9.00
2019-05-26T16:58:35.867Z,3.12
2019-05-26T17:01:04.286Z,4.05
2019-05-26T17:03:35.495Z,9.30
2019-05-26T17:06:08.029Z,4.35
2019-05-26T17:08:34.067Z,2.93
2019-05-26T17:11:02.462Z,4.40
2019-05-26T17:13:32.994Z,6.50
2019-05-26T17:16:01.161Z,4.00
2019-05-26T17:18:29.664Z,10.80
2019-05-26T17:20:58.066Z,5.97
2019-05-26T17:23:26.654Z,5.90
2019-05-26T17:25:55.067Z,9.33
2019-05-26T17:28:23.494Z,7.20
2019-05-26T17:30:51.913Z,5.47
2019-05-26T17:33:20.319Z,7.07
2019-05-26T17:35:48.743Z,6.87
2019-05-26T17:38:17.150Z,12.87
2019-05-26T17:40:45.567Z,9.23
2019-05-26T17:43:13.983Z,9.70
2019-05-26T17:45:42.395Z,6.30
2019-05-26T17:48:10.823Z,11.30
2019-05-26T17:50:39.521Z,11.33
2019-05-26T17:53:07.997Z,7.63
2019-05-26T17:55:36.406Z,9.20
2019-05-26T17:58:04.947Z,9.50
2019-05-26T18:00:33.618Z,8.53
2019-05-26T18:03:02.071Z,8.93
2019-05-26T18:05:30.708Z,7.77
2019-05-26T18:07:59.181Z,8.33
2019-05-26T18:10:27.577Z,8.23
2019-05-26T18:12:56.088Z,7.50
2019-05-26T18:15:24.508Z,10.33
2019-05-26T18:17:52.962Z,9.83
2019-05-26T18:20:24.194Z,11.37
2019-05-26T18:22:52.669Z,9.33
2019-05-26T18:25:21.722Z,8.80
2019-05-26T18:27:50.903Z,8.90
2019-05-26T18:30:19.734Z,10.53
2019-05-26T18:32:48.137Z,12.87
2019-05-26T18:35:16.785Z,12.93
2019-05-26T18:37:45.222Z,8.70
2019-05-26T18:40:13.874Z,7.40
2019-05-26T18:42:42.311Z,7.73
2019-05-26T18:45:11.076Z,9.57
2019-05-26T18:47:39.487Z,12.53
2019-05-26T18:50:08.157Z,8.43
2019-05-26T18:52:36.564Z,10.63
2019-05-26T18:55:06.765Z,6.20
2019-05-26T18:57:35.196Z,7.53
2019-05-26T19:00:08.620Z,7.90
2019-05-26T19:02:37.026Z,8.53
2019-05-26T19:05:06.461Z,8.87
2019-05-26T19:07:34.876Z,8.40
2019-05-26T19:10:04.515Z,8.50
2019-05-26T19:12:32.938Z,11.13
2019-05-26T19:15:01.342Z,9.03
2019-05-26T19:17:29.840Z,14.73
2019-05-26T19:20:12.867Z,6.37
2019-05-26T19:22:28.458Z,10.83
2019-05-26T19:24:57.206Z,8.80
2019-05-26T19:27:25.765Z,6.73
2019-05-26T19:29:54.169Z,8.67
2019-05-26T19:32:22.592Z,10.03
2019-05-26T19:34:51.050Z,5.50
2019-05-26T19:37:19.508Z,6.27
2019-05-26T19:39:47.951Z,6.43
2019-05-26T19:42:16.584Z,6.33
2019-05-26T19:44:45.237Z,8.63
2019-05-26T19:47:13.654Z,8.30
2019-05-26T19:49:42.074Z,5.47
2019-05-26T19:52:10.485Z,6.60
2019-05-26T19:54:38.891Z,7.37
2019-05-26T19:57:07.299Z,4.17
2019-05-26T19:59:35.703Z,6.60
2019-05-26T20:02:17.985Z,7.40
2019-05-26T20:04:34.298Z,6.67
2019-05-26T20:07:02.714Z,8.00
2019-05-26T20:09:31.122Z,6.93
2019-05-26T20:11:59.526Z,7.47
2019-05-26T20:14:27.980Z,6.80
2019-05-26T20:16:56.378Z,6.73
2019-05-26T20:19:24.790Z,5.40
2019-05-26T20:21:53.810Z,6.67
2019-05-26T20:24:22.238Z,7.43
2019-05-26T20:26:51.086Z,5.33
2019-05-26T20:29:19.497Z,7.77
2019-05-26T20:31:47.917Z,4.83
2019-05-26T20:34:16.313Z,5.83
2019-05-26T20:36:44.747Z,7.87
2019-05-26T20:39:13.174Z,7.07
2019-05-26T20:41:41.584Z,7.43
2019-05-26T20:44:09.984Z,4.77
2019-05-26T20:46:38.396Z,7.73
2019-05-26T20:49:06.845Z,6.23
2019-05-26T20:51:35.323Z,5.17
2019-05-26T20:54:04.607Z,7.13
2019-05-26T20:56:33.016Z,6.60
2019-05-26T20:59:01.780Z,8.50
2019-05-26T21:01:30.196Z,9.97
2019-05-26T21:03:58.738Z,6.93
2019-05-26T21:06:27.173Z,9.00
2019-05-26T21:08:55.608Z,9.10
2019-05-26T21:11:24.025Z,10.63
2019-05-26T21:13:52.498Z,11.43
2019-05-26T21:16:20.921Z,14.13
2019-05-26T21:18:49.347Z,13.50
2019-05-26T21:21:17.759Z,12.57
2019-05-26T21:23:46.175Z,15.13
2019-05-26T21:26:14.592Z,9.07
2019-05-26T21:28:43.008Z,9.67
2019-05-26T21:31:11.414Z,16.00
2019-05-26T21:33:39.832Z,16.13
2019-05-26T21:36:08.294Z,14.23
2019-05-26T21:38:36.976Z,18.33
2019-05-26T21:41:05.391Z,13.80
2019-05-26T21:43:33.830Z,18.23
2019-05-26T21:46:02.264Z,20.20
2019-05-26T21:48:30.669Z,20.57
2019-05-26T21:50:59.090Z,17.70
2019-05-26T21:53:27.510Z,22.77
2019-05-26T21:55:55.905Z,15.73
2019-05-26T21:58:24.341Z,19.90
2019-05-26T22:00:52.805Z,22.17
2019-05-26T22:03:21.794Z,18.30
2019-05-26T22:05:50.259Z,22.37
2019-05-26T22:08:18.689Z,16.77
2019-05-26T22:10:47.348Z,18.13
2019-05-26T22:13:15.760Z,17.43
2019-05-26T22:15:44.174Z,13.33
2019-05-26T22:18:12.578Z,16.93
2019-05-26T22:20:40.986Z,15.07
2019-05-26T22:23:09.404Z,13.03
2019-05-26T22:25:37.819Z,14.40
2019-05-26T22:28:06.230Z,13.47
2019-05-26T22:30:34.688Z,10.43
2019-05-26T22:33:03.103Z,13.37
2019-05-26T22:35:32.046Z,11.93
2019-05-26T22:38:00.598Z,11.40
2019-05-26T22:40:29.158Z,12.50
2019-05-26T22:42:57.574Z,12.47
2019-05-26T22:45:25.977Z,10.83
2019-05-26T22:47:54.386Z,15.20
2019-05-26T22:50:22.796Z,10.97
2019-05-26T22:52:51.225Z,11.47
2019-05-26T22:55:19.621Z,13.10
2019-05-26T22:57:48.033Z,13.13
2019-05-26T23:00:16.984Z,11.17
2019-05-26T23:02:45.762Z,11.07
2019-05-26T23:05:15.128Z,11.47
2019-05-26T23:07:43.542Z,10.80
2019-05-26T23:10:13.203Z,10.40
2019-05-26T23:12:41.605Z,8.60
2019-05-26T23:15:11.052Z,6.23
2019-05-26T23:17:39.496Z,7.97
2019-05-26T23:20:08.642Z,9.97
2019-05-26T23:22:37.055Z,7.50
2019-05-26T23:25:06.615Z,6.63
2019-05-26T23:27:35.023Z,5.80
2019-05-26T23:30:05.766Z,6.80
2019-05-26T23:32:34.248Z,5.90
2019-05-26T23:35:03.128Z,6.30
2019-05-26T23:37:31.538Z,5.97
2019-05-26T23:39:59.944Z,7.10
2019-05-26T23:42:28.368Z,7.40
2019-05-26T23:44:56.769Z,6.73
2019-05-26T23:47:25.179Z,8.63
2019-05-26T23:49:53.619Z,7.30
2019-05-26T23:52:22.026Z,7.97
2019-05-26T23:54:50.455Z,10.13
2019-05-26T23:57:18.865Z,8.27
2019-05-26T23:59:47.275Z,9.63
