createdAt,value
2023-01-26T00:01:05.057Z,38
2023-01-26T00:16:05.520Z,39
2023-01-26T00:31:05.855Z,36
2023-01-26T00:46:05.074Z,33
2023-01-26T01:01:05.207Z,29
2023-01-26T01:16:05.643Z,29
2023-01-26T01:31:06.114Z,29
2023-01-26T01:46:05.351Z,34
2023-01-26T02:01:05.764Z,34
2023-01-26T02:16:05.124Z,40
2023-01-26T02:31:05.609Z,39
2023-01-26T02:46:06.159Z,39
2023-01-26T03:01:05.503Z,37
2023-01-26T03:16:05.851Z,36
2023-01-26T03:31:05.621Z,38
2023-01-26T03:46:05.767Z,36
2023-01-26T04:01:04.860Z,38
2023-01-26T04:16:05.662Z,38
2023-01-26T04:31:04.936Z,33
2023-01-26T04:46:05.269Z,37
2023-01-26T05:01:05.314Z,33
2023-01-26T05:16:05.777Z,40
2023-01-26T05:31:04.992Z,40
2023-01-26T05:46:05.122Z,48
2023-01-26T06:01:05.813Z,61
2023-01-26T06:16:05.061Z,62
2023-01-26T06:31:05.271Z,66
2023-01-26T06:46:05.855Z,64
2023-01-26T07:01:05.609Z,56
2023-01-26T07:16:05.554Z,60
2023-01-26T07:31:04.982Z,62
2023-01-26T07:46:05.952Z,63
2023-01-26T08:01:05.362Z,46
2023-01-26T08:16:05.354Z,59
2023-01-26T08:31:05.240Z,51
2023-01-26T08:46:05.731Z,47
2023-01-26T09:01:05.126Z,47
2023-01-26T09:16:05.977Z,56
2023-01-26T09:31:06.268Z,70
2023-01-26T09:46:05.721Z,61
2023-01-26T10:01:04.737Z,54
2023-01-26T10:16:05.657Z,51
2023-01-26T10:31:06.171Z,53
2023-01-26T10:46:06.553Z,53
2023-01-26T11:01:05.756Z,48
2023-01-26T11:16:05.441Z,44
2023-01-26T11:31:05.888Z,43
2023-01-26T11:46:05.407Z,41
2023-01-26T12:01:05.061Z,42
2023-01-26T12:16:05.251Z,43
2023-01-26T12:31:05.982Z,42
2023-01-26T12:46:05.631Z,43
2023-01-26T13:01:05.120Z,42
2023-01-26T13:16:05.733Z,44
2023-01-26T13:31:05.523Z,52
2023-01-26T13:46:05.761Z,70
2023-01-26T14:01:04.893Z,77
2023-01-26T14:16:05.941Z,72
2023-01-26T14:31:08.666Z,77
2023-01-26T14:46:04.973Z,64
2023-01-26T15:01:05.191Z,97
2023-01-26T15:16:05.651Z,92
2023-01-26T15:31:05.666Z,101
2023-01-26T15:46:04.875Z,94
2023-01-26T16:01:05.352Z,104
2023-01-26T16:16:06.024Z,102
2023-01-26T16:31:05.473Z,99
2023-01-26T16:46:05.727Z,104
2023-01-26T17:01:04.872Z,79
2023-01-26T17:16:05.320Z,98
2023-01-26T17:31:05.995Z,87
2023-01-26T17:46:04.690Z,117
2023-01-26T18:01:04.948Z,88
2023-01-26T18:16:04.131Z,80
2023-01-26T18:31:04.394Z,69
2023-01-26T18:46:04.583Z,60
2023-01-26T19:01:04.722Z,63
2023-01-26T19:16:08.963Z,56
2023-01-26T19:31:04.400Z,61
2023-01-26T19:46:04.721Z,63
2023-01-26T20:01:04.912Z,60
2023-01-26T20:16:04.416Z,55
2023-01-26T20:31:05.208Z,67
2023-01-26T20:46:04.879Z,82
2023-01-26T21:01:05.151Z,81
2023-01-26T21:16:04.434Z,73
2023-01-26T21:31:04.778Z,92
2023-01-26T21:46:05.048Z,68
2023-01-26T22:01:04.278Z,72
2023-01-26T22:16:05.135Z,79
2023-01-26T22:31:04.555Z,90
2023-01-26T22:46:04.927Z,120
2023-01-26T23:01:04.430Z,110
2023-01-26T23:16:04.852Z,108
2023-01-26T23:31:05.249Z,119
2023-01-26T23:46:04.920Z,123
