createdAt,value
2017-10-03T00:00:01.765Z,43.00
2017-10-03T00:02:04.536Z,39.73
2017-10-03T00:04:07.237Z,41.40
2017-10-03T00:06:09.915Z,48.60
2017-10-03T00:08:12.767Z,49.50
2017-10-03T00:10:15.549Z,45.83
2017-10-03T00:12:18.215Z,44.73
2017-10-03T00:14:21.049Z,41.87
2017-10-03T00:16:23.716Z,55.10
2017-10-03T00:18:26.375Z,41.33
2017-10-03T00:20:29.202Z,55.73
2017-10-03T00:22:32.612Z,52.97
2017-10-03T00:24:35.405Z,55.13
2017-10-03T00:26:38.073Z,60.27
2017-10-03T00:28:40.733Z,51.50
2017-10-03T00:30:45.371Z,45.73
2017-10-03T00:32:48.042Z,41.83
2017-10-03T00:34:50.856Z,45.77
2017-10-03T00:36:53.597Z,37.77
2017-10-03T00:38:56.367Z,48.23
2017-10-03T00:40:59.878Z,44.57
2017-10-03T00:43:02.567Z,45.03
2017-10-03T00:45:05.318Z,42.53
2017-10-03T00:47:08.880Z,45.10
2017-10-03T00:49:11.565Z,52.67
2017-10-03T00:51:14.380Z,41.53
2017-10-03T00:53:17.037Z,57.00
2017-10-03T00:55:20.551Z,51.23
2017-10-03T00:57:23.224Z,40.03
2017-10-03T00:59:26.019Z,49.30
2017-10-03T01:01:28.931Z,56.60
2017-10-03T01:03:31.681Z,47.97
2017-10-03T01:05:34.459Z,46.73
2017-10-03T01:07:37.268Z,59.17
2017-10-03T01:09:40.016Z,61.43
2017-10-03T01:11:42.806Z,56.37
2017-10-03T01:13:45.471Z,47.97
2017-10-03T01:15:48.140Z,55.70
2017-10-03T01:17:50.863Z,39.43
2017-10-03T01:19:53.544Z,47.10
2017-10-03T01:21:56.379Z,51.57
2017-10-03T01:23:59.079Z,39.37
2017-10-03T01:26:01.785Z,39.67
2017-10-03T01:28:04.584Z,40.47
2017-10-03T01:30:08.020Z,45.90
2017-10-03T01:32:10.871Z,43.00
2017-10-03T01:34:13.580Z,40.60
2017-10-03T01:36:16.256Z,44.60
2017-10-03T01:38:19.120Z,43.77
2017-10-03T01:40:21.782Z,31.63
2017-10-03T01:42:24.474Z,35.60
2017-10-03T01:44:27.353Z,47.47
2017-10-03T01:46:30.137Z,39.90
2017-10-03T01:48:32.809Z,30.73
2017-10-03T01:50:35.558Z,29.33
2017-10-03T01:52:39.081Z,30.43
2017-10-03T01:54:41.960Z,24.07
2017-10-03T01:56:44.620Z,37.50
2017-10-03T01:58:48.132Z,35.10
2017-10-03T02:00:50.847Z,34.73
2017-10-03T02:02:53.548Z,29.97
2017-10-03T02:04:57.309Z,30.37
2017-10-03T02:06:59.986Z,28.77
2017-10-03T02:09:02.664Z,32.20
2017-10-03T02:11:05.360Z,24.33
2017-10-03T02:13:08.000Z,29.57
2017-10-03T02:15:10.806Z,30.17
2017-10-03T02:17:13.521Z,24.77
2017-10-03T02:19:16.941Z,22.63
2017-10-03T02:21:19.688Z,21.83
2017-10-03T02:23:23.100Z,26.17
2017-10-03T02:25:25.847Z,25.93
2017-10-03T02:27:28.525Z,20.27
2017-10-03T02:29:31.199Z,23.67
2017-10-03T02:31:33.921Z,23.00
2017-10-03T02:33:36.606Z,22.53
2017-10-03T02:35:39.301Z,20.43
2017-10-03T02:37:41.971Z,22.73
2017-10-03T02:39:44.757Z,25.63
2017-10-03T02:41:47.710Z,18.67
2017-10-03T02:43:50.354Z,21.93
2017-10-03T02:45:53.951Z,23.43
2017-10-03T02:47:57.383Z,20.10
2017-10-03T02:50:00.223Z,18.17
2017-10-03T02:52:03.887Z,20.87
2017-10-03T02:54:06.555Z,22.30
2017-10-03T02:56:09.517Z,29.90
2017-10-03T02:58:12.190Z,23.27
2017-10-03T03:00:15.070Z,29.17
2017-10-03T03:02:17.770Z,17.43
2017-10-03T03:04:20.440Z,22.83
2017-10-03T03:06:23.204Z,28.47
2017-10-03T03:08:25.985Z,27.37
2017-10-03T03:10:28.760Z,24.87
2017-10-03T03:12:31.500Z,23.87
2017-10-03T03:14:34.937Z,23.53
2017-10-03T03:16:37.618Z,35.73
2017-10-03T03:18:40.305Z,33.40
2017-10-03T03:20:43.718Z,31.77
2017-10-03T03:22:46.522Z,24.43
2017-10-03T03:24:49.962Z,31.93
2017-10-03T03:26:53.138Z,30.13
2017-10-03T03:28:56.590Z,28.80
2017-10-03T03:30:59.446Z,35.10
2017-10-03T03:33:02.174Z,43.30
2017-10-03T03:35:04.872Z,41.37
2017-10-03T03:37:07.604Z,32.40
2017-10-03T03:39:10.264Z,41.70
2017-10-03T03:41:12.947Z,39.83
2017-10-03T03:43:15.628Z,29.33
2017-10-03T03:45:19.861Z,38.07
2017-10-03T03:47:22.675Z,37.47
2017-10-03T03:49:25.330Z,33.60
2017-10-03T03:51:28.052Z,24.60
2017-10-03T03:53:30.725Z,29.90
2017-10-03T03:55:33.386Z,32.77
2017-10-03T03:57:36.124Z,28.03
2017-10-03T03:59:39.549Z,25.10
2017-10-03T04:01:42.397Z,32.23
2017-10-03T04:03:45.810Z,36.47
2017-10-03T04:05:48.551Z,31.60
2017-10-03T04:07:52.174Z,37.43
2017-10-03T04:09:55.609Z,27.13
2017-10-03T04:11:58.502Z,29.43
2017-10-03T04:14:01.211Z,32.07
2017-10-03T04:16:04.735Z,32.80
2017-10-03T04:18:07.434Z,28.03
2017-10-03T04:20:10.171Z,34.93
2017-10-03T04:22:13.643Z,38.77
2017-10-03T04:24:16.289Z,48.83
2017-10-03T04:26:19.105Z,44.60
2017-10-03T04:28:23.254Z,49.73
2017-10-03T04:30:25.916Z,33.27
2017-10-03T04:32:28.595Z,41.30
2017-10-03T04:34:31.243Z,57.10
2017-10-03T04:36:33.947Z,56.60
2017-10-03T04:38:36.839Z,60.10
2017-10-03T04:40:39.484Z,58.43
2017-10-03T04:42:42.963Z,47.00
2017-10-03T04:44:45.604Z,47.60
2017-10-03T04:46:48.307Z,39.13
2017-10-03T04:48:51.012Z,46.50
2017-10-03T04:50:54.455Z,48.20
2017-10-03T04:52:57.161Z,48.20
2017-10-03T04:54:59.850Z,46.53
2017-10-03T04:57:03.380Z,56.43
2017-10-03T04:59:06.067Z,37.50
2017-10-03T05:01:08.835Z,59.33
2017-10-03T05:03:11.555Z,37.80
2017-10-03T05:05:14.214Z,49.57
2017-10-03T05:07:16.953Z,51.77
2017-10-03T05:09:21.620Z,50.40
2017-10-03T05:11:24.278Z,46.30
2017-10-03T05:13:27.003Z,48.30
2017-10-03T05:15:29.676Z,44.73
2017-10-03T05:17:32.376Z,48.07
2017-10-03T05:19:35.916Z,40.67
2017-10-03T05:21:38.570Z,47.67
2017-10-03T05:23:41.221Z,43.77
2017-10-03T05:25:44.667Z,51.97
2017-10-03T05:27:47.375Z,46.07
2017-10-03T05:29:50.115Z,37.13
2017-10-03T05:31:52.798Z,52.20
2017-10-03T05:33:55.513Z,33.73
2017-10-03T05:35:58.962Z,41.73
2017-10-03T05:38:01.641Z,34.10
2017-10-03T05:40:04.330Z,35.87
2017-10-03T05:42:07.016Z,31.57
2017-10-03T05:44:09.747Z,56.57
2017-10-03T05:46:12.406Z,33.63
2017-10-03T05:48:15.098Z,42.20
2017-10-03T05:50:17.875Z,34.13
2017-10-03T05:52:20.560Z,41.97
2017-10-03T05:54:23.255Z,38.73
2017-10-03T05:56:26.130Z,34.67
2017-10-03T05:58:28.889Z,36.77
2017-10-03T06:00:31.666Z,35.13
2017-10-03T06:02:34.507Z,36.43
2017-10-03T06:04:37.167Z,44.97
2017-10-03T06:06:39.971Z,37.00
2017-10-03T06:08:43.409Z,35.47
2017-10-03T06:10:46.077Z,32.23
2017-10-03T06:12:48.792Z,29.67
2017-10-03T06:14:51.525Z,38.47
2017-10-03T06:16:54.255Z,30.40
2017-10-03T06:18:56.943Z,37.83
2017-10-03T06:21:00.454Z,32.57
2017-10-03T06:23:03.262Z,28.67
2017-10-03T06:25:05.947Z,34.70
2017-10-03T06:27:08.604Z,30.77
2017-10-03T06:29:11.274Z,36.63
2017-10-03T06:31:13.959Z,29.00
2017-10-03T06:33:16.702Z,29.83
2017-10-03T06:35:19.359Z,36.33
2017-10-03T06:37:22.057Z,30.40
2017-10-03T06:39:25.551Z,25.13
2017-10-03T06:41:28.980Z,32.13
2017-10-03T06:43:31.726Z,26.80
2017-10-03T06:45:35.167Z,24.77
2017-10-03T06:47:37.875Z,40.77
2017-10-03T06:49:42.165Z,20.83
2017-10-03T06:51:44.930Z,19.13
2017-10-03T06:53:47.593Z,22.57
2017-10-03T06:55:50.285Z,23.87
2017-10-03T06:57:53.037Z,21.27
2017-10-03T06:59:55.677Z,15.97
2017-10-03T07:01:58.344Z,19.50
2017-10-03T07:04:01.076Z,14.63
2017-10-03T07:06:03.738Z,19.50
2017-10-03T07:08:06.407Z,21.50
2017-10-03T07:10:09.162Z,15.57
2017-10-03T07:12:11.842Z,17.70
2017-10-03T07:14:14.552Z,37.23
2017-10-03T07:16:17.330Z,20.40
2017-10-03T07:18:20.068Z,16.53
2017-10-03T07:20:22.855Z,19.73
2017-10-03T07:22:26.282Z,18.60
2017-10-03T07:24:29.026Z,15.63
2017-10-03T07:26:31.690Z,19.93
2017-10-03T07:28:34.356Z,18.43
2017-10-03T07:30:37.198Z,17.07
2017-10-03T07:32:39.859Z,20.20
2017-10-03T07:34:42.510Z,22.00
2017-10-03T07:36:45.380Z,22.17
2017-10-03T07:38:48.817Z,19.07
2017-10-03T07:40:51.468Z,19.60
2017-10-03T07:42:54.939Z,20.60
2017-10-03T07:44:57.569Z,17.43
2017-10-03T07:47:00.448Z,20.67
2017-10-03T07:49:03.227Z,17.60
2017-10-03T07:51:05.894Z,19.40
2017-10-03T07:53:08.681Z,22.87
2017-10-03T07:55:11.366Z,21.77
2017-10-03T07:57:14.162Z,21.27
2017-10-03T07:59:16.917Z,17.93
2017-10-03T08:01:19.617Z,27.27
2017-10-03T08:03:22.369Z,21.53
2017-10-03T08:05:25.056Z,24.00
2017-10-03T08:07:27.766Z,47.57
2017-10-03T08:09:30.516Z,20.33
2017-10-03T08:11:33.875Z,27.93
2017-10-03T08:13:36.582Z,147.17
2017-10-03T08:15:39.350Z,17.97
2017-10-03T08:17:42.204Z,25.40
2017-10-03T08:19:45.855Z,27.30
2017-10-03T08:21:48.509Z,17.73
2017-10-03T08:23:51.273Z,17.93
2017-10-03T08:25:53.955Z,18.13
2017-10-03T08:27:56.624Z,15.57
2017-10-03T08:29:59.364Z,17.77
2017-10-03T08:32:02.048Z,18.00
2017-10-03T08:34:04.710Z,27.83
2017-10-03T08:36:07.376Z,17.93
2017-10-03T08:38:10.060Z,23.90
2017-10-03T08:40:12.696Z,20.57
2017-10-03T08:42:15.363Z,15.87
2017-10-03T08:44:18.028Z,20.40
2017-10-03T08:46:20.828Z,22.20
2017-10-03T08:48:23.484Z,18.83
2017-10-03T08:50:28.685Z,19.40
2017-10-03T08:52:31.411Z,20.03
2017-10-03T08:54:38.060Z,21.60
2017-10-03T08:56:41.529Z,18.10
2017-10-03T08:58:44.468Z,25.03
2017-10-03T09:00:47.104Z,26.87
2017-10-03T09:02:50.743Z,32.87
2017-10-03T09:04:53.416Z,16.30
2017-10-03T09:06:56.186Z,16.67
2017-10-03T09:08:58.883Z,16.10
2017-10-03T09:11:01.539Z,18.30
2017-10-03T09:13:04.214Z,19.63
2017-10-03T09:15:06.923Z,21.90
2017-10-03T09:17:09.570Z,21.70
2017-10-03T09:19:12.542Z,15.67
2017-10-03T09:21:15.240Z,19.50
2017-10-03T09:23:17.898Z,23.30
2017-10-03T09:25:20.570Z,27.73
2017-10-03T09:27:23.303Z,31.30
2017-10-03T09:29:26.030Z,22.57
2017-10-03T09:31:28.827Z,23.20
2017-10-03T09:33:31.492Z,19.70
2017-10-03T09:35:34.266Z,12.00
2017-10-03T09:37:36.918Z,15.30
2017-10-03T09:39:40.438Z,24.73
2017-10-03T09:41:43.724Z,15.90
2017-10-03T09:43:46.397Z,21.53
2017-10-03T09:45:49.086Z,19.57
2017-10-03T09:47:51.738Z,18.53
2017-10-03T09:49:54.532Z,22.70
2017-10-03T09:51:57.708Z,15.63
2017-10-03T09:54:00.349Z,21.70
2017-10-03T09:56:03.072Z,26.87
2017-10-03T09:58:06.215Z,18.97
2017-10-03T10:00:08.921Z,23.37
2017-10-03T10:02:12.363Z,18.03
2017-10-03T10:04:15.231Z,19.33
2017-10-03T10:06:17.975Z,20.40
2017-10-03T10:08:20.648Z,16.77
2017-10-03T10:10:23.405Z,15.57
2017-10-03T10:12:26.921Z,21.63
2017-10-03T10:14:29.584Z,17.50
2017-10-03T10:16:33.080Z,21.37
2017-10-03T10:18:36.505Z,13.60
2017-10-03T10:20:39.199Z,21.40
2017-10-03T10:22:42.010Z,16.93
2017-10-03T10:24:44.666Z,18.27
2017-10-03T10:26:47.429Z,12.10
2017-10-03T10:28:50.132Z,16.77
2017-10-03T10:30:52.876Z,18.77
2017-10-03T10:32:55.585Z,15.87
2017-10-03T10:34:58.272Z,19.73
2017-10-03T10:37:00.976Z,14.37
2017-10-03T10:39:03.702Z,16.07
2017-10-03T10:41:06.452Z,22.50
2017-10-03T10:43:09.231Z,12.70
2017-10-03T10:45:12.027Z,15.43
2017-10-03T10:47:14.770Z,13.63
2017-10-03T10:49:18.089Z,12.10
2017-10-03T10:51:20.754Z,17.07
2017-10-03T10:53:23.703Z,8.70
2017-10-03T10:55:26.504Z,11.17
2017-10-03T10:57:29.175Z,11.77
2017-10-03T10:59:31.850Z,13.20
2017-10-03T11:01:34.543Z,13.27
2017-10-03T11:03:37.397Z,11.97
2017-10-03T11:05:40.846Z,15.40
2017-10-03T11:07:43.496Z,8.60
2017-10-03T11:09:46.197Z,14.33
2017-10-03T11:11:48.877Z,10.03
2017-10-03T11:13:51.605Z,15.70
2017-10-03T11:15:55.042Z,13.40
2017-10-03T11:17:57.738Z,18.23
2017-10-03T11:20:00.392Z,9.00
2017-10-03T11:22:03.055Z,12.80
2017-10-03T11:24:17.661Z,15.13
2017-10-03T11:26:20.579Z,9.40
2017-10-03T11:28:23.283Z,19.20
2017-10-03T11:30:26.040Z,10.57
2017-10-03T11:32:28.798Z,19.10
2017-10-03T11:34:32.799Z,13.13
2017-10-03T11:36:36.450Z,10.20
2017-10-03T11:38:39.120Z,9.93
2017-10-03T11:40:41.757Z,7.73
2017-10-03T11:42:44.437Z,13.27
2017-10-03T11:44:47.089Z,22.17
2017-10-03T11:46:50.654Z,54.13
2017-10-03T11:48:54.139Z,10.93
2017-10-03T11:50:56.879Z,12.50
2017-10-03T11:52:59.606Z,14.13
2017-10-03T11:55:02.486Z,10.00
2017-10-03T11:57:05.387Z,7.37
2017-10-03T11:59:08.039Z,8.27
2017-10-03T12:01:10.751Z,80.83
2017-10-03T12:03:14.157Z,23.53
2017-10-03T12:05:17.597Z,7.73
2017-10-03T12:07:20.345Z,9.20
2017-10-03T12:09:23.001Z,19.87
2017-10-03T12:11:26.537Z,10.20
2017-10-03T12:13:29.224Z,11.00
2017-10-03T12:15:31.891Z,18.23
2017-10-03T12:17:34.584Z,10.50
2017-10-03T12:19:37.434Z,13.07
2017-10-03T12:21:40.109Z,10.10
2017-10-03T12:23:42.888Z,11.93
2017-10-03T12:25:45.719Z,11.77
2017-10-03T12:27:48.429Z,14.90
2017-10-03T12:29:52.784Z,33.53
2017-10-03T12:31:55.576Z,16.93
2017-10-03T12:33:59.865Z,15.43
2017-10-03T12:36:02.671Z,12.50
2017-10-03T12:38:05.372Z,15.77
2017-10-03T12:40:09.647Z,23.03
2017-10-03T12:42:13.453Z,16.27
2017-10-03T12:44:17.348Z,16.93
2017-10-03T12:46:21.166Z,11.23
2017-10-03T12:48:25.014Z,10.27
2017-10-03T12:50:28.429Z,12.13
2017-10-03T12:52:32.305Z,14.90
2017-10-03T12:54:35.731Z,13.33
2017-10-03T12:56:39.597Z,18.10
2017-10-03T12:58:42.353Z,11.67
2017-10-03T13:00:45.013Z,11.77
2017-10-03T13:02:49.273Z,16.20
2017-10-03T13:04:52.715Z,12.10
2017-10-03T13:06:55.416Z,15.40
2017-10-03T13:08:58.107Z,7.27
2017-10-03T13:11:01.539Z,8.80
2017-10-03T13:13:04.200Z,9.20
2017-10-03T13:15:06.887Z,17.60
2017-10-03T13:17:09.719Z,17.77
2017-10-03T13:19:12.396Z,9.83
2017-10-03T13:21:15.107Z,14.40
2017-10-03T13:23:17.835Z,10.40
2017-10-03T13:25:21.265Z,14.60
2017-10-03T13:27:24.790Z,11.77
2017-10-03T13:29:27.464Z,14.30
2017-10-03T13:31:30.238Z,18.73
2017-10-03T13:33:33.026Z,14.60
2017-10-03T13:35:35.692Z,11.60
2017-10-03T13:37:38.337Z,15.30
2017-10-03T13:39:41.000Z,15.30
2017-10-03T13:41:43.654Z,16.03
2017-10-03T13:43:46.350Z,10.47
2017-10-03T13:45:49.045Z,15.10
2017-10-03T13:47:52.464Z,11.47
2017-10-03T13:49:55.260Z,19.07
2017-10-03T13:51:58.029Z,8.50
2017-10-03T13:54:01.069Z,13.03
2017-10-03T13:56:03.751Z,12.33
2017-10-03T13:58:06.393Z,15.70
2017-10-03T14:00:09.157Z,8.10
2017-10-03T14:02:11.846Z,13.17
2017-10-03T14:04:14.583Z,14.40
2017-10-03T14:06:17.372Z,13.27
2017-10-03T14:08:20.164Z,13.07
2017-10-03T14:10:22.880Z,11.53
2017-10-03T14:12:25.611Z,14.27
2017-10-03T14:14:28.422Z,20.20
2017-10-03T14:16:31.153Z,18.73
2017-10-03T14:18:33.834Z,10.97
2017-10-03T14:20:36.598Z,13.70
2017-10-03T14:22:40.038Z,10.83
2017-10-03T14:24:42.720Z,12.20
2017-10-03T14:26:45.451Z,11.53
2017-10-03T14:28:50.100Z,7.00
2017-10-03T14:30:52.806Z,16.17
2017-10-03T14:32:55.601Z,17.13
2017-10-03T14:34:58.366Z,15.07
2017-10-03T14:37:01.054Z,10.80
2017-10-03T14:39:03.804Z,15.97
2017-10-03T14:41:06.557Z,18.23
2017-10-03T14:43:09.222Z,14.10
2017-10-03T14:45:11.918Z,22.13
2017-10-03T14:47:14.655Z,11.47
2017-10-03T14:49:18.083Z,18.97
2017-10-03T14:51:20.770Z,13.10
2017-10-03T14:53:23.472Z,14.03
2017-10-03T14:55:26.130Z,13.90
2017-10-03T14:57:28.984Z,12.40
2017-10-03T14:59:31.666Z,11.43
2017-10-03T15:01:34.332Z,18.60
2017-10-03T15:03:37.101Z,15.40
2017-10-03T15:05:40.531Z,19.43
2017-10-03T15:07:43.230Z,19.23
2017-10-03T15:09:45.990Z,14.77
2017-10-03T15:11:48.641Z,10.83
2017-10-03T15:13:51.303Z,13.53
2017-10-03T15:15:53.996Z,13.60
2017-10-03T15:17:56.773Z,8.80
2017-10-03T15:19:59.554Z,10.40
2017-10-03T15:22:02.368Z,15.20
2017-10-03T15:24:05.259Z,11.90
2017-10-03T15:26:07.992Z,10.43
2017-10-03T15:28:10.683Z,12.37
2017-10-03T15:30:13.341Z,12.03
2017-10-03T15:32:15.996Z,18.50
2017-10-03T15:34:19.433Z,14.47
2017-10-03T15:36:22.198Z,14.43
2017-10-03T15:38:24.978Z,38.23
2017-10-03T15:40:27.688Z,15.53
2017-10-03T15:42:30.370Z,15.43
2017-10-03T15:44:33.085Z,16.60
2017-10-03T15:46:36.498Z,18.07
2017-10-03T15:48:39.202Z,20.80
2017-10-03T15:50:42.665Z,13.97
2017-10-03T15:52:45.380Z,16.90
2017-10-03T15:54:48.040Z,16.50
2017-10-03T15:56:50.986Z,22.67
2017-10-03T15:58:53.902Z,16.27
2017-10-03T16:00:56.579Z,12.17
2017-10-03T16:02:59.291Z,14.67
2017-10-03T16:05:01.989Z,16.20
2017-10-03T16:07:05.505Z,22.37
2017-10-03T16:09:08.172Z,17.90
2017-10-03T16:11:10.963Z,13.17
2017-10-03T16:13:13.748Z,24.97
2017-10-03T16:15:16.396Z,17.67
2017-10-03T16:17:19.995Z,11.53
2017-10-03T16:19:23.422Z,14.57
2017-10-03T16:21:26.502Z,23.93
2017-10-03T16:23:29.466Z,15.20
2017-10-03T16:25:32.163Z,10.43
2017-10-03T16:27:34.908Z,16.17
2017-10-03T16:29:38.351Z,17.07
2017-10-03T16:31:41.032Z,12.03
2017-10-03T16:33:43.720Z,23.73
2017-10-03T16:35:46.415Z,19.37
2017-10-03T16:37:49.876Z,14.80
2017-10-03T16:39:52.540Z,26.97
2017-10-03T16:41:56.018Z,20.00
2017-10-03T16:43:58.795Z,27.03
2017-10-03T16:46:01.467Z,20.83
2017-10-03T16:48:04.256Z,19.17
2017-10-03T16:50:06.904Z,18.20
2017-10-03T16:52:10.381Z,18.43
2017-10-03T16:54:13.120Z,22.60
2017-10-03T16:56:15.786Z,16.83
2017-10-03T16:58:18.510Z,15.73
2017-10-03T17:00:21.196Z,26.17
2017-10-03T17:02:24.679Z,16.70
2017-10-03T17:04:28.072Z,19.00
2017-10-03T17:06:30.769Z,17.07
2017-10-03T17:08:34.234Z,22.90
2017-10-03T17:10:36.905Z,17.73
2017-10-03T17:12:39.759Z,13.10
2017-10-03T17:14:42.416Z,24.80
2017-10-03T17:16:45.097Z,29.90
2017-10-03T17:18:48.085Z,22.53
2017-10-03T17:20:50.747Z,22.90
2017-10-03T17:22:53.575Z,25.53
2017-10-03T17:24:56.280Z,13.27
2017-10-03T17:26:59.697Z,25.20
2017-10-03T17:29:02.385Z,22.63
2017-10-03T17:31:05.070Z,15.97
2017-10-03T17:33:07.731Z,13.13
2017-10-03T17:35:10.424Z,17.70
2017-10-03T17:37:13.223Z,20.43
2017-10-03T17:39:16.014Z,19.47
2017-10-03T17:41:18.699Z,17.17
2017-10-03T17:43:21.377Z,22.80
2017-10-03T17:45:24.064Z,25.97
2017-10-03T17:47:27.536Z,18.70
2017-10-03T17:49:30.216Z,20.03
2017-10-03T17:51:32.921Z,18.77
2017-10-03T17:53:36.346Z,25.03
2017-10-03T17:55:39.222Z,14.90
2017-10-03T17:57:41.904Z,28.37
2017-10-03T17:59:44.586Z,13.13
2017-10-03T18:01:47.378Z,11.83
2017-10-03T18:03:50.038Z,20.37
2017-10-03T18:05:52.869Z,66.30
2017-10-03T18:07:55.569Z,26.53
2017-10-03T18:09:58.996Z,44.83
2017-10-03T18:12:01.722Z,37.23
2017-10-03T18:14:05.175Z,31.23
2017-10-03T18:16:07.885Z,26.67
2017-10-03T18:18:10.811Z,24.57
2017-10-03T18:20:13.520Z,23.87
2017-10-03T18:22:16.215Z,14.33
2017-10-03T18:24:18.923Z,23.37
2017-10-03T18:26:21.575Z,11.17
2017-10-03T18:28:24.296Z,10.67
2017-10-03T18:30:26.983Z,10.70
2017-10-03T18:32:29.662Z,16.13
2017-10-03T18:34:32.335Z,19.03
2017-10-03T18:36:35.023Z,13.73
2017-10-03T18:38:37.707Z,14.80
2017-10-03T18:40:40.387Z,10.43
2017-10-03T18:42:43.129Z,10.40
2017-10-03T18:44:45.840Z,23.53
2017-10-03T18:46:49.642Z,16.00
2017-10-03T18:48:52.393Z,9.53
2017-10-03T18:50:55.081Z,14.47
2017-10-03T18:52:57.960Z,13.87
2017-10-03T18:55:00.720Z,17.23
2017-10-03T18:57:03.361Z,17.43
2017-10-03T18:59:06.856Z,12.20
2017-10-03T19:01:10.309Z,11.27
2017-10-03T19:03:12.969Z,16.23
2017-10-03T19:05:15.710Z,14.87
2017-10-03T19:07:19.125Z,26.37
2017-10-03T19:09:21.938Z,16.40
2017-10-03T19:11:24.812Z,14.60
2017-10-03T19:13:27.575Z,16.73
2017-10-03T19:15:30.339Z,15.90
2017-10-03T19:17:33.155Z,12.67
2017-10-03T19:19:35.869Z,18.83
2017-10-03T19:21:38.552Z,21.50
2017-10-03T19:23:42.012Z,13.03
2017-10-03T19:25:44.764Z,17.60
2017-10-03T19:27:47.416Z,18.70
2017-10-03T19:29:50.418Z,18.50
2017-10-03T19:31:53.195Z,15.40
2017-10-03T19:33:55.844Z,12.77
2017-10-03T19:35:59.403Z,20.43
2017-10-03T19:38:02.041Z,17.57
2017-10-03T19:40:04.740Z,25.53
2017-10-03T19:42:07.524Z,17.20
2017-10-03T19:44:10.187Z,24.83
2017-10-03T19:46:12.829Z,25.03
2017-10-03T19:48:16.266Z,17.93
2017-10-03T19:50:19.022Z,22.63
2017-10-03T19:52:21.776Z,21.13
2017-10-03T19:54:25.210Z,14.53
2017-10-03T19:56:27.914Z,22.50
2017-10-03T19:58:30.557Z,19.40
2017-10-03T20:00:33.248Z,12.43
2017-10-03T20:02:35.917Z,22.43
2017-10-03T20:04:38.598Z,27.23
2017-10-03T20:06:41.352Z,10.53
2017-10-03T20:08:44.025Z,20.17
2017-10-03T20:10:46.688Z,20.37
2017-10-03T20:12:49.455Z,30.27
2017-10-03T20:14:52.925Z,38.80
2017-10-03T20:16:55.586Z,18.90
2017-10-03T20:18:58.287Z,23.90
2017-10-03T20:21:01.006Z,32.60
2017-10-03T20:23:03.686Z,16.43
2017-10-03T20:25:06.409Z,19.50
2017-10-03T20:27:09.089Z,14.03
2017-10-03T20:29:11.755Z,13.57
2017-10-03T20:31:14.448Z,15.50
2017-10-03T20:33:17.863Z,22.00
2017-10-03T20:35:21.370Z,24.77
2017-10-03T20:37:24.024Z,16.00
2017-10-03T20:39:27.504Z,16.83
2017-10-03T20:41:30.222Z,22.50
2017-10-03T20:43:32.944Z,20.30
2017-10-03T20:45:35.615Z,18.50
2017-10-03T20:47:38.322Z,17.73
2017-10-03T20:49:41.820Z,15.53
2017-10-03T20:51:45.220Z,21.27
2017-10-03T20:53:48.729Z,19.43
2017-10-03T20:55:51.519Z,10.83
2017-10-03T20:57:54.178Z,18.83
2017-10-03T20:59:56.884Z,23.87
2017-10-03T21:01:59.563Z,23.03
2017-10-03T21:04:02.220Z,22.60
2017-10-03T21:06:04.883Z,23.87
2017-10-03T21:08:07.568Z,27.33
2017-10-03T21:10:10.235Z,16.40
2017-10-03T21:12:12.905Z,14.47
2017-10-03T21:14:16.362Z,21.23
2017-10-03T21:16:19.084Z,12.93
2017-10-03T21:18:21.890Z,22.70
2017-10-03T21:20:24.536Z,14.47
2017-10-03T21:22:27.210Z,18.10
2017-10-03T21:24:30.645Z,21.93
2017-10-03T21:26:33.376Z,28.07
2017-10-03T21:28:37.529Z,15.43
2017-10-03T21:30:40.196Z,16.70
2017-10-03T21:32:42.840Z,20.37
2017-10-03T21:34:46.283Z,19.53
2017-10-03T21:36:49.167Z,20.40
2017-10-03T21:38:51.915Z,32.53
2017-10-03T21:40:54.574Z,20.53
2017-10-03T21:43:09.970Z,24.23
2017-10-03T21:45:12.745Z,11.23
2017-10-03T21:47:15.419Z,20.97
2017-10-03T21:49:18.253Z,21.03
2017-10-03T21:51:21.002Z,16.13
2017-10-03T21:53:23.666Z,30.03
2017-10-03T21:55:26.430Z,15.47
2017-10-03T21:57:29.091Z,26.37
2017-10-03T21:59:31.733Z,18.43
2017-10-03T22:01:34.534Z,16.53
2017-10-03T22:03:37.967Z,23.20
2017-10-03T22:05:40.632Z,25.30
2017-10-03T22:07:43.298Z,19.60
2017-10-03T22:09:46.087Z,23.30
2017-10-03T22:11:48.756Z,15.30
2017-10-03T22:13:51.437Z,27.17
2017-10-03T22:15:54.116Z,25.27
2017-10-03T22:17:56.785Z,15.20
2017-10-03T22:19:59.475Z,16.43
2017-10-03T22:22:02.329Z,21.17
2017-10-03T22:24:04.972Z,16.73
2017-10-03T22:26:07.654Z,16.47
2017-10-03T22:28:10.403Z,26.23
2017-10-03T22:30:13.058Z,26.40
2017-10-03T22:32:15.977Z,30.83
2017-10-03T22:34:18.710Z,21.83
2017-10-03T22:36:21.369Z,18.80
2017-10-03T22:38:24.060Z,17.13
2017-10-03T22:40:26.719Z,24.33
2017-10-03T22:42:30.550Z,23.50
2017-10-03T22:44:33.238Z,22.67
2017-10-03T22:46:35.886Z,20.57
2017-10-03T22:48:38.787Z,16.97
2017-10-03T22:50:41.481Z,17.57
2017-10-03T22:52:44.232Z,23.37
2017-10-03T22:54:47.129Z,21.40
2017-10-03T22:56:49.806Z,17.20
2017-10-03T22:58:52.473Z,15.83
2017-10-03T23:00:55.136Z,16.80
2017-10-03T23:02:57.805Z,15.20
2017-10-03T23:05:00.486Z,16.63
2017-10-03T23:07:03.139Z,22.93
2017-10-03T23:09:06.610Z,19.07
2017-10-03T23:11:09.262Z,23.60
2017-10-03T23:13:11.927Z,24.53
2017-10-03T23:15:14.831Z,22.03
2017-10-03T23:17:17.496Z,19.23
2017-10-03T23:19:20.169Z,17.40
2017-10-03T23:21:22.840Z,14.53
2017-10-03T23:23:25.484Z,20.67
2017-10-03T23:25:28.193Z,17.03
2017-10-03T23:27:30.893Z,18.93
2017-10-03T23:29:33.550Z,22.00
2017-10-03T23:31:36.320Z,28.77
2017-10-03T23:33:38.975Z,16.13
2017-10-03T23:35:41.703Z,17.47
2017-10-03T23:37:44.536Z,20.40
2017-10-03T23:39:47.195Z,13.83
2017-10-03T23:41:49.888Z,16.47
2017-10-03T23:43:52.798Z,24.47
2017-10-03T23:45:58.784Z,16.77
2017-10-03T23:48:02.320Z,28.27
2017-10-03T23:50:05.008Z,18.27
2017-10-03T23:52:08.485Z,22.70
2017-10-03T23:54:11.129Z,22.90
2017-10-03T23:56:13.852Z,15.43
2017-10-03T23:58:16.501Z,55.17
