createdAt,value
2022-09-21T00:01:30.446Z,2.00
2022-09-21T00:04:00.473Z,1.80
2022-09-21T00:06:30.594Z,1.92
2022-09-21T00:08:58.027Z,1.77
2022-09-21T00:11:28.342Z,1.90
2022-09-21T00:14:01.417Z,2.10
2022-09-21T00:16:29.541Z,1.98
2022-09-21T00:18:56.853Z,2.10
2022-09-21T00:21:24.581Z,1.90
2022-09-21T00:23:52.281Z,1.60
2022-09-21T00:26:22.011Z,1.75
2022-09-21T00:28:56.387Z,2.65
2022-09-21T00:31:24.553Z,2.00
2022-09-21T00:33:52.249Z,1.55
2022-09-21T00:36:21.921Z,1.85
2022-09-21T00:38:54.974Z,1.65
2022-09-21T00:41:22.532Z,1.67
2022-09-21T00:44:18.597Z,1.83
2022-09-21T00:46:48.175Z,1.60
2022-09-21T00:49:17.184Z,2.60
2022-09-21T00:51:45.431Z,1.88
2022-09-21T00:54:21.188Z,2.67
2022-09-21T00:56:48.982Z,1.70
2022-09-21T00:59:21.497Z,2.55
2022-09-21T01:01:49.524Z,2.40
2022-09-21T01:04:19.002Z,2.17
2022-09-21T01:06:48.113Z,2.92
2022-09-21T01:09:16.623Z,2.30
2022-09-21T01:12:19.106Z,1.85
2022-09-21T01:17:33.085Z,2.08
2022-09-21T01:20:11.485Z,2.10
2022-09-21T01:23:03.922Z,2.20
2022-09-21T01:25:40.327Z,1.42
2022-09-21T01:28:25.410Z,2.10
2022-09-21T01:30:54.306Z,1.20
2022-09-21T01:33:33.634Z,2.53
2022-09-21T01:36:16.897Z,1.50
2022-09-21T01:38:58.536Z,1.38
2022-09-21T01:41:29.046Z,1.58
2022-09-21T01:44:03.045Z,1.30
2022-09-21T01:46:34.299Z,1.30
2022-09-21T01:49:12.993Z,1.67
2022-09-21T01:51:46.898Z,1.98
2022-09-21T01:54:21.859Z,1.52
2022-09-21T01:57:01.994Z,2.00
2022-09-21T01:59:51.913Z,1.40
2022-09-21T02:02:29.088Z,1.27
2022-09-21T02:04:56.890Z,1.73
2022-09-21T02:07:25.196Z,2.28
2022-09-21T02:09:54.820Z,1.70
2022-09-21T02:12:22.128Z,1.88
2022-09-21T02:14:55.626Z,1.75
2022-09-21T02:17:42.972Z,1.77
2022-09-21T02:20:28.131Z,1.45
2022-09-21T02:22:59.808Z,1.88
2022-09-21T02:25:49.689Z,1.58
2022-09-21T02:28:27.418Z,2.10
2022-09-21T02:31:15.908Z,1.65
2022-09-21T02:34:05.605Z,1.20
2022-09-21T02:36:43.416Z,1.58
2022-09-21T02:39:16.958Z,1.20
2022-09-21T02:41:47.949Z,1.40
2022-09-21T02:44:33.200Z,1.57
2022-09-21T02:47:13.790Z,1.92
2022-09-21T02:49:46.617Z,1.45
2022-09-21T02:52:16.696Z,1.48
2022-09-21T02:54:47.842Z,1.70
2022-09-21T02:57:20.442Z,1.33
2022-09-21T02:59:47.883Z,1.20
2022-09-21T03:02:15.231Z,1.23
2022-09-21T03:04:47.427Z,1.80
2022-09-21T03:07:18.370Z,1.75
2022-09-21T03:09:45.485Z,1.55
2022-09-21T03:12:12.525Z,1.05
2022-09-21T03:14:39.570Z,1.35
2022-09-21T03:17:06.520Z,1.35
2022-09-21T03:19:33.743Z,1.42
2022-09-21T03:22:00.936Z,1.70
2022-09-21T03:24:46.114Z,1.60
2022-09-21T03:27:21.131Z,1.77
2022-09-21T03:29:48.175Z,1.50
2022-09-21T03:32:15.332Z,1.90
2022-09-21T03:34:42.879Z,1.35
2022-09-21T03:37:10.710Z,1.58
2022-09-21T03:39:37.753Z,2.08
2022-09-21T03:42:05.787Z,2.42
2022-09-21T03:44:33.021Z,1.90
2022-09-21T03:46:59.933Z,1.30
2022-09-21T03:49:27.174Z,1.40
2022-09-21T03:51:56.241Z,2.25
2022-09-21T03:54:25.836Z,1.63
2022-09-21T03:56:53.014Z,1.10
2022-09-21T03:59:20.577Z,1.38
2022-09-21T04:01:47.670Z,1.10
2022-09-21T04:04:16.602Z,1.25
2022-09-21T04:06:46.289Z,2.20
2022-09-21T04:09:14.967Z,1.73
2022-09-21T04:11:42.638Z,1.10
2022-09-21T04:14:12.266Z,1.30
2022-09-21T04:16:39.389Z,2.13
2022-09-21T04:19:07.233Z,1.00
2022-09-21T04:21:34.505Z,1.30
2022-09-21T04:24:02.191Z,1.20
2022-09-21T04:26:33.000Z,1.30
2022-09-21T04:29:01.016Z,1.15
2022-09-21T04:31:29.531Z,1.25
2022-09-21T04:33:57.650Z,1.58
2022-09-21T04:36:26.233Z,1.40
2022-09-21T04:38:53.169Z,1.23
2022-09-21T04:41:20.866Z,1.67
2022-09-21T04:43:49.341Z,1.13
2022-09-21T04:46:20.347Z,1.60
2022-09-21T04:48:48.592Z,1.55
2022-09-21T04:51:16.938Z,3.20
2022-09-21T04:53:44.713Z,1.58
2022-09-21T04:56:15.340Z,1.20
2022-09-21T04:58:43.704Z,2.05
2022-09-21T05:01:11.774Z,2.17
2022-09-21T05:03:39.070Z,2.20
2022-09-21T05:06:06.327Z,4.72
2022-09-21T05:08:52.148Z,5.15
2022-09-21T05:11:19.596Z,4.03
2022-09-21T05:13:48.244Z,2.05
2022-09-21T05:16:17.415Z,1.95
2022-09-21T05:18:45.607Z,1.23
2022-09-21T05:21:15.369Z,1.90
2022-09-21T05:23:42.569Z,1.92
2022-09-21T05:26:09.643Z,1.70
2022-09-21T05:28:40.088Z,1.60
2022-09-21T05:31:38.485Z,1.55
2022-09-21T05:34:36.168Z,1.38
2022-09-21T05:37:44.488Z,1.73
2022-09-21T05:40:13.366Z,1.70
2022-09-21T05:42:41.670Z,1.45
2022-09-21T05:45:17.816Z,2.10
2022-09-21T05:48:26.727Z,2.20
2022-09-21T05:51:12.852Z,1.85
2022-09-21T05:54:02.944Z,1.25
2022-09-21T05:56:51.760Z,1.17
2022-09-21T05:59:41.463Z,1.45
2022-09-21T06:02:26.720Z,1.33
2022-09-21T06:04:57.883Z,1.20
2022-09-21T06:07:25.121Z,1.50
2022-09-21T06:09:52.293Z,1.25
2022-09-21T06:12:20.396Z,1.35
2022-09-21T06:14:47.413Z,1.60
2022-09-21T06:17:14.367Z,1.40
2022-09-21T06:19:42.957Z,1.20
2022-09-21T06:22:10.317Z,1.52
2022-09-21T06:24:37.261Z,1.67
2022-09-21T06:27:04.461Z,1.40
2022-09-21T06:29:31.460Z,1.60
2022-09-21T06:32:00.117Z,1.70
2022-09-21T06:34:27.151Z,1.40
2022-09-21T06:36:54.134Z,1.55
2022-09-21T06:39:21.304Z,3.45
2022-09-21T06:41:48.537Z,1.40
2022-09-21T06:44:16.466Z,1.55
2022-09-21T06:46:43.666Z,2.15
2022-09-21T06:49:10.565Z,2.25
2022-09-21T06:51:37.674Z,1.70
2022-09-21T06:54:04.906Z,1.65
2022-09-21T06:56:32.748Z,1.70
2022-09-21T06:58:59.850Z,1.70
2022-09-21T07:01:27.751Z,4.60
2022-09-21T07:03:55.116Z,8.85
2022-09-21T07:06:22.308Z,4.80
2022-09-21T07:11:41.980Z,2.97
2022-09-21T07:14:09.047Z,6.47
2022-09-21T07:16:36.495Z,8.00
2022-09-21T07:19:11.086Z,7.53
2022-09-21T07:21:39.794Z,4.38
2022-09-21T07:24:11.675Z,3.50
2022-09-21T07:26:40.878Z,1.65
2022-09-21T07:29:08.126Z,1.98
2022-09-21T07:31:35.606Z,1.75
2022-09-21T07:34:02.889Z,1.55
2022-09-21T07:36:30.253Z,1.60
2022-09-21T07:38:57.248Z,1.40
2022-09-21T07:41:24.382Z,1.88
2022-09-21T07:43:53.211Z,1.55
2022-09-21T07:46:20.729Z,3.00
2022-09-21T07:48:48.689Z,3.72
2022-09-21T07:51:16.325Z,3.15
2022-09-21T07:53:47.164Z,2.35
2022-09-21T07:56:17.803Z,3.25
2022-09-21T07:59:03.883Z,1.75
2022-09-21T08:01:32.998Z,2.22
2022-09-21T08:04:00.667Z,1.35
2022-09-21T08:06:30.586Z,1.35
2022-09-21T08:08:58.264Z,1.42
2022-09-21T08:11:27.658Z,1.20
2022-09-21T08:14:01.058Z,1.20
2022-09-21T08:16:29.364Z,1.40
2022-09-21T08:18:57.320Z,1.27
2022-09-21T08:21:24.425Z,2.38
2022-09-21T08:23:51.482Z,1.20
2022-09-21T08:26:20.055Z,1.60
2022-09-21T08:28:49.288Z,1.48
2022-09-21T08:31:19.249Z,1.55
2022-09-21T08:33:47.261Z,1.00
2022-09-21T08:36:14.611Z,1.45
2022-09-21T08:38:41.904Z,1.90
2022-09-21T08:41:20.787Z,1.70
2022-09-21T08:43:56.118Z,1.20
2022-09-21T08:46:29.567Z,0.90
2022-09-21T08:49:10.232Z,1.00
2022-09-21T08:51:43.299Z,1.27
2022-09-21T08:54:19.451Z,1.33
2022-09-21T08:57:04.372Z,0.88
2022-09-21T08:59:34.938Z,0.93
2022-09-21T09:02:21.264Z,0.70
2022-09-21T09:05:33.304Z,0.70
2022-09-21T09:08:39.284Z,0.88
2022-09-21T09:11:32.952Z,0.80
2022-09-21T09:14:25.207Z,0.80
2022-09-21T09:17:11.268Z,0.80
2022-09-21T09:20:03.073Z,1.17
2022-09-21T09:22:36.938Z,1.05
2022-09-21T09:25:15.352Z,0.85
2022-09-21T09:27:47.005Z,0.95
2022-09-21T09:30:21.482Z,0.90
2022-09-21T09:32:57.486Z,0.60
2022-09-21T09:35:38.876Z,0.50
2022-09-21T09:38:29.089Z,0.50
2022-09-21T09:41:37.370Z,0.77
2022-09-21T09:44:38.990Z,0.80
2022-09-21T09:47:12.054Z,0.60
2022-09-21T09:49:51.942Z,0.60
2022-09-21T09:52:24.784Z,0.60
2022-09-21T09:55:02.067Z,0.68
2022-09-21T09:57:36.407Z,0.80
2022-09-21T10:00:10.457Z,1.63
2022-09-21T10:02:59.148Z,1.27
2022-09-21T10:05:41.857Z,0.65
2022-09-21T10:08:36.698Z,0.57
2022-09-21T10:11:05.049Z,0.88
2022-09-21T10:13:37.607Z,1.30
2022-09-21T10:16:23.043Z,0.70
2022-09-21T10:18:56.963Z,0.60
2022-09-21T10:21:39.940Z,0.40
2022-09-21T10:24:27.727Z,0.50
2022-09-21T10:27:15.457Z,0.60
2022-09-21T10:29:46.200Z,0.50
2022-09-21T10:32:19.061Z,0.70
2022-09-21T10:35:05.389Z,1.83
2022-09-21T10:37:35.793Z,0.70
2022-09-21T10:40:05.217Z,0.70
2022-09-21T10:42:37.352Z,0.70
2022-09-21T10:45:15.079Z,0.40
2022-09-21T10:47:45.570Z,0.57
2022-09-21T10:50:35.438Z,0.40
2022-09-21T10:53:13.948Z,0.50
2022-09-21T10:56:14.514Z,0.45
2022-09-21T10:59:20.377Z,0.52
2022-09-21T11:01:52.663Z,0.50
2022-09-21T11:04:38.012Z,0.55
2022-09-21T11:07:32.319Z,0.50
2022-09-21T11:10:18.588Z,1.30
2022-09-21T11:13:20.168Z,0.60
2022-09-21T11:16:05.829Z,0.60
2022-09-21T11:19:00.106Z,1.10
2022-09-21T11:21:44.325Z,0.60
2022-09-21T11:24:24.274Z,0.50
2022-09-21T11:27:04.259Z,0.80
2022-09-21T11:29:48.361Z,0.52
2022-09-21T11:32:32.580Z,0.57
2022-09-21T11:35:27.784Z,0.65
2022-09-21T11:38:06.805Z,0.57
2022-09-21T11:41:11.898Z,0.80
2022-09-21T11:44:03.022Z,0.80
2022-09-21T11:46:55.056Z,0.35
2022-09-21T11:49:39.513Z,0.35
2022-09-21T11:52:16.190Z,0.60
2022-09-21T11:55:23.473Z,0.40
2022-09-21T11:58:14.130Z,0.30
2022-09-21T12:01:16.355Z,0.30
2022-09-21T12:04:05.619Z,0.40
2022-09-21T12:06:58.038Z,0.38
2022-09-21T12:09:52.385Z,0.50
2022-09-21T12:12:43.877Z,0.30
2022-09-21T12:15:22.318Z,0.40
2022-09-21T12:18:01.322Z,0.40
2022-09-21T12:20:56.035Z,0.45
2022-09-21T12:23:45.568Z,0.40
2022-09-21T12:26:18.642Z,0.40
2022-09-21T12:28:56.395Z,0.50
2022-09-21T12:31:58.196Z,0.60
2022-09-21T12:34:42.056Z,0.40
2022-09-21T12:37:17.493Z,0.43
2022-09-21T12:40:12.678Z,0.40
2022-09-21T12:42:58.171Z,0.47
2022-09-21T12:45:43.737Z,0.55
2022-09-21T12:48:26.888Z,0.40
2022-09-21T12:51:02.422Z,0.40
2022-09-21T12:53:35.212Z,0.30
2022-09-21T12:56:22.654Z,0.45
2022-09-21T12:59:24.539Z,0.60
2022-09-21T13:02:12.356Z,0.70
2022-09-21T13:04:52.703Z,0.40
2022-09-21T13:07:38.293Z,0.40
2022-09-21T13:10:22.244Z,0.38
2022-09-21T13:12:56.094Z,0.45
2022-09-21T13:15:27.253Z,0.50
2022-09-21T13:18:06.445Z,0.50
2022-09-21T13:20:39.956Z,0.32
2022-09-21T13:23:20.456Z,0.52
2022-09-21T13:26:01.895Z,0.50
2022-09-21T13:28:50.683Z,0.60
2022-09-21T13:31:37.161Z,0.77
2022-09-21T13:34:23.280Z,0.50
2022-09-21T13:37:14.174Z,0.65
2022-09-21T13:40:03.653Z,0.30
2022-09-21T13:42:30.916Z,0.93
2022-09-21T13:45:04.797Z,0.30
2022-09-21T13:47:38.596Z,0.60
2022-09-21T13:50:25.124Z,0.30
2022-09-21T13:53:03.540Z,0.50
2022-09-21T13:55:32.082Z,0.43
2022-09-21T13:58:28.961Z,0.50
2022-09-21T14:00:59.465Z,0.60
2022-09-21T14:03:38.915Z,0.30
2022-09-21T14:06:12.790Z,0.60
2022-09-21T14:08:49.518Z,0.40
2022-09-21T14:11:39.867Z,0.50
2022-09-21T14:14:29.751Z,0.50
2022-09-21T14:16:59.569Z,0.98
2022-09-21T14:19:27.036Z,0.50
2022-09-21T14:22:09.647Z,0.55
2022-09-21T14:24:53.644Z,0.40
2022-09-21T14:27:45.839Z,0.40
2022-09-21T14:30:33.716Z,1.15
2022-09-21T14:33:21.858Z,1.05
2022-09-21T14:35:51.488Z,0.70
2022-09-21T14:38:28.686Z,0.50
2022-09-21T14:41:07.900Z,0.32
2022-09-21T14:43:37.493Z,0.50
2022-09-21T14:46:04.523Z,0.70
2022-09-21T14:48:34.578Z,0.47
2022-09-21T14:51:20.522Z,0.50
2022-09-21T14:54:19.948Z,0.38
2022-09-21T14:57:37.785Z,0.40
2022-09-21T15:00:26.574Z,0.52
2022-09-21T15:03:24.672Z,1.02
2022-09-21T15:06:55.288Z,0.50
2022-09-21T15:10:18.516Z,0.40
2022-09-21T15:13:05.141Z,0.50
2022-09-21T15:15:45.043Z,0.50
2022-09-21T15:18:21.195Z,0.30
2022-09-21T15:21:03.551Z,0.68
2022-09-21T15:23:39.280Z,0.73
2022-09-21T15:26:21.127Z,0.50
2022-09-21T15:31:42.033Z,0.52
2022-09-21T15:34:13.115Z,0.60
2022-09-21T15:36:42.123Z,0.55
2022-09-21T15:39:25.684Z,0.70
2022-09-21T15:42:19.735Z,1.00
2022-09-21T15:44:49.163Z,0.90
2022-09-21T15:47:21.469Z,0.93
2022-09-21T15:49:48.562Z,0.65
2022-09-21T15:52:40.447Z,1.20
2022-09-21T15:55:25.753Z,0.32
2022-09-21T15:57:58.756Z,0.22
2022-09-21T16:00:30.298Z,0.50
2022-09-21T16:03:21.942Z,0.43
2022-09-21T16:05:52.109Z,0.30
2022-09-21T16:08:35.204Z,0.40
2022-09-21T16:11:14.445Z,0.50
2022-09-21T16:14:02.339Z,0.30
2022-09-21T16:16:29.552Z,0.50
2022-09-21T16:19:00.159Z,1.40
2022-09-21T16:21:37.519Z,1.90
2022-09-21T16:24:13.719Z,1.73
2022-09-21T16:26:41.873Z,0.73
2022-09-21T16:29:09.093Z,0.40
2022-09-21T16:31:37.337Z,0.52
2022-09-21T16:34:26.246Z,0.50
2022-09-21T16:36:54.817Z,0.50
2022-09-21T16:39:22.728Z,0.40
2022-09-21T16:41:56.612Z,0.30
2022-09-21T16:44:26.550Z,0.60
2022-09-21T16:46:59.524Z,0.50
2022-09-21T16:49:32.799Z,0.47
2022-09-21T16:52:00.322Z,0.50
2022-09-21T16:54:48.532Z,0.60
2022-09-21T16:57:15.922Z,0.45
2022-09-21T16:59:43.507Z,0.40
2022-09-21T17:02:12.380Z,0.40
2022-09-21T17:04:39.555Z,0.50
2022-09-21T17:07:06.883Z,0.70
2022-09-21T17:09:35.511Z,0.60
2022-09-21T17:12:06.231Z,0.50
2022-09-21T17:14:39.289Z,1.40
2022-09-21T17:17:23.506Z,0.50
2022-09-21T17:19:52.368Z,0.40
2022-09-21T17:22:20.190Z,0.60
2022-09-21T17:24:51.651Z,0.57
2022-09-21T17:27:26.688Z,0.50
2022-09-21T17:29:55.378Z,0.50
2022-09-21T17:32:26.637Z,0.75
2022-09-21T17:35:31.046Z,0.90
2022-09-21T17:37:58.595Z,0.73
2022-09-21T17:40:26.308Z,0.73
2022-09-21T17:43:21.544Z,0.82
2022-09-21T17:46:36.334Z,0.60
2022-09-21T17:49:04.509Z,0.40
2022-09-21T17:51:50.217Z,0.38
2022-09-21T17:54:17.603Z,0.52
2022-09-21T17:56:58.810Z,0.63
2022-09-21T17:59:32.214Z,0.55
2022-09-21T18:02:00.768Z,0.45
2022-09-21T18:04:35.115Z,0.93
2022-09-21T18:07:03.287Z,0.80
2022-09-21T18:09:30.683Z,0.70
2022-09-21T18:12:27.711Z,0.73
2022-09-21T18:15:23.210Z,1.08
2022-09-21T18:18:16.208Z,0.93
2022-09-21T18:20:43.460Z,0.90
2022-09-21T18:23:32.021Z,0.90
2022-09-21T18:26:00.582Z,1.98
2022-09-21T18:28:46.886Z,2.10
2022-09-21T18:31:14.918Z,2.53
2022-09-21T18:34:13.115Z,2.17
2022-09-21T18:36:48.575Z,1.98
2022-09-21T18:39:48.022Z,1.50
2022-09-21T18:42:53.255Z,1.33
2022-09-21T18:45:41.956Z,1.20
2022-09-21T18:48:20.668Z,1.35
2022-09-21T18:51:19.177Z,1.63
2022-09-21T18:53:50.234Z,1.23
2022-09-21T18:56:18.386Z,0.95
2022-09-21T18:58:46.865Z,1.10
2022-09-21T19:01:16.689Z,1.33
2022-09-21T19:03:44.322Z,1.25
2022-09-21T19:06:53.530Z,0.90
2022-09-21T19:09:34.194Z,1.02
2022-09-21T19:12:25.918Z,0.80
2022-09-21T19:15:27.515Z,0.80
2022-09-21T19:18:22.984Z,0.82
2022-09-21T19:21:06.266Z,3.15
2022-09-21T19:24:05.990Z,1.10
2022-09-21T19:26:46.402Z,1.05
2022-09-21T19:29:22.652Z,0.95
2022-09-21T19:31:50.082Z,0.80
2022-09-21T19:34:23.750Z,0.80
2022-09-21T19:36:52.299Z,0.82
2022-09-21T19:39:22.505Z,0.85
2022-09-21T19:42:13.013Z,0.98
2022-09-21T19:45:10.257Z,1.10
2022-09-21T19:47:52.618Z,2.20
2022-09-21T19:50:27.637Z,6.53
2022-09-21T19:53:15.989Z,5.07
2022-09-21T19:56:03.414Z,2.88
2022-09-21T19:58:49.434Z,1.98
2022-09-21T20:01:22.585Z,1.40
2022-09-21T20:03:50.185Z,1.10
2022-09-21T20:06:40.071Z,1.52
2022-09-21T20:09:26.572Z,2.20
2022-09-21T20:12:02.945Z,1.70
2022-09-21T20:15:08.176Z,1.70
2022-09-21T20:18:02.058Z,1.80
2022-09-21T20:20:33.826Z,1.27
2022-09-21T20:23:01.384Z,1.08
2022-09-21T20:25:45.888Z,1.35
2022-09-21T20:28:21.596Z,1.40
2022-09-21T20:30:51.081Z,1.10
2022-09-21T20:33:23.672Z,1.30
2022-09-21T20:35:56.034Z,1.30
2022-09-21T20:38:23.298Z,1.50
2022-09-21T20:40:51.484Z,1.27
2022-09-21T20:43:19.643Z,1.55
2022-09-21T20:45:56.076Z,1.08
2022-09-21T20:48:23.479Z,1.40
2022-09-21T20:50:51.216Z,1.23
2022-09-21T20:53:19.473Z,1.25
2022-09-21T20:55:57.584Z,1.38
2022-09-21T20:58:28.398Z,1.17
2022-09-21T21:00:59.015Z,1.83
2022-09-21T21:03:26.449Z,1.25
2022-09-21T21:05:53.559Z,1.20
2022-09-21T21:08:22.084Z,1.52
2022-09-21T21:10:49.153Z,3.20
2022-09-21T21:13:16.324Z,2.10
2022-09-21T21:15:44.067Z,1.70
2022-09-21T21:18:12.470Z,1.20
2022-09-21T21:20:41.233Z,1.58
2022-09-21T21:23:08.955Z,1.75
2022-09-21T21:25:36.175Z,1.30
2022-09-21T21:28:04.780Z,1.45
2022-09-21T21:30:35.266Z,1.00
2022-09-21T21:33:02.537Z,1.00
2022-09-21T21:35:31.508Z,1.90
2022-09-21T21:37:59.650Z,1.88
2022-09-21T21:40:26.672Z,1.27
2022-09-21T21:42:55.951Z,1.05
2022-09-21T21:45:23.713Z,1.35
2022-09-21T21:47:51.008Z,1.25
2022-09-21T21:50:19.629Z,0.80
2022-09-21T21:52:58.357Z,1.20
2022-09-21T21:55:26.916Z,1.05
2022-09-21T21:57:56.481Z,1.67
2022-09-21T22:00:23.571Z,1.33
2022-09-21T22:02:50.876Z,1.20
2022-09-21T22:05:18.085Z,1.10
2022-09-21T22:07:45.602Z,1.42
2022-09-21T22:10:13.225Z,1.17
2022-09-21T22:12:40.700Z,1.65
2022-09-21T22:15:08.663Z,1.05
2022-09-21T22:17:36.065Z,1.42
2022-09-21T22:20:03.270Z,1.15
2022-09-21T22:22:30.493Z,0.80
2022-09-21T22:24:57.735Z,0.90
2022-09-21T22:27:25.940Z,0.60
2022-09-21T22:29:53.206Z,0.73
2022-09-21T22:32:20.312Z,0.65
2022-09-21T22:34:48.096Z,0.80
2022-09-21T22:37:15.120Z,0.77
2022-09-21T22:39:42.881Z,0.80
2022-09-21T22:42:12.598Z,0.95
2022-09-21T22:44:39.599Z,0.80
2022-09-21T22:47:06.589Z,0.65
2022-09-21T22:49:33.668Z,1.85
2022-09-21T22:52:00.798Z,0.90
2022-09-21T22:54:27.871Z,1.15
2022-09-21T22:56:54.929Z,1.20
2022-09-21T22:59:21.862Z,1.40
2022-09-21T23:01:48.775Z,1.30
2022-09-21T23:04:15.778Z,1.08
2022-09-21T23:06:45.345Z,1.02
2022-09-21T23:09:20.802Z,0.82
2022-09-21T23:11:53.211Z,1.05
2022-09-21T23:14:21.123Z,1.10
2022-09-21T23:16:48.512Z,1.17
2022-09-21T23:19:15.897Z,1.10
2022-09-21T23:21:51.341Z,0.90
2022-09-21T23:24:19.165Z,1.20
2022-09-21T23:26:47.009Z,1.27
2022-09-21T23:29:16.061Z,1.30
2022-09-21T23:31:45.337Z,1.10
2022-09-21T23:34:12.962Z,1.42
2022-09-21T23:36:41.657Z,1.55
2022-09-21T23:39:11.704Z,1.55
2022-09-21T23:41:39.365Z,1.45
2022-09-21T23:44:06.967Z,1.60
2022-09-21T23:46:37.018Z,1.75
2022-09-21T23:49:05.227Z,1.70
2022-09-21T23:51:33.228Z,1.30
2022-09-21T23:54:00.990Z,1.15
2022-09-21T23:56:29.451Z,1.30
2022-09-21T23:58:56.548Z,1.33
