createdAt,value
2022-08-25T00:02:09.947Z,100773.16
2022-08-25T00:04:40.433Z,100766.06
2022-08-25T00:07:12.306Z,100772.88
2022-08-25T00:09:48.417Z,100768.28
2022-08-25T00:12:18.221Z,100768.72
2022-08-25T00:14:50.501Z,100762.03
2022-08-25T00:17:20.255Z,100762.72
2022-08-25T00:19:49.914Z,100764.09
2022-08-25T00:22:19.580Z,100765.81
2022-08-25T00:24:49.241Z,100762.53
2022-08-25T00:27:18.970Z,100759.13
2022-08-25T00:29:51.490Z,100770.84
2022-08-25T00:32:21.327Z,100765.22
2022-08-25T00:34:51.050Z,100770.84
2022-08-25T00:37:20.729Z,100770.53
2022-08-25T00:39:50.470Z,100769.69
2022-08-25T00:42:20.781Z,100776.16
2022-08-25T00:44:53.943Z,100772.63
2022-08-25T00:47:23.744Z,100768.22
2022-08-25T00:49:57.407Z,100774.72
2022-08-25T00:52:29.081Z,100768.50
2022-08-25T00:55:07.840Z,100769.97
2022-08-25T01:00:16.658Z,100768.94
2022-08-25T01:02:46.593Z,100776.28
2022-08-25T01:05:16.557Z,100774.44
2022-08-25T01:07:46.581Z,100769.22
2022-08-25T01:10:16.720Z,100770.06
2022-08-25T01:12:46.657Z,100772.00
2022-08-25T01:15:19.619Z,100770.56
2022-08-25T01:17:50.886Z,100772.41
2022-08-25T01:20:22.434Z,100777.16
2022-08-25T01:22:56.666Z,100771.69
2022-08-25T01:25:42.436Z,100773.56
2022-08-25T01:28:12.296Z,100773.56
2022-08-25T01:30:42.104Z,100774.94
2022-08-25T01:33:13.165Z,100770.81
2022-08-25T01:35:43.624Z,100775.31
2022-08-25T01:38:16.701Z,100779.69
2022-08-25T01:40:47.365Z,100780.22
2022-08-25T01:43:24.513Z,100782.03
2022-08-25T01:45:54.221Z,100773.66
2022-08-25T01:48:23.938Z,100779.41
2022-08-25T01:50:53.748Z,100779.28
2022-08-25T01:53:29.602Z,100781.25
2022-08-25T01:56:05.724Z,100776.34
2022-08-25T01:58:41.818Z,100779.28
2022-08-25T02:01:16.087Z,100777.09
2022-08-25T02:03:48.097Z,100770.19
2022-08-25T02:06:21.729Z,100768.97
2022-08-25T02:09:04.835Z,100775.19
2022-08-25T02:11:35.283Z,100775.47
2022-08-25T02:14:04.953Z,100771.28
2022-08-25T02:16:37.372Z,100766.19
2022-08-25T02:19:07.607Z,100760.34
2022-08-25T02:21:37.592Z,100764.00
2022-08-25T02:24:10.792Z,100764.72
2022-08-25T02:26:41.218Z,100765.97
2022-08-25T02:29:11.404Z,100769.84
2022-08-25T02:31:41.624Z,100768.66
2022-08-25T02:34:12.699Z,100769.53
2022-08-25T02:36:42.479Z,100774.88
2022-08-25T02:39:15.596Z,100777.66
2022-08-25T02:41:45.515Z,100781.72
2022-08-25T02:44:15.155Z,100783.63
2022-08-25T02:46:44.944Z,100780.25
2022-08-25T02:49:14.692Z,100778.28
2022-08-25T02:51:44.498Z,100776.22
2022-08-25T02:54:16.759Z,100775.16
2022-08-25T02:56:46.486Z,100774.53
2022-08-25T02:59:17.951Z,100773.53
2022-08-25T03:01:47.685Z,100780.00
2022-08-25T03:04:17.412Z,100780.28
2022-08-25T03:06:48.055Z,100775.03
2022-08-25T03:09:20.345Z,100768.94
2022-08-25T03:11:49.981Z,100772.47
2022-08-25T03:14:19.680Z,100769.19
2022-08-25T03:16:49.423Z,100763.97
2022-08-25T03:19:19.539Z,100755.31
2022-08-25T03:21:51.056Z,100749.72
2022-08-25T03:24:23.257Z,100746.56
2022-08-25T03:26:56.325Z,100745.97
2022-08-25T03:29:26.990Z,100752.16
2022-08-25T03:31:58.241Z,100749.59
2022-08-25T03:34:28.585Z,100754.22
2022-08-25T03:36:59.031Z,100750.97
2022-08-25T03:39:31.641Z,100748.41
2022-08-25T03:42:01.307Z,100743.28
2022-08-25T03:44:31.143Z,100750.47
2022-08-25T03:47:00.769Z,100749.13
2022-08-25T03:49:31.492Z,100753.63
2022-08-25T03:52:03.037Z,100743.75
2022-08-25T03:54:35.340Z,100743.41
2022-08-25T03:57:06.204Z,100752.41
2022-08-25T03:59:38.474Z,100745.25
2022-08-25T04:02:08.562Z,100741.06
2022-08-25T04:04:38.398Z,100747.13
2022-08-25T04:07:08.120Z,100748.59
2022-08-25T04:09:41.186Z,100744.34
2022-08-25T04:12:11.503Z,100744.69
2022-08-25T04:14:42.835Z,100743.00
2022-08-25T04:17:12.530Z,100735.22
2022-08-25T04:19:42.270Z,100735.47
2022-08-25T04:22:13.248Z,100725.97
2022-08-25T04:24:45.697Z,100719.38
2022-08-25T04:27:15.495Z,100713.91
2022-08-25T04:29:45.169Z,100716.00
2022-08-25T04:32:15.059Z,100716.97
2022-08-25T04:34:44.749Z,100720.50
2022-08-25T04:37:14.480Z,100719.97
2022-08-25T04:39:46.917Z,100723.50
2022-08-25T04:42:16.647Z,100716.72
2022-08-25T04:44:46.476Z,100729.44
2022-08-25T04:47:16.150Z,100728.84
2022-08-25T04:49:46.153Z,100732.63
2022-08-25T04:52:15.902Z,100736.34
2022-08-25T04:54:48.183Z,100732.84
2022-08-25T04:57:17.889Z,100731.13
2022-08-25T04:59:47.625Z,100725.19
2022-08-25T05:02:17.345Z,100731.25
2022-08-25T05:04:47.018Z,100724.81
2022-08-25T05:07:16.729Z,100723.25
2022-08-25T05:09:49.528Z,100728.72
2022-08-25T05:12:20.317Z,100726.75
2022-08-25T05:14:50.046Z,100725.28
2022-08-25T05:17:19.754Z,100723.38
2022-08-25T05:19:52.269Z,100721.28
2022-08-25T05:22:21.983Z,100714.84
2022-08-25T05:24:54.223Z,100717.50
2022-08-25T05:27:24.010Z,100715.47
2022-08-25T05:29:53.661Z,100721.03
2022-08-25T05:32:23.514Z,100721.75
2022-08-25T05:34:53.175Z,100725.53
2022-08-25T05:37:22.919Z,100735.03
2022-08-25T05:39:55.218Z,100727.09
2022-08-25T05:42:25.165Z,100716.66
2022-08-25T05:44:56.080Z,100713.72
2022-08-25T05:47:26.529Z,100718.13
2022-08-25T05:49:57.235Z,100711.19
2022-08-25T05:52:31.048Z,100712.78
2022-08-25T05:55:04.452Z,100712.66
2022-08-25T05:57:36.161Z,100710.00
2022-08-25T06:00:09.391Z,100714.59
2022-08-25T06:02:44.832Z,100711.56
2022-08-25T06:05:21.910Z,100709.88
2022-08-25T06:07:55.437Z,100708.78
2022-08-25T06:10:32.134Z,100708.06
2022-08-25T06:13:02.904Z,100713.28
2022-08-25T06:15:37.748Z,100716.06
2022-08-25T06:18:08.769Z,100720.56
2022-08-25T06:20:39.499Z,100723.13
2022-08-25T06:23:10.496Z,100716.78
2022-08-25T06:25:43.593Z,100710.47
2022-08-25T06:28:14.245Z,100709.16
2022-08-25T06:30:45.280Z,100709.75
2022-08-25T06:33:16.097Z,100702.50
2022-08-25T06:35:46.927Z,100710.13
2022-08-25T06:38:18.012Z,100716.34
2022-08-25T06:40:53.634Z,100714.16
2022-08-25T06:43:24.908Z,100709.53
2022-08-25T06:45:56.096Z,100717.56
2022-08-25T06:48:26.869Z,100713.56
2022-08-25T06:50:57.451Z,100721.25
2022-08-25T06:53:28.793Z,100717.22
2022-08-25T06:56:06.523Z,100717.00
2022-08-25T06:58:37.928Z,100721.84
2022-08-25T07:01:19.778Z,100715.28
2022-08-25T07:03:52.690Z,100721.16
2022-08-25T07:06:23.763Z,100719.81
2022-08-25T07:08:54.982Z,100728.06
2022-08-25T07:11:28.335Z,100726.75
2022-08-25T07:14:00.969Z,100731.59
2022-08-25T07:16:32.197Z,100728.31
2022-08-25T07:19:08.294Z,100729.41
2022-08-25T07:21:41.822Z,100730.22
2022-08-25T07:24:15.569Z,100725.94
2022-08-25T07:26:49.978Z,100725.66
2022-08-25T07:29:32.165Z,100717.97
2022-08-25T07:32:04.300Z,100716.25
2022-08-25T07:34:52.340Z,100703.75
2022-08-25T07:37:47.699Z,100709.31
2022-08-25T07:40:18.971Z,100702.09
2022-08-25T07:42:53.643Z,100701.16
2022-08-25T07:45:30.805Z,100706.88
2022-08-25T07:48:03.405Z,100702.41
2022-08-25T07:50:34.691Z,100698.81
2022-08-25T07:53:06.035Z,100695.78
2022-08-25T07:55:38.384Z,100699.06
2022-08-25T07:58:12.811Z,100700.72
2022-08-25T08:00:44.376Z,100698.50
2022-08-25T08:03:35.334Z,100703.34
2022-08-25T08:06:10.998Z,100699.72
2022-08-25T08:08:44.725Z,100699.75
2022-08-25T08:11:19.996Z,100699.38
2022-08-25T08:13:54.444Z,100690.03
2022-08-25T08:16:27.244Z,100699.94
2022-08-25T08:18:58.842Z,100693.13
2022-08-25T08:21:32.423Z,100693.56
2022-08-25T08:24:10.678Z,100686.84
2022-08-25T08:26:57.580Z,100681.34
2022-08-25T08:29:32.869Z,100679.97
2022-08-25T08:32:03.954Z,100678.16
2022-08-25T08:34:37.075Z,100675.28
2022-08-25T08:37:08.147Z,100663.41
2022-08-25T08:39:41.214Z,100663.72
2022-08-25T08:42:23.299Z,100662.56
2022-08-25T08:54:04.002Z,100637.75
2022-08-25T08:56:45.306Z,100642.91
2022-08-25T08:59:21.499Z,100638.03
2022-08-25T09:01:57.384Z,100646.16
2022-08-25T09:04:32.385Z,100625.56
2022-08-25T09:07:06.952Z,100637.41
2022-08-25T09:09:40.293Z,100638.75
2022-08-25T09:12:18.535Z,100632.28
2022-08-25T09:14:58.782Z,100618.94
2022-08-25T09:17:54.840Z,100619.03
2022-08-25T09:20:46.874Z,100613.56
2022-08-25T09:23:31.085Z,100617.06
2022-08-25T09:26:06.584Z,100606.00
2022-08-25T09:28:44.728Z,100607.63
2022-08-25T09:31:19.697Z,100601.13
2022-08-25T09:33:49.438Z,100590.88
2022-08-25T09:36:20.737Z,100589.72
2022-08-25T09:38:50.623Z,100592.69
2022-08-25T09:41:21.741Z,100582.44
2022-08-25T09:43:57.812Z,100585.38
2022-08-25T09:46:30.177Z,100583.94
2022-08-25T09:49:00.800Z,100575.13
2022-08-25T09:51:42.538Z,100584.03
2022-08-25T09:54:25.633Z,100572.56
2022-08-25T09:57:32.228Z,100572.72
2022-08-25T10:00:16.891Z,100570.56
2022-08-25T10:02:47.140Z,100563.16
2022-08-25T10:05:25.896Z,100558.66
2022-08-25T10:07:58.802Z,100559.50
2022-08-25T10:10:32.877Z,100551.44
2022-08-25T10:13:06.294Z,100547.28
2022-08-25T10:15:40.745Z,100547.69
2022-08-25T10:18:26.791Z,100551.75
2022-08-25T10:21:09.954Z,100537.63
2022-08-25T10:23:44.775Z,100545.88
2022-08-25T10:26:21.167Z,100534.66
2022-08-25T10:28:59.161Z,100539.63
2022-08-25T10:31:37.533Z,100524.63
2022-08-25T10:34:25.477Z,100529.16
2022-08-25T10:37:01.275Z,100530.25
2022-08-25T10:39:41.607Z,100526.31
2022-08-25T10:42:31.628Z,100520.91
2022-08-25T10:45:29.555Z,100511.09
2022-08-25T10:48:25.944Z,100517.00
2022-08-25T10:50:58.791Z,100516.69
2022-08-25T10:53:38.466Z,100511.28
2022-08-25T10:56:13.025Z,100499.16
2022-08-25T10:59:18.205Z,100494.13
2022-08-25T11:02:00.307Z,100497.75
2022-08-25T11:04:36.415Z,100492.94
2022-08-25T11:07:08.650Z,100494.25
2022-08-25T11:09:42.031Z,100495.28
2022-08-25T11:12:13.817Z,100496.13
2022-08-25T11:14:49.607Z,100487.28
2022-08-25T11:17:21.936Z,100486.91
2022-08-25T11:19:57.568Z,100480.81
2022-08-25T11:22:30.181Z,100488.00
2022-08-25T11:25:05.949Z,100483.84
2022-08-25T11:27:40.689Z,100477.13
2022-08-25T11:30:14.284Z,100470.66
2022-08-25T11:32:48.040Z,100467.75
2022-08-25T11:35:22.360Z,100476.78
2022-08-25T11:38:07.459Z,100469.00
2022-08-25T11:40:54.493Z,100475.13
2022-08-25T11:43:36.644Z,100467.56
2022-08-25T11:46:28.507Z,100469.00
2022-08-25T11:49:07.302Z,100469.44
2022-08-25T11:51:47.566Z,100468.44
2022-08-25T11:54:24.947Z,100462.78
2022-08-25T11:57:06.699Z,100462.97
2022-08-25T12:00:07.015Z,100469.09
2022-08-25T12:02:39.930Z,100466.13
2022-08-25T12:05:12.922Z,100461.31
2022-08-25T12:08:16.595Z,100456.69
2022-08-25T12:11:10.631Z,100457.75
2022-08-25T12:13:44.575Z,100448.09
2022-08-25T12:16:40.238Z,100447.47
2022-08-25T12:19:29.141Z,100444.09
2022-08-25T12:22:03.440Z,100436.75
2022-08-25T12:24:52.735Z,100432.53
2022-08-25T12:27:27.389Z,100428.53
2022-08-25T12:30:01.462Z,100423.91
2022-08-25T12:32:42.816Z,100424.97
2022-08-25T12:35:20.571Z,100418.88
2022-08-25T12:37:58.921Z,100411.50
2022-08-25T12:40:36.029Z,100415.47
2022-08-25T12:43:12.544Z,100409.19
2022-08-25T12:45:45.762Z,100402.88
2022-08-25T12:48:46.551Z,100411.47
2022-08-25T12:51:20.748Z,100399.91
2022-08-25T12:53:53.346Z,100397.97
2022-08-25T12:56:35.117Z,100396.47
2022-08-25T12:59:15.950Z,100394.56
2022-08-25T13:02:08.450Z,100395.63
2022-08-25T13:05:16.962Z,100398.94
2022-08-25T13:08:00.786Z,100392.56
2022-08-25T13:10:48.447Z,100394.22
2022-08-25T13:13:27.028Z,100392.13
2022-08-25T13:16:02.612Z,100391.44
2022-08-25T13:18:34.644Z,100383.66
2022-08-25T13:21:11.475Z,100376.91
2022-08-25T13:23:44.741Z,100381.28
2022-08-25T13:26:17.274Z,100377.84
2022-08-25T13:28:54.532Z,100372.38
2022-08-25T13:31:28.267Z,100376.19
2022-08-25T13:34:02.310Z,100365.25
2022-08-25T13:36:55.424Z,100365.09
2022-08-25T13:39:46.005Z,100365.47
2022-08-25T13:42:20.631Z,100358.47
2022-08-25T13:45:00.662Z,100360.19
2022-08-25T13:47:43.747Z,100357.00
2022-08-25T13:50:22.956Z,100356.47
2022-08-25T13:52:58.214Z,100345.31
2022-08-25T13:55:31.682Z,100347.84
2022-08-25T13:58:24.359Z,100358.38
2022-08-25T14:01:23.307Z,100351.25
2022-08-25T14:04:27.856Z,100348.13
2022-08-25T14:07:19.538Z,100346.22
2022-08-25T14:09:52.501Z,100328.53
2022-08-25T14:12:34.932Z,100335.91
2022-08-25T14:15:08.185Z,100335.91
2022-08-25T14:17:40.244Z,100334.00
2022-08-25T14:20:23.698Z,100329.38
2022-08-25T14:22:58.352Z,100329.13
2022-08-25T14:25:30.540Z,100324.34
2022-08-25T14:28:09.106Z,100320.97
2022-08-25T14:30:46.208Z,100319.09
2022-08-25T14:33:17.710Z,100309.06
2022-08-25T14:35:54.409Z,100327.19
2022-08-25T14:38:25.758Z,100323.88
2022-08-25T14:40:59.320Z,100320.91
2022-08-25T14:43:31.418Z,100316.03
2022-08-25T14:46:02.825Z,100320.91
2022-08-25T14:48:38.448Z,100316.28
2022-08-25T14:51:10.984Z,100324.69
2022-08-25T14:53:40.932Z,100309.19
2022-08-25T14:56:11.169Z,100313.88
2022-08-25T14:58:48.300Z,100303.38
2022-08-25T15:01:29.610Z,100308.84
2022-08-25T15:04:03.365Z,100308.03
2022-08-25T15:06:37.062Z,100306.13
2022-08-25T15:09:13.821Z,100306.13
2022-08-25T15:11:45.646Z,100298.53
2022-08-25T15:14:18.944Z,100299.97
2022-08-25T15:16:59.970Z,100301.22
2022-08-25T15:19:30.337Z,100302.88
2022-08-25T15:22:02.680Z,100302.50
2022-08-25T15:24:37.315Z,100291.56
2022-08-25T15:27:10.241Z,100298.31
2022-08-25T15:29:40.877Z,100291.63
2022-08-25T15:32:12.507Z,100284.47
2022-08-25T15:34:42.196Z,100288.09
2022-08-25T15:37:16.965Z,100294.44
2022-08-25T15:39:48.934Z,100295.31
2022-08-25T15:42:19.080Z,100286.50
2022-08-25T15:44:52.817Z,100284.25
2022-08-25T15:47:24.126Z,100281.94
2022-08-25T15:49:54.208Z,100284.06
2022-08-25T15:52:31.077Z,100283.63
2022-08-25T15:55:14.719Z,100287.44
2022-08-25T15:57:44.479Z,100287.44
2022-08-25T16:00:16.681Z,100279.66
2022-08-25T16:02:47.538Z,100280.34
2022-08-25T16:05:18.011Z,100270.66
2022-08-25T16:07:52.816Z,100286.22
2022-08-25T16:10:23.601Z,100281.44
2022-08-25T16:12:53.299Z,100273.88
2022-08-25T16:15:23.905Z,100274.34
2022-08-25T16:17:53.982Z,100280.22
2022-08-25T16:20:24.321Z,100281.50
2022-08-25T16:22:56.901Z,100278.38
2022-08-25T16:25:26.789Z,100270.19
2022-08-25T16:27:56.433Z,100282.34
2022-08-25T16:30:27.083Z,100283.00
2022-08-25T16:32:56.784Z,100268.47
2022-08-25T16:35:26.793Z,100275.66
2022-08-25T16:37:59.195Z,100273.16
2022-08-25T16:40:33.595Z,100271.06
2022-08-25T16:43:04.180Z,100276.53
2022-08-25T16:45:33.814Z,100273.41
2022-08-25T16:48:03.631Z,100265.63
2022-08-25T16:50:34.571Z,100271.09
2022-08-25T16:53:19.564Z,100266.53
2022-08-25T16:56:03.265Z,100273.25
2022-08-25T16:58:33.134Z,100267.41
2022-08-25T17:01:09.595Z,100270.56
2022-08-25T17:03:44.068Z,100270.75
2022-08-25T17:06:15.247Z,100271.19
2022-08-25T17:08:49.528Z,100271.22
2022-08-25T17:11:21.708Z,100264.94
2022-08-25T17:13:53.910Z,100272.09
2022-08-25T17:16:28.059Z,100271.66
2022-08-25T17:18:58.010Z,100272.72
2022-08-25T17:21:28.667Z,100271.69
2022-08-25T17:24:01.105Z,100265.81
2022-08-25T17:26:36.193Z,100277.81
2022-08-25T17:29:07.167Z,100269.19
2022-08-25T17:31:39.972Z,100266.03
2022-08-25T17:34:11.998Z,100273.97
2022-08-25T17:36:42.900Z,100275.00
2022-08-25T17:39:18.332Z,100281.94
2022-08-25T17:41:48.593Z,100282.34
2022-08-25T17:44:18.434Z,100284.41
2022-08-25T17:46:49.438Z,100279.72
2022-08-25T17:49:19.554Z,100278.66
2022-08-25T17:51:49.260Z,100282.63
2022-08-25T17:54:21.990Z,100281.19
2022-08-25T17:56:51.667Z,100284.28
2022-08-25T17:59:21.595Z,100285.97
2022-08-25T18:01:55.378Z,100283.00
2022-08-25T18:04:27.241Z,100291.78
2022-08-25T18:07:01.062Z,100286.31
2022-08-25T18:09:33.401Z,100287.75
2022-08-25T18:12:03.115Z,100290.66
2022-08-25T18:14:33.328Z,100294.75
2022-08-25T18:17:03.807Z,100296.81
2022-08-25T18:19:34.484Z,100302.41
2022-08-25T18:22:06.206Z,100299.22
2022-08-25T18:24:38.923Z,100298.69
2022-08-25T18:27:09.368Z,100307.00
2022-08-25T18:29:39.143Z,100298.78
2022-08-25T18:32:12.407Z,100302.03
2022-08-25T18:34:42.123Z,100301.75
2022-08-25T18:37:24.111Z,100308.97
2022-08-25T18:40:09.065Z,100306.78
2022-08-25T18:42:38.813Z,100305.44
2022-08-25T18:45:12.681Z,100310.16
2022-08-25T18:47:42.577Z,100316.50
2022-08-25T18:50:12.346Z,100310.81
2022-08-25T18:52:42.974Z,100311.31
2022-08-25T18:55:15.545Z,100312.28
2022-08-25T18:57:45.382Z,100305.28
2022-08-25T19:00:17.232Z,100309.16
2022-08-25T19:02:48.410Z,100311.97
2022-08-25T19:05:18.704Z,100315.19
2022-08-25T19:07:51.835Z,100306.31
2022-08-25T19:10:24.882Z,100319.16
2022-08-25T19:12:54.793Z,100317.56
2022-08-25T19:15:27.273Z,100319.78
2022-08-25T19:17:58.748Z,100328.84
2022-08-25T19:20:29.674Z,100325.38
2022-08-25T19:22:59.987Z,100324.09
2022-08-25T19:25:34.749Z,100323.50
2022-08-25T19:28:06.874Z,100327.47
2022-08-25T19:30:37.698Z,100323.81
2022-08-25T19:33:11.599Z,100331.66
2022-08-25T19:35:46.591Z,100326.47
2022-08-25T19:38:34.140Z,100329.75
2022-08-25T19:41:10.671Z,100331.13
2022-08-25T19:43:54.926Z,100332.41
2022-08-25T19:46:32.291Z,100326.69
2022-08-25T19:49:08.033Z,100325.03
2022-08-25T19:51:39.474Z,100327.97
2022-08-25T19:54:10.228Z,100322.75
2022-08-25T19:56:54.018Z,100325.13
2022-08-25T19:59:26.726Z,100326.22
2022-08-25T20:02:04.629Z,100325.06
2022-08-25T20:04:34.583Z,100325.94
2022-08-25T20:07:04.606Z,100336.09
2022-08-25T20:09:39.114Z,100329.06
2022-08-25T20:15:03.225Z,100338.56
2022-08-25T20:17:33.467Z,100341.63
2022-08-25T20:20:05.183Z,100339.81
2022-08-25T20:22:36.593Z,100340.34
2022-08-25T20:25:13.601Z,100340.19
2022-08-25T20:27:51.451Z,100330.44
2022-08-25T20:30:23.310Z,100332.13
2022-08-25T20:32:53.524Z,100335.34
2022-08-25T20:35:26.683Z,100344.31
2022-08-25T20:37:57.069Z,100338.41
2022-08-25T20:40:28.723Z,100335.50
2022-08-25T20:43:03.334Z,100343.09
2022-08-25T20:45:33.247Z,100347.00
2022-08-25T20:48:02.962Z,100337.22
2022-08-25T20:50:34.561Z,100340.41
2022-08-25T20:53:10.348Z,100338.41
2022-08-25T20:55:43.923Z,100346.66
2022-08-25T20:58:17.283Z,100333.03
2022-08-25T21:00:47.709Z,100339.56
2022-08-25T21:03:17.525Z,100343.63
2022-08-25T21:05:49.404Z,100342.78
2022-08-25T21:08:24.040Z,100343.06
2022-08-25T21:10:55.286Z,100346.78
2022-08-25T21:13:27.556Z,100345.63
2022-08-25T21:16:05.709Z,100344.06
2022-08-25T21:18:35.852Z,100345.41
2022-08-25T21:21:12.209Z,100337.31
2022-08-25T21:23:42.111Z,100342.34
2022-08-25T21:26:16.421Z,100342.81
2022-08-25T21:28:49.189Z,100341.28
2022-08-25T21:31:20.627Z,100342.97
2022-08-25T21:33:50.772Z,100350.72
2022-08-25T21:36:21.122Z,100351.34
2022-08-25T21:38:51.201Z,100354.22
2022-08-25T21:41:22.977Z,100352.00
2022-08-25T21:43:55.805Z,100351.59
2022-08-25T21:46:27.758Z,100352.44
2022-08-25T21:49:00.024Z,100350.19
2022-08-25T21:51:31.656Z,100353.53
2022-08-25T21:54:11.552Z,100353.31
2022-08-25T21:56:42.740Z,100356.34
2022-08-25T21:59:16.988Z,100353.28
2022-08-25T22:01:46.736Z,100350.91
2022-08-25T22:04:18.395Z,100346.81
2022-08-25T22:06:48.770Z,100348.34
2022-08-25T22:09:18.805Z,100349.34
2022-08-25T22:11:50.806Z,100349.13
2022-08-25T22:14:23.431Z,100356.66
2022-08-25T22:16:54.369Z,100349.75
2022-08-25T22:19:24.877Z,100353.38
2022-08-25T22:21:55.302Z,100350.84
2022-08-25T22:24:28.186Z,100347.91
2022-08-25T22:26:58.609Z,100349.91
2022-08-25T22:29:30.944Z,100353.22
2022-08-25T22:32:02.393Z,100353.69
2022-08-25T22:34:34.282Z,100357.53
2022-08-25T22:37:04.218Z,100354.84
2022-08-25T22:39:34.842Z,100352.63
2022-08-25T22:42:04.562Z,100354.78
2022-08-25T22:44:40.383Z,100357.63
2022-08-25T22:47:11.976Z,100360.78
2022-08-25T22:49:41.854Z,100360.25
2022-08-25T22:52:13.432Z,100356.16
2022-08-25T22:54:44.252Z,100356.31
2022-08-25T22:57:14.394Z,100360.69
2022-08-25T22:59:46.721Z,100361.19
2022-08-25T23:02:19.213Z,100367.84
2022-08-25T23:04:49.150Z,100355.56
2022-08-25T23:07:18.867Z,100366.00
2022-08-25T23:09:48.819Z,100364.63
2022-08-25T23:12:18.657Z,100358.41
2022-08-25T23:14:51.807Z,100362.72
2022-08-25T23:17:22.168Z,100361.16
2022-08-25T23:19:51.838Z,100358.94
2022-08-25T23:22:19.415Z,100365.31
2022-08-25T23:24:51.916Z,100359.50
2022-08-25T23:27:23.872Z,100364.59
2022-08-25T23:29:56.259Z,100361.34
2022-08-25T23:32:28.159Z,100359.81
2022-08-25T23:34:57.873Z,100361.09
2022-08-25T23:37:28.504Z,100359.09
2022-08-25T23:39:58.868Z,100354.19
2022-08-25T23:42:28.777Z,100356.03
2022-08-25T23:45:01.173Z,100357.03
2022-08-25T23:47:32.099Z,100351.66
2022-08-25T23:50:01.849Z,100345.56
2022-08-25T23:52:31.564Z,100345.28
2022-08-25T23:55:01.218Z,100349.25
2022-08-25T23:57:32.001Z,100347.03
