createdAt,value
2022-08-22T00:00:28.053Z,54.27
2022-08-22T00:03:00.571Z,34.61
2022-08-22T00:03:01.689Z,41.37
2022-08-22T00:03:17.423Z,54.32
2022-08-22T00:06:03.515Z,54.71
2022-08-22T00:08:43.699Z,54.29
2022-08-22T00:11:33.153Z,54.49
2022-08-22T00:14:17.780Z,53.96
2022-08-22T00:16:51.511Z,55.01
2022-08-22T00:19:53.588Z,56.92
2022-08-22T00:22:34.592Z,57.45
2022-08-22T00:25:26.904Z,57.37
2022-08-22T00:28:05.201Z,58.34
2022-08-22T00:30:41.370Z,59.71
2022-08-22T00:33:18.668Z,62.88
2022-08-22T00:35:50.437Z,65.38
2022-08-22T00:38:30.998Z,67.48
2022-08-22T00:41:10.743Z,68.53
2022-08-22T00:44:02.613Z,68.20
2022-08-22T00:47:06.273Z,67.38
2022-08-22T00:50:00.092Z,66.66
2022-08-22T00:52:55.368Z,65.20
2022-08-22T00:55:43.999Z,62.99
2022-08-22T00:58:17.357Z,62.59
2022-08-22T01:00:51.866Z,62.37
2022-08-22T01:03:42.488Z,61.50
2022-08-22T01:06:28.589Z,60.73
2022-08-22T01:09:16.274Z,60.15
2022-08-22T01:11:58.125Z,59.31
2022-08-22T01:14:37.863Z,59.58
2022-08-22T01:17:41.809Z,59.28
2022-08-22T01:20:08.135Z,59.28
2022-08-22T01:22:54.051Z,58.74
2022-08-22T01:25:48.559Z,58.82
2022-08-22T01:28:34.363Z,58.66
2022-08-22T01:31:38.419Z,58.40
2022-08-22T01:34:26.579Z,58.42
2022-08-22T01:37:08.250Z,57.98
2022-08-22T01:40:13.033Z,57.77
2022-08-22T01:42:53.617Z,58.05
2022-08-22T01:45:50.178Z,58.17
2022-08-22T01:48:41.999Z,59.27
2022-08-22T01:51:28.047Z,58.69
2022-08-22T01:54:09.359Z,59.61
2022-08-22T01:56:42.115Z,60.16
2022-08-22T01:59:14.896Z,60.49
2022-08-22T02:01:49.997Z,60.77
2022-08-22T02:04:28.729Z,60.53
2022-08-22T02:07:07.116Z,60.90
2022-08-22T02:10:11.078Z,61.04
2022-08-22T02:12:46.062Z,62.15
2022-08-22T02:15:23.964Z,63.14
2022-08-22T02:18:04.953Z,62.72
2022-08-22T02:20:56.749Z,62.53
2022-08-22T02:23:48.034Z,63.02
2022-08-22T02:26:19.473Z,63.65
2022-08-22T02:29:06.699Z,64.33
2022-08-22T02:31:37.003Z,64.49
2022-08-22T02:34:28.518Z,64.36
2022-08-22T02:37:10.441Z,65.27
2022-08-22T02:39:55.148Z,65.68
2022-08-22T02:42:34.283Z,65.88
2022-08-22T02:45:15.655Z,66.21
2022-08-22T02:47:55.839Z,65.98
2022-08-22T02:50:33.425Z,65.84
2022-08-22T02:53:09.234Z,65.67
2022-08-22T02:56:01.265Z,65.83
2022-08-22T02:58:42.734Z,65.93
2022-08-22T03:01:15.218Z,65.98
2022-08-22T03:03:46.129Z,65.34
2022-08-22T03:06:39.419Z,64.57
2022-08-22T03:09:28.875Z,64.60
2022-08-22T03:12:09.293Z,64.48
2022-08-22T03:14:44.562Z,64.69
2022-08-22T03:17:22.796Z,65.20
2022-08-22T03:20:07.509Z,65.74
2022-08-22T03:22:59.979Z,65.93
2022-08-22T03:25:39.393Z,66.45
2022-08-22T03:28:18.509Z,66.44
2022-08-22T03:31:00.668Z,66.61
2022-08-22T03:33:31.098Z,66.32
2022-08-22T03:36:03.473Z,66.75
2022-08-22T03:38:32.684Z,66.71
2022-08-22T03:41:11.351Z,67.03
2022-08-22T03:43:56.609Z,67.08
2022-08-22T03:47:07.040Z,68.07
2022-08-22T03:50:13.674Z,68.62
2022-08-22T03:53:15.543Z,69.58
2022-08-22T03:56:04.073Z,70.96
2022-08-22T03:58:47.958Z,70.52
2022-08-22T04:01:14.337Z,70.50
2022-08-22T04:04:05.060Z,71.14
2022-08-22T04:07:05.466Z,71.09
2022-08-22T04:10:17.990Z,70.50
2022-08-22T04:13:07.803Z,70.08
2022-08-22T04:15:59.074Z,70.00
2022-08-22T04:18:59.661Z,70.25
2022-08-22T04:21:42.993Z,69.78
2022-08-22T04:24:37.246Z,70.59
2022-08-22T04:27:28.940Z,71.21
2022-08-22T04:30:16.563Z,71.39
2022-08-22T04:32:47.453Z,71.32
2022-08-22T04:35:46.149Z,71.27
2022-08-22T04:38:21.773Z,71.60
2022-08-22T04:40:54.241Z,72.23
2022-08-22T04:43:32.081Z,72.88
2022-08-22T04:46:22.791Z,73.12
2022-08-22T04:49:16.948Z,73.77
2022-08-22T04:51:56.260Z,75.41
2022-08-22T04:54:53.431Z,76.03
2022-08-22T04:57:33.974Z,76.45
2022-08-22T05:00:06.381Z,76.59
2022-08-22T05:02:37.669Z,78.09
2022-08-22T05:05:18.561Z,78.75
2022-08-22T05:08:01.296Z,79.59
2022-08-22T05:10:38.247Z,79.88
2022-08-22T05:13:12.872Z,80.37
2022-08-22T05:15:45.957Z,80.98
2022-08-22T05:18:19.913Z,81.27
2022-08-22T05:20:50.235Z,80.84
2022-08-22T05:23:23.426Z,81.02
2022-08-22T05:25:53.055Z,80.57
2022-08-22T05:28:44.210Z,79.74
2022-08-22T05:31:24.053Z,78.76
2022-08-22T05:33:56.772Z,78.34
2022-08-22T05:36:27.777Z,78.39
2022-08-22T05:39:01.744Z,77.91
2022-08-22T05:41:35.595Z,77.12
2022-08-22T05:44:02.873Z,76.66
2022-08-22T05:46:41.509Z,75.17
2022-08-22T05:49:29.173Z,75.78
2022-08-22T05:52:09.200Z,74.76
2022-08-22T05:54:50.660Z,74.43
2022-08-22T05:57:48.077Z,74.19
2022-08-22T06:00:22.085Z,74.23
2022-08-22T06:03:08.688Z,74.30
2022-08-22T06:05:39.897Z,74.60
2022-08-22T06:08:19.893Z,73.06
2022-08-22T06:10:50.843Z,73.09
2022-08-22T06:13:32.477Z,73.24
2022-08-22T06:16:17.105Z,72.15
2022-08-22T06:18:44.598Z,71.08
2022-08-22T06:21:22.447Z,70.88
2022-08-22T06:23:56.643Z,70.55
2022-08-22T06:26:25.522Z,69.74
2022-08-22T06:28:56.495Z,69.42
2022-08-22T06:31:48.205Z,69.00
2022-08-22T06:34:23.559Z,68.66
2022-08-22T06:36:51.682Z,68.96
2022-08-22T06:39:26.417Z,68.03
2022-08-22T06:42:24.193Z,67.30
2022-08-22T06:44:53.357Z,66.77
2022-08-22T06:47:26.425Z,65.54
2022-08-22T06:49:59.476Z,66.05
2022-08-22T06:52:28.708Z,64.27
2022-08-22T06:55:02.709Z,62.16
2022-08-22T06:57:37.109Z,59.99
2022-08-22T07:00:11.733Z,60.31
2022-08-22T07:02:42.455Z,59.32
2022-08-22T07:05:22.911Z,58.52
2022-08-22T07:07:50.354Z,57.54
2022-08-22T07:10:18.029Z,57.43
2022-08-22T07:12:48.104Z,56.19
2022-08-22T07:15:37.042Z,56.10
2022-08-22T07:18:07.815Z,55.46
2022-08-22T07:20:38.862Z,54.56
2022-08-22T07:23:10.506Z,53.96
2022-08-22T07:25:54.138Z,52.72
2022-08-22T07:28:59.237Z,51.13
2022-08-22T07:31:55.513Z,50.51
2022-08-22T07:34:37.980Z,49.97
2022-08-22T07:37:23.336Z,49.15
2022-08-22T07:39:56.088Z,48.61
2022-08-22T07:42:31.183Z,48.19
2022-08-22T07:45:15.318Z,47.34
2022-08-22T07:47:52.361Z,46.04
2022-08-22T07:50:24.874Z,45.10
2022-08-22T07:52:53.308Z,43.52
2022-08-22T07:55:23.281Z,41.19
2022-08-22T07:57:56.636Z,40.47
2022-08-22T08:00:23.948Z,40.47
2022-08-22T08:02:58.688Z,39.74
2022-08-22T08:05:28.642Z,40.50
2022-08-22T08:07:56.322Z,40.35
2022-08-22T08:10:27.320Z,40.71
2022-08-22T08:13:02.342Z,41.02
2022-08-22T08:15:32.175Z,41.29
2022-08-22T08:18:04.422Z,41.50
2022-08-22T08:20:34.394Z,40.17
2022-08-22T08:23:02.173Z,40.08
2022-08-22T08:25:31.553Z,39.53
2022-08-22T08:28:18.429Z,40.10
2022-08-22T08:30:55.857Z,40.46
2022-08-22T08:33:26.935Z,39.41
2022-08-22T08:36:20.508Z,39.79
2022-08-22T08:39:14.266Z,40.60
2022-08-22T08:42:21.893Z,40.62
2022-08-22T08:45:09.863Z,40.27
2022-08-22T08:48:14.018Z,40.91
2022-08-22T08:50:50.242Z,40.51
2022-08-22T08:53:38.116Z,39.72
2022-08-22T08:56:19.735Z,39.28
2022-08-22T08:59:01.102Z,39.19
2022-08-22T09:01:42.773Z,39.71
2022-08-22T09:04:14.968Z,39.34
2022-08-22T09:07:16.428Z,38.57
2022-08-22T09:10:27.348Z,38.42
2022-08-22T09:13:17.618Z,37.32
2022-08-22T09:16:11.858Z,36.05
2022-08-22T09:19:18.382Z,36.40
2022-08-22T09:21:58.557Z,36.53
2022-08-22T09:24:57.486Z,35.54
2022-08-22T09:27:30.996Z,35.36
2022-08-22T09:30:18.075Z,33.97
2022-08-22T09:33:04.315Z,32.69
2022-08-22T09:35:52.668Z,31.66
2022-08-22T09:38:38.505Z,30.96
2022-08-22T09:41:21.357Z,29.80
2022-08-22T09:44:14.325Z,29.50
2022-08-22T09:46:57.143Z,28.98
2022-08-22T09:49:51.181Z,28.87
2022-08-22T09:52:35.717Z,28.92
2022-08-22T09:55:16.040Z,28.59
2022-08-22T09:58:31.247Z,28.63
2022-08-22T10:01:10.539Z,29.23
2022-08-22T10:03:45.992Z,29.13
2022-08-22T10:06:23.241Z,30.02
2022-08-22T10:09:32.638Z,30.90
2022-08-22T10:12:02.226Z,31.76
2022-08-22T10:14:56.157Z,32.67
2022-08-22T10:17:33.348Z,34.08
2022-08-22T10:20:21.169Z,33.29
2022-08-22T10:23:04.574Z,33.50
2022-08-22T10:25:32.265Z,32.94
2022-08-22T10:28:10.370Z,31.90
2022-08-22T10:31:04.099Z,31.26
2022-08-22T10:33:38.037Z,31.14
2022-08-22T10:36:08.054Z,30.63
2022-08-22T10:38:52.004Z,30.39
2022-08-22T10:41:31.513Z,30.55
2022-08-22T10:44:04.405Z,29.77
2022-08-22T10:46:42.247Z,30.76
2022-08-22T10:49:33.104Z,30.25
2022-08-22T10:52:15.649Z,31.15
2022-08-22T10:54:52.144Z,30.55
2022-08-22T10:57:44.053Z,30.41
2022-08-22T11:00:46.482Z,30.11
2022-08-22T11:03:41.723Z,31.19
2022-08-22T11:06:37.999Z,30.56
2022-08-22T11:09:23.634Z,30.32
2022-08-22T11:12:12.967Z,30.08
2022-08-22T11:15:03.081Z,29.23
2022-08-22T11:17:58.744Z,28.61
2022-08-22T11:20:36.713Z,28.27
2022-08-22T11:23:29.721Z,27.95
2022-08-22T11:26:15.253Z,27.99
2022-08-22T11:29:24.211Z,27.56
2022-08-22T11:32:18.947Z,27.66
2022-08-22T11:34:45.435Z,27.36
2022-08-22T11:37:42.200Z,28.20
2022-08-22T11:40:31.243Z,27.44
2022-08-22T11:43:17.962Z,27.53
2022-08-22T11:45:50.095Z,27.90
2022-08-22T11:48:48.700Z,26.88
2022-08-22T11:51:44.519Z,27.19
2022-08-22T11:54:21.764Z,27.70
2022-08-22T11:57:11.532Z,28.63
2022-08-22T12:00:09.971Z,29.03
2022-08-22T12:02:47.371Z,29.48
2022-08-22T12:05:26.334Z,29.74
2022-08-22T12:08:00.720Z,29.56
2022-08-22T12:10:33.743Z,29.50
2022-08-22T12:13:13.098Z,29.33
2022-08-22T12:16:21.011Z,29.04
2022-08-22T12:19:12.196Z,29.25
2022-08-22T12:22:08.857Z,28.81
2022-08-22T12:25:09.063Z,28.18
2022-08-22T12:28:28.087Z,28.02
2022-08-22T12:31:10.477Z,28.06
2022-08-22T12:33:48.604Z,28.28
2022-08-22T12:36:43.379Z,28.73
2022-08-22T12:39:41.487Z,28.36
2022-08-22T12:42:08.066Z,28.39
2022-08-22T12:45:08.507Z,28.49
2022-08-22T12:47:37.873Z,28.47
2022-08-22T12:50:13.550Z,27.97
2022-08-22T12:52:54.510Z,27.44
2022-08-22T12:55:37.251Z,27.64
2022-08-22T12:58:04.784Z,27.63
2022-08-22T13:00:35.274Z,27.36
2022-08-22T13:03:09.574Z,27.84
2022-08-22T13:05:41.042Z,27.86
2022-08-22T13:08:21.690Z,27.14
2022-08-22T13:10:56.261Z,27.41
2022-08-22T13:13:31.693Z,27.86
2022-08-22T13:16:13.060Z,27.86
2022-08-22T13:18:53.432Z,28.12
2022-08-22T13:21:26.692Z,28.23
2022-08-22T13:24:04.687Z,27.17
2022-08-22T13:26:34.779Z,27.37
2022-08-22T13:29:25.651Z,27.03
2022-08-22T13:31:59.123Z,27.28
2022-08-22T13:34:44.912Z,27.51
2022-08-22T13:37:17.916Z,27.14
2022-08-22T13:39:54.962Z,27.34
2022-08-22T13:42:29.899Z,26.84
2022-08-22T13:44:59.611Z,27.43
2022-08-22T13:47:31.576Z,27.22
2022-08-22T13:50:19.019Z,27.03
2022-08-22T13:53:27.045Z,26.75
2022-08-22T13:56:15.760Z,26.81
2022-08-22T13:58:50.036Z,26.65
2022-08-22T14:01:37.683Z,26.01
2022-08-22T14:04:28.277Z,26.66
2022-08-22T14:07:04.685Z,27.19
2022-08-22T14:09:39.362Z,26.65
2022-08-22T14:12:26.748Z,26.73
2022-08-22T14:15:01.851Z,26.78
2022-08-22T14:17:33.688Z,26.27
2022-08-22T14:20:12.189Z,26.73
2022-08-22T14:22:41.459Z,26.83
2022-08-22T14:25:21.549Z,26.76
2022-08-22T14:28:03.085Z,27.28
2022-08-22T14:30:39.257Z,27.42
2022-08-22T14:33:25.001Z,26.29
2022-08-22T14:35:56.940Z,26.33
2022-08-22T14:38:32.588Z,27.20
2022-08-22T14:41:05.206Z,26.73
2022-08-22T14:43:31.927Z,26.25
2022-08-22T14:46:06.579Z,26.39
2022-08-22T14:49:05.436Z,26.23
2022-08-22T14:51:33.634Z,25.94
2022-08-22T14:54:21.579Z,25.80
2022-08-22T14:56:50.367Z,27.02
2022-08-22T14:59:32.207Z,26.71
2022-08-22T15:02:04.675Z,27.05
2022-08-22T15:04:38.313Z,26.98
2022-08-22T15:07:06.451Z,26.47
2022-08-22T15:09:40.490Z,27.12
2022-08-22T15:12:23.401Z,26.58
2022-08-22T15:14:54.627Z,26.74
2022-08-22T15:17:45.697Z,26.58
2022-08-22T15:20:36.285Z,27.00
2022-08-22T15:23:14.723Z,27.13
2022-08-22T15:25:46.979Z,27.22
2022-08-22T15:28:14.113Z,26.03
2022-08-22T15:31:05.999Z,25.90
2022-08-22T15:33:43.265Z,26.05
2022-08-22T15:36:24.108Z,25.91
2022-08-22T15:39:21.147Z,25.86
2022-08-22T15:41:48.678Z,26.32
2022-08-22T15:44:32.967Z,26.38
2022-08-22T15:47:28.525Z,25.89
2022-08-22T15:50:05.527Z,25.64
2022-08-22T15:52:57.025Z,26.29
2022-08-22T15:55:31.615Z,26.17
2022-08-22T15:58:20.675Z,26.20
2022-08-22T16:01:20.120Z,26.36
2022-08-22T16:04:02.887Z,26.17
2022-08-22T16:06:49.634Z,25.26
2022-08-22T16:09:43.438Z,25.54
2022-08-22T16:12:25.968Z,24.72
2022-08-22T16:14:53.579Z,24.86
2022-08-22T16:17:44.602Z,24.69
2022-08-22T16:20:15.856Z,24.33
2022-08-22T16:22:58.544Z,23.97
2022-08-22T16:25:46.575Z,24.24
2022-08-22T16:28:31.814Z,23.70
2022-08-22T16:31:27.277Z,23.73
2022-08-22T16:33:57.120Z,23.75
2022-08-22T16:37:11.530Z,23.76
2022-08-22T16:39:44.533Z,22.96
2022-08-22T16:42:23.201Z,22.77
2022-08-22T16:45:15.043Z,22.54
2022-08-22T16:47:57.905Z,22.59
2022-08-22T16:50:31.315Z,22.77
2022-08-22T16:53:02.836Z,23.02
2022-08-22T16:55:29.442Z,23.71
2022-08-22T16:58:09.814Z,23.49
2022-08-22T17:00:36.376Z,24.46
2022-08-22T17:03:10.538Z,24.75
2022-08-22T17:05:58.215Z,24.77
2022-08-22T17:08:33.907Z,24.93
2022-08-22T17:11:13.983Z,25.06
2022-08-22T17:13:59.220Z,25.65
2022-08-22T17:16:38.179Z,25.72
2022-08-22T17:19:31.105Z,25.63
2022-08-22T17:22:04.602Z,25.75
2022-08-22T17:25:09.857Z,26.02
2022-08-22T17:27:42.592Z,26.28
2022-08-22T17:30:41.227Z,26.57
2022-08-22T17:33:51.223Z,26.57
2022-08-22T17:36:32.221Z,26.55
2022-08-22T17:39:34.687Z,26.90
2022-08-22T17:42:21.145Z,26.70
2022-08-22T17:45:03.386Z,26.60
2022-08-22T17:47:46.829Z,27.24
2022-08-22T17:50:16.424Z,27.01
2022-08-22T17:52:50.411Z,27.28
2022-08-22T17:55:19.210Z,27.03
2022-08-22T17:57:57.778Z,27.37
2022-08-22T18:00:30.643Z,27.59
2022-08-22T18:03:06.829Z,27.52
2022-08-22T18:05:39.958Z,27.70
2022-08-22T18:09:13.265Z,27.61
2022-08-22T18:11:29.314Z,27.59
2022-08-22T18:14:06.688Z,27.99
2022-08-22T18:16:42.006Z,27.96
2022-08-22T18:19:23.649Z,28.24
2022-08-22T18:21:58.748Z,28.41
2022-08-22T18:24:50.187Z,28.54
2022-08-22T18:27:34.933Z,28.67
2022-08-22T18:30:13.941Z,28.89
2022-08-22T18:32:46.152Z,29.01
2022-08-22T18:35:22.614Z,29.34
2022-08-22T18:38:19.916Z,29.46
2022-08-22T18:40:54.484Z,29.67
2022-08-22T18:43:39.975Z,29.63
2022-08-22T18:46:37.348Z,29.96
2022-08-22T18:49:23.692Z,30.62
2022-08-22T18:52:05.435Z,30.78
2022-08-22T18:54:50.588Z,30.91
2022-08-22T18:57:54.211Z,31.04
2022-08-22T19:00:25.521Z,31.72
2022-08-22T19:03:17.978Z,31.24
2022-08-22T19:06:02.529Z,31.58
2022-08-22T19:08:38.583Z,31.51
2022-08-22T19:11:36.402Z,32.01
2022-08-22T19:14:24.990Z,31.99
2022-08-22T19:17:38.243Z,32.68
2022-08-22T19:20:44.004Z,32.95
2022-08-22T19:23:41.172Z,33.01
2022-08-22T19:26:28.627Z,33.25
2022-08-22T19:29:02.299Z,33.29
2022-08-22T19:31:41.756Z,33.85
2022-08-22T19:34:19.664Z,34.16
2022-08-22T19:37:33.752Z,34.34
2022-08-22T19:40:09.136Z,34.40
2022-08-22T19:42:38.951Z,34.98
2022-08-22T19:45:19.686Z,35.12
2022-08-22T19:47:57.111Z,35.46
2022-08-22T19:50:31.743Z,35.94
2022-08-22T19:53:19.446Z,36.14
2022-08-22T19:56:05.627Z,35.82
2022-08-22T19:58:38.511Z,36.39
2022-08-22T20:01:44.039Z,36.14
2022-08-22T20:04:46.302Z,36.49
2022-08-22T20:07:34.242Z,37.19
2022-08-22T20:10:25.677Z,36.81
2022-08-22T20:13:11.909Z,37.58
2022-08-22T20:16:02.522Z,37.68
2022-08-22T20:19:07.668Z,38.13
2022-08-22T20:21:55.295Z,38.26
2022-08-22T20:24:34.383Z,38.81
2022-08-22T20:27:14.568Z,38.62
2022-08-22T20:29:51.249Z,39.05
2022-08-22T20:32:20.223Z,39.74
2022-08-22T20:34:50.628Z,39.90
2022-08-22T20:37:35.988Z,40.12
2022-08-22T20:40:56.446Z,40.72
2022-08-22T20:43:34.439Z,41.09
2022-08-22T20:46:32.063Z,40.43
2022-08-22T20:49:01.070Z,40.79
2022-08-22T20:51:30.684Z,41.01
2022-08-22T20:53:59.109Z,41.13
2022-08-22T20:56:54.436Z,41.30
2022-08-22T20:59:29.525Z,41.14
2022-08-22T21:02:15.908Z,41.63
2022-08-22T21:05:05.597Z,41.31
2022-08-22T21:07:37.425Z,41.71
2022-08-22T21:10:46.644Z,41.97
2022-08-22T21:13:24.623Z,41.95
2022-08-22T21:16:31.927Z,42.34
2022-08-22T21:19:01.574Z,42.57
2022-08-22T21:21:34.752Z,43.09
2022-08-22T21:24:06.715Z,43.17
2022-08-22T21:26:39.073Z,42.95
2022-08-22T21:29:10.324Z,43.34
2022-08-22T21:31:45.847Z,43.46
2022-08-22T21:34:20.881Z,43.82
2022-08-22T21:36:50.872Z,44.14
2022-08-22T21:39:21.969Z,44.25
2022-08-22T21:42:07.765Z,44.39
2022-08-22T21:44:37.578Z,44.14
2022-08-22T21:47:30.773Z,44.95
2022-08-22T21:50:18.809Z,45.06
2022-08-22T21:53:05.708Z,45.53
2022-08-22T21:55:36.829Z,45.99
2022-08-22T21:58:31.009Z,45.53
2022-08-22T22:01:24.773Z,46.08
2022-08-22T22:03:51.539Z,46.82
2022-08-22T22:06:18.059Z,47.54
2022-08-22T22:08:44.494Z,47.93
2022-08-22T22:11:14.332Z,47.84
2022-08-22T22:13:41.411Z,48.23
2022-08-22T22:16:11.978Z,48.36
2022-08-22T22:18:39.319Z,48.56
2022-08-22T22:21:05.872Z,48.39
2022-08-22T22:23:32.451Z,48.39
2022-08-22T22:26:02.506Z,48.46
2022-08-22T22:28:32.767Z,48.74
2022-08-22T22:30:59.458Z,48.99
2022-08-22T22:33:29.390Z,49.21
2022-08-22T22:35:58.832Z,48.72
2022-08-22T22:38:25.588Z,48.58
2022-08-22T22:40:52.678Z,48.54
2022-08-22T22:43:19.608Z,48.51
2022-08-22T22:45:46.201Z,48.70
2022-08-22T22:48:17.387Z,49.20
2022-08-22T22:50:52.137Z,49.54
2022-08-22T22:53:19.881Z,49.44
2022-08-22T22:55:59.565Z,49.47
2022-08-22T22:58:27.411Z,50.00
2022-08-22T23:00:54.079Z,50.33
2022-08-22T23:03:20.909Z,50.59
2022-08-22T23:05:47.369Z,50.67
2022-08-22T23:08:13.783Z,50.66
2022-08-22T23:10:40.219Z,50.22
2022-08-22T23:13:06.671Z,50.18
2022-08-22T23:15:33.119Z,50.05
2022-08-22T23:17:59.611Z,50.04
2022-08-22T23:20:26.135Z,49.86
2022-08-22T23:22:52.616Z,50.57
2022-08-22T23:25:19.039Z,50.29
2022-08-22T23:27:52.181Z,50.34
2022-08-22T23:30:19.406Z,50.95
2022-08-22T23:32:45.816Z,51.28
2022-08-22T23:35:12.232Z,51.24
2022-08-22T23:37:38.709Z,51.38
2022-08-22T23:40:08.144Z,51.08
2022-08-22T23:42:35.028Z,50.79
2022-08-22T23:45:01.508Z,50.97
2022-08-22T23:47:27.923Z,51.00
2022-08-22T23:49:54.331Z,51.19
2022-08-22T23:52:20.890Z,51.63
2022-08-22T23:54:47.727Z,51.42
2022-08-22T23:57:21.054Z,51.72
2022-08-22T23:59:57.798Z,51.80
