createdAt,value
2019-01-18T00:01:38.208Z,2.00
2019-01-18T00:04:08.139Z,2.00
2019-01-18T00:06:37.979Z,2.00
2019-01-18T00:09:08.673Z,2.00
2019-01-18T00:11:38.415Z,2.00
2019-01-18T00:14:08.192Z,2.00
2019-01-18T00:16:37.897Z,2.00
2019-01-18T00:19:07.642Z,2.00
2019-01-18T00:21:37.340Z,2.00
2019-01-18T00:24:07.127Z,1.90
2019-01-18T00:26:36.869Z,1.90
2019-01-18T00:29:07.086Z,1.90
2019-01-18T00:31:36.847Z,1.80
2019-01-18T00:34:06.689Z,1.80
2019-01-18T00:36:36.422Z,1.80
2019-01-18T00:39:08.611Z,1.80
2019-01-18T00:41:38.609Z,1.80
2019-01-18T00:44:08.276Z,1.80
2019-01-18T00:46:37.950Z,1.70
2019-01-18T00:49:07.627Z,1.70
2019-01-18T00:51:37.289Z,1.70
2019-01-18T00:54:06.988Z,1.80
2019-01-18T00:56:36.731Z,1.70
2019-01-18T00:59:06.627Z,1.70
2019-01-18T01:01:36.292Z,1.70
2019-01-18T01:04:06.517Z,1.80
2019-01-18T01:06:36.263Z,1.80
2019-01-18T01:09:07.656Z,1.70
2019-01-18T01:11:37.355Z,1.70
2019-01-18T01:14:07.171Z,1.60
2019-01-18T01:16:36.920Z,1.70
2019-01-18T01:19:06.844Z,1.70
2019-01-18T01:21:36.612Z,1.60
2019-01-18T01:24:06.526Z,1.60
2019-01-18T01:26:36.308Z,1.60
2019-01-18T01:29:06.233Z,1.60
2019-01-18T01:31:36.089Z,1.60
2019-01-18T01:34:06.170Z,1.60
2019-01-18T01:36:35.969Z,1.60
2019-01-18T01:39:09.811Z,1.50
2019-01-18T01:41:39.843Z,1.50
2019-01-18T01:44:09.666Z,1.50
2019-01-18T01:46:39.394Z,1.50
2019-01-18T01:49:09.164Z,1.50
2019-01-18T01:51:38.879Z,1.50
2019-01-18T01:54:08.657Z,1.40
2019-01-18T01:56:38.377Z,1.40
2019-01-18T01:59:08.125Z,1.40
2019-01-18T02:01:37.767Z,1.40
2019-01-18T02:04:07.612Z,1.40
2019-01-18T02:06:37.249Z,1.30
2019-01-18T02:09:08.487Z,1.30
2019-01-18T02:11:38.170Z,1.30
2019-01-18T02:14:08.062Z,1.30
2019-01-18T02:16:37.776Z,1.30
2019-01-18T02:19:07.576Z,1.30
2019-01-18T02:21:37.317Z,1.30
2019-01-18T02:24:07.225Z,1.30
2019-01-18T02:26:36.927Z,1.30
2019-01-18T02:29:07.052Z,1.40
2019-01-18T02:31:36.782Z,1.40
2019-01-18T02:34:06.485Z,1.40
2019-01-18T02:36:36.514Z,1.40
2019-01-18T02:39:08.749Z,1.30
2019-01-18T02:41:38.516Z,1.30
2019-01-18T02:44:08.237Z,1.30
2019-01-18T02:46:37.964Z,1.30
2019-01-18T02:49:07.625Z,1.30
2019-01-18T02:51:37.320Z,1.20
2019-01-18T02:54:07.254Z,1.30
2019-01-18T02:56:36.916Z,1.40
2019-01-18T02:59:06.598Z,1.40
2019-01-18T03:01:36.515Z,1.30
2019-01-18T03:04:06.290Z,1.30
2019-01-18T03:06:35.949Z,1.30
2019-01-18T03:09:09.673Z,1.30
2019-01-18T03:11:39.492Z,1.30
2019-01-18T03:14:09.182Z,1.20
2019-01-18T03:16:38.988Z,1.30
2019-01-18T03:19:08.836Z,1.20
2019-01-18T03:21:38.632Z,1.30
2019-01-18T03:24:08.281Z,1.40
2019-01-18T03:26:38.147Z,1.40
2019-01-18T03:29:07.792Z,1.50
2019-01-18T03:31:37.578Z,1.40
2019-01-18T03:34:07.459Z,1.30
2019-01-18T03:36:37.133Z,1.30
2019-01-18T03:39:09.903Z,1.30
2019-01-18T03:41:39.968Z,1.20
2019-01-18T03:44:09.840Z,1.20
2019-01-18T03:46:39.659Z,1.20
2019-01-18T03:49:09.537Z,1.20
2019-01-18T03:51:39.299Z,1.10
2019-01-18T03:54:09.079Z,1.10
2019-01-18T03:56:38.790Z,1.10
2019-01-18T03:59:08.498Z,1.00
2019-01-18T04:01:38.346Z,1.00
2019-01-18T04:04:08.166Z,1.10
2019-01-18T04:06:37.931Z,1.00
2019-01-18T04:09:08.357Z,1.00
2019-01-18T04:11:38.169Z,1.00
2019-01-18T04:14:08.063Z,1.00
2019-01-18T04:16:38.132Z,1.00
2019-01-18T04:19:07.790Z,1.00
2019-01-18T04:21:37.520Z,1.00
2019-01-18T04:24:07.345Z,0.90
2019-01-18T04:26:37.019Z,0.90
2019-01-18T04:29:06.819Z,0.90
2019-01-18T04:31:36.591Z,0.90
2019-01-18T04:34:06.352Z,0.90
2019-01-18T04:36:36.105Z,0.90
2019-01-18T04:39:07.722Z,0.90
2019-01-18T04:41:37.363Z,0.80
2019-01-18T04:44:07.120Z,0.90
2019-01-18T04:46:36.963Z,0.90
2019-01-18T04:49:06.737Z,0.80
2019-01-18T04:51:36.398Z,0.80
2019-01-18T04:54:06.326Z,0.70
2019-01-18T04:56:35.971Z,0.70
2019-01-18T04:59:05.719Z,0.60
2019-01-18T05:01:35.516Z,0.70
2019-01-18T05:04:05.249Z,0.70
2019-01-18T05:06:35.054Z,0.70
2019-01-18T05:09:06.801Z,0.70
2019-01-18T05:11:36.538Z,0.60
2019-01-18T05:14:06.268Z,0.60
2019-01-18T05:16:36.013Z,0.60
2019-01-18T05:19:05.831Z,0.50
2019-01-18T05:21:35.656Z,0.60
2019-01-18T05:24:05.478Z,0.60
2019-01-18T05:26:35.270Z,0.50
2019-01-18T05:29:05.007Z,0.60
2019-01-18T05:31:34.669Z,0.60
2019-01-18T05:34:04.887Z,0.60
2019-01-18T05:36:34.666Z,0.50
2019-01-18T05:39:06.381Z,0.50
2019-01-18T05:41:36.119Z,0.40
2019-01-18T05:44:05.831Z,0.40
2019-01-18T05:46:35.542Z,0.40
2019-01-18T05:49:05.334Z,0.40
2019-01-18T05:51:35.076Z,0.40
2019-01-18T05:54:05.022Z,0.40
2019-01-18T05:56:34.823Z,0.40
2019-01-18T05:59:04.568Z,0.50
2019-01-18T06:01:34.315Z,0.50
2019-01-18T06:04:04.299Z,0.50
2019-01-18T06:06:34.026Z,0.40
2019-01-18T06:09:05.229Z,0.30
2019-01-18T06:11:35.045Z,0.30
2019-01-18T06:14:04.873Z,0.30
2019-01-18T06:16:34.581Z,0.30
2019-01-18T06:19:04.388Z,0.30
2019-01-18T06:21:34.028Z,0.30
2019-01-18T06:24:04.149Z,0.30
2019-01-18T06:26:34.029Z,0.30
2019-01-18T06:29:03.820Z,0.20
2019-01-18T06:31:33.609Z,0.20
2019-01-18T06:34:03.268Z,0.20
2019-01-18T06:36:33.098Z,0.20
2019-01-18T06:39:03.147Z,0.20
2019-01-18T06:41:34.992Z,0.20
2019-01-18T06:44:06.197Z,0.20
2019-01-18T06:46:36.465Z,0.20
2019-01-18T06:49:07.453Z,0.20
2019-01-18T06:51:37.216Z,0.20
2019-01-18T06:54:07.126Z,0.20
2019-01-18T06:56:36.825Z,0.20
2019-01-18T06:59:06.466Z,0.20
2019-01-18T07:01:36.276Z,0.30
2019-01-18T07:04:06.231Z,0.20
2019-01-18T07:06:36.379Z,0.20
2019-01-18T07:09:08.565Z,0.20
2019-01-18T07:11:38.289Z,0.20
2019-01-18T07:14:08.109Z,0.20
2019-01-18T07:16:37.855Z,0.10
2019-01-18T07:19:07.679Z,0.10
2019-01-18T07:21:37.453Z,0.10
2019-01-18T07:24:07.210Z,0.00
2019-01-18T07:26:36.868Z,0.10
2019-01-18T07:29:06.732Z,0.10
2019-01-18T07:31:36.526Z,0.10
2019-01-18T07:34:06.351Z,0.20
2019-01-18T07:36:36.129Z,0.10
2019-01-18T07:39:07.985Z,0.10
2019-01-18T07:41:37.774Z,0.10
2019-01-18T07:44:07.517Z,0.00
2019-01-18T07:46:37.180Z,0.00
2019-01-18T07:49:06.967Z,0.10
2019-01-18T07:51:37.573Z,0.10
2019-01-18T07:54:07.292Z,0.10
2019-01-18T07:56:36.964Z,0.10
2019-01-18T07:59:06.621Z,0.00
2019-01-18T08:01:36.576Z,0.00
2019-01-18T08:04:06.430Z,0.10
2019-01-18T08:06:36.255Z,0.10
2019-01-18T08:09:08.936Z,0.10
2019-01-18T08:11:38.741Z,0.20
2019-01-18T08:14:08.492Z,0.20
2019-01-18T08:16:38.209Z,0.30
2019-01-18T08:19:07.998Z,0.30
2019-01-18T08:21:37.824Z,0.40
2019-01-18T08:24:07.533Z,0.50
2019-01-18T08:26:37.285Z,0.60
2019-01-18T08:29:07.144Z,0.60
2019-01-18T08:31:36.898Z,0.80
2019-01-18T08:34:06.572Z,0.90
2019-01-18T08:36:36.394Z,0.90
2019-01-18T08:39:08.301Z,0.90
2019-01-18T08:41:38.131Z,1.00
2019-01-18T08:44:07.787Z,1.10
2019-01-18T08:46:37.741Z,1.10
2019-01-18T08:49:07.576Z,1.20
2019-01-18T08:51:37.259Z,1.20
2019-01-18T08:54:07.134Z,1.30
2019-01-18T08:56:37.173Z,1.30
2019-01-18T08:59:06.932Z,1.30
2019-01-18T09:01:36.757Z,1.30
2019-01-18T09:04:06.671Z,1.30
2019-01-18T09:09:09.041Z,1.30
2019-01-18T09:11:38.842Z,1.40
2019-01-18T09:14:08.560Z,1.40
2019-01-18T09:16:38.348Z,1.40
2019-01-18T09:19:08.024Z,1.40
2019-01-18T09:21:37.762Z,1.40
2019-01-18T09:24:07.563Z,1.40
2019-01-18T09:26:37.284Z,1.40
2019-01-18T09:29:07.037Z,1.50
2019-01-18T09:31:42.467Z,1.50
2019-01-18T09:34:08.428Z,1.50
2019-01-18T09:36:38.443Z,1.60
2019-01-18T09:39:08.649Z,1.60
2019-01-18T09:41:38.535Z,1.70
2019-01-18T09:44:08.326Z,1.80
2019-01-18T09:46:38.027Z,1.80
2019-01-18T09:49:07.759Z,1.90
2019-01-18T09:51:37.621Z,2.00
2019-01-18T09:54:07.474Z,2.10
2019-01-18T09:56:37.215Z,2.10
2019-01-18T09:59:06.960Z,2.10
2019-01-18T10:01:36.819Z,2.10
2019-01-18T10:04:07.011Z,2.10
2019-01-18T10:06:36.783Z,2.00
2019-01-18T10:09:08.326Z,2.00
2019-01-18T10:11:38.181Z,1.90
2019-01-18T10:14:08.100Z,1.90
2019-01-18T10:16:37.881Z,1.90
2019-01-18T10:19:07.716Z,1.80
2019-01-18T10:21:37.547Z,1.80
2019-01-18T10:24:07.307Z,1.80
2019-01-18T10:26:37.156Z,1.80
2019-01-18T10:29:09.085Z,1.80
2019-01-18T10:31:38.867Z,1.80
2019-01-18T10:34:08.649Z,1.90
2019-01-18T10:36:38.403Z,1.90
2019-01-18T10:39:10.439Z,2.00
2019-01-18T10:41:40.261Z,2.10
2019-01-18T10:44:10.064Z,2.10
2019-01-18T10:46:39.763Z,2.20
2019-01-18T10:49:09.547Z,2.20
2019-01-18T10:51:39.206Z,2.30
2019-01-18T10:54:08.890Z,2.30
2019-01-18T10:56:38.837Z,2.40
2019-01-18T10:59:08.500Z,2.40
2019-01-18T11:01:38.194Z,2.50
2019-01-18T11:04:08.131Z,2.50
2019-01-18T11:06:37.957Z,2.50
2019-01-18T11:09:09.572Z,2.40
2019-01-18T11:11:39.258Z,2.40
2019-01-18T11:14:09.053Z,2.30
2019-01-18T11:16:38.946Z,2.30
2019-01-18T11:19:08.764Z,2.30
2019-01-18T11:21:38.623Z,2.30
2019-01-18T11:24:08.363Z,2.40
2019-01-18T11:26:38.180Z,2.50
2019-01-18T11:29:07.926Z,2.50
2019-01-18T11:31:37.740Z,2.60
2019-01-18T11:34:07.638Z,2.60
2019-01-18T11:36:37.519Z,2.60
2019-01-18T11:39:08.836Z,2.70
2019-01-18T11:41:38.683Z,2.70
2019-01-18T11:44:08.489Z,2.70
2019-01-18T11:46:38.262Z,2.70
2019-01-18T11:49:07.912Z,2.70
2019-01-18T11:51:37.717Z,2.70
2019-01-18T11:54:07.475Z,2.70
2019-01-18T11:56:37.209Z,2.60
2019-01-18T11:59:06.958Z,2.60
2019-01-18T12:01:36.742Z,2.60
2019-01-18T12:04:06.523Z,2.60
2019-01-18T12:06:36.232Z,2.60
2019-01-18T12:09:08.032Z,2.70
2019-01-18T12:11:37.698Z,2.60
2019-01-18T12:14:07.557Z,2.70
2019-01-18T12:16:37.435Z,2.70
2019-01-18T12:19:07.092Z,2.80
2019-01-18T12:21:37.217Z,2.90
2019-01-18T12:24:07.191Z,3.00
2019-01-18T12:26:36.926Z,3.00
2019-01-18T12:29:06.797Z,3.00
2019-01-18T12:31:37.454Z,3.10
2019-01-18T12:34:07.130Z,3.10
2019-01-18T12:36:37.354Z,3.20
2019-01-18T12:39:10.465Z,3.20
2019-01-18T12:41:40.288Z,3.20
2019-01-18T12:44:09.940Z,3.20
2019-01-18T12:46:39.651Z,3.30
2019-01-18T12:49:09.318Z,3.30
2019-01-18T12:51:39.201Z,3.30
2019-01-18T12:54:09.221Z,3.20
2019-01-18T12:56:38.879Z,3.30
2019-01-18T12:59:08.911Z,3.30
2019-01-18T13:01:38.643Z,3.20
2019-01-18T13:04:08.591Z,3.30
2019-01-18T13:06:38.437Z,3.30
2019-01-18T13:09:09.261Z,3.30
2019-01-18T13:11:40.183Z,3.30
2019-01-18T13:14:10.105Z,3.30
2019-01-18T13:16:39.913Z,3.30
2019-01-18T13:19:09.636Z,3.40
2019-01-18T13:21:39.359Z,3.40
2019-01-18T13:24:09.173Z,3.40
2019-01-18T13:26:38.936Z,3.40
2019-01-18T13:29:08.677Z,3.50
2019-01-18T13:31:38.397Z,3.50
2019-01-18T13:34:08.291Z,3.60
2019-01-18T13:36:38.164Z,3.70
2019-01-18T13:39:08.875Z,3.80
2019-01-18T13:41:38.741Z,3.80
2019-01-18T13:44:08.486Z,3.90
2019-01-18T13:46:38.235Z,3.90
2019-01-18T13:49:08.384Z,3.90
2019-01-18T13:51:38.067Z,3.90
2019-01-18T13:54:07.912Z,3.90
2019-01-18T13:56:37.689Z,3.90
2019-01-18T13:59:07.432Z,3.90
2019-01-18T14:01:37.195Z,3.90
2019-01-18T14:04:06.998Z,3.90
2019-01-18T14:06:36.977Z,3.90
2019-01-18T14:09:08.570Z,3.90
2019-01-18T14:11:38.651Z,3.90
2019-01-18T14:14:08.411Z,3.80
2019-01-18T14:16:38.329Z,3.70
2019-01-18T14:19:07.967Z,3.60
2019-01-18T14:21:37.672Z,3.50
2019-01-18T14:24:07.338Z,3.40
2019-01-18T14:26:37.033Z,3.40
2019-01-18T14:29:06.797Z,3.30
2019-01-18T14:31:36.599Z,3.20
2019-01-18T14:34:06.409Z,3.10
2019-01-18T14:36:36.192Z,3.00
2019-01-18T14:39:11.484Z,3.00
2019-01-18T14:41:41.370Z,3.00
2019-01-18T14:44:11.207Z,2.90
2019-01-18T14:46:40.979Z,2.80
2019-01-18T14:49:11.002Z,2.80
2019-01-18T14:51:40.812Z,2.70
2019-01-18T14:54:10.593Z,2.70
2019-01-18T14:56:40.239Z,2.70
2019-01-18T14:59:10.147Z,2.60
2019-01-18T15:01:39.978Z,2.60
2019-01-18T15:04:09.615Z,2.60
2019-01-18T15:06:39.315Z,2.50
2019-01-18T15:09:11.156Z,2.50
2019-01-18T15:11:40.866Z,2.40
2019-01-18T15:14:10.570Z,2.40
2019-01-18T15:16:40.336Z,2.30
2019-01-18T15:19:10.055Z,2.30
2019-01-18T15:21:39.804Z,2.30
2019-01-18T15:24:10.397Z,2.20
2019-01-18T15:26:40.313Z,2.20
2019-01-18T15:29:10.644Z,2.20
2019-01-18T15:31:41.220Z,2.10
2019-01-18T15:34:11.531Z,2.10
2019-01-18T15:36:41.476Z,2.00
2019-01-18T15:39:12.592Z,2.00
2019-01-18T15:41:43.138Z,2.00
2019-01-18T15:44:13.427Z,1.90
2019-01-18T15:46:43.343Z,1.90
2019-01-18T15:49:13.549Z,2.00
2019-01-18T15:51:43.790Z,2.00
2019-01-18T15:54:13.852Z,1.90
2019-01-18T15:56:44.258Z,1.80
2019-01-18T15:59:14.419Z,1.60
2019-01-18T16:01:44.992Z,1.60
2019-01-18T16:04:15.796Z,1.60
2019-01-18T16:06:45.746Z,1.60
2019-01-18T16:09:15.620Z,1.60
2019-01-18T16:11:45.695Z,1.60
2019-01-18T16:14:15.610Z,1.60
2019-01-18T16:16:45.791Z,1.60
2019-01-18T16:19:15.785Z,1.50
2019-01-18T16:21:45.755Z,1.50
2019-01-18T16:24:15.812Z,1.50
2019-01-18T16:26:45.665Z,1.50
2019-01-18T16:29:16.015Z,1.40
2019-01-18T16:31:45.739Z,1.40
2019-01-18T16:34:15.618Z,1.40
2019-01-18T16:36:45.367Z,1.40
2019-01-18T16:39:16.428Z,1.40
2019-01-18T16:41:46.119Z,1.40
2019-01-18T16:44:15.808Z,1.40
2019-01-18T16:46:45.500Z,1.30
2019-01-18T16:49:15.221Z,1.30
2019-01-18T16:51:44.975Z,1.30
2019-01-18T16:54:14.683Z,1.30
2019-01-18T16:56:45.046Z,1.30
2019-01-18T16:59:15.282Z,1.20
2019-01-18T17:01:45.267Z,1.20
2019-01-18T17:04:22.037Z,1.20
2019-01-18T17:06:52.074Z,1.20
2019-01-18T17:09:22.179Z,1.20
2019-01-18T17:11:52.748Z,1.10
2019-01-18T17:14:23.407Z,1.10
2019-01-18T17:16:53.970Z,1.10
2019-01-18T17:19:24.458Z,1.10
2019-01-18T17:21:54.778Z,1.10
2019-01-18T17:24:24.830Z,1.10
2019-01-18T17:26:55.471Z,1.10
2019-01-18T17:29:25.371Z,1.10
2019-01-18T17:31:55.112Z,1.10
2019-01-18T17:34:25.165Z,1.00
2019-01-18T17:36:55.225Z,1.00
2019-01-18T17:39:38.614Z,1.10
2019-01-18T17:42:18.794Z,1.10
2019-01-18T17:45:15.583Z,1.00
2019-01-18T17:48:07.575Z,1.00
2019-01-18T17:51:10.811Z,1.00
2019-01-18T17:54:05.848Z,1.00
2019-01-18T17:57:00.684Z,1.10
2019-01-18T18:00:04.844Z,1.10
2019-01-18T18:02:56.752Z,1.10
2019-01-18T18:05:50.449Z,1.00
2019-01-18T18:08:58.342Z,1.00
2019-01-18T18:11:44.255Z,1.00
2019-01-18T18:14:44.003Z,1.00
2019-01-18T18:17:32.517Z,1.00
2019-01-18T18:20:21.311Z,1.00
2019-01-18T18:23:31.924Z,1.00
2019-01-18T18:26:17.850Z,1.00
2019-01-18T18:29:06.468Z,1.00
2019-01-18T18:32:04.468Z,1.00
2019-01-18T18:34:53.991Z,0.90
2019-01-18T18:37:42.758Z,1.00
2019-01-18T18:40:59.131Z,1.00
2019-01-18T18:43:52.771Z,1.00
2019-01-18T18:46:41.031Z,1.00
2019-01-18T18:49:35.820Z,1.00
2019-01-18T18:52:30.316Z,1.00
2019-01-18T18:55:19.906Z,1.00
2019-01-18T18:58:23.110Z,1.00
2019-01-18T19:01:09.224Z,0.90
2019-01-18T19:04:01.211Z,0.90
2019-01-18T19:06:44.233Z,1.00
2019-01-18T19:09:39.536Z,0.90
2019-01-18T19:12:30.233Z,0.90
2019-01-18T19:15:36.969Z,0.90
2019-01-18T19:18:42.059Z,0.90
2019-01-18T19:21:38.460Z,0.90
2019-01-18T19:24:17.438Z,0.90
2019-01-18T19:27:06.778Z,0.90
2019-01-18T19:29:54.027Z,0.90
2019-01-18T19:32:57.262Z,0.90
2019-01-18T19:35:34.211Z,0.90
2019-01-18T19:38:35.512Z,0.90
2019-01-18T19:41:18.197Z,0.90
2019-01-18T19:44:16.197Z,0.90
2019-01-18T19:46:53.121Z,1.00
2019-01-18T19:49:43.820Z,0.90
2019-01-18T19:52:26.757Z,0.90
2019-01-18T19:55:16.059Z,0.80
2019-01-18T19:58:15.777Z,0.90
2019-01-18T20:01:23.177Z,1.00
2019-01-18T20:04:00.062Z,1.00
2019-01-18T20:07:14.456Z,1.00
2019-01-18T20:09:54.238Z,1.00
2019-01-18T20:12:36.998Z,0.90
2019-01-18T20:15:34.818Z,0.80
2019-01-18T20:18:09.124Z,0.70
2019-01-18T20:20:45.950Z,0.60
2019-01-18T20:24:06.420Z,0.70
2019-01-18T20:26:43.450Z,0.60
2019-01-18T20:30:07.284Z,0.50
2019-01-18T20:32:57.886Z,0.50
2019-01-18T20:35:49.963Z,0.60
2019-01-18T20:38:26.917Z,0.50
2019-01-18T20:41:36.861Z,0.50
2019-01-18T20:44:35.253Z,0.60
2019-01-18T20:47:15.354Z,0.60
2019-01-18T20:49:52.210Z,0.60
2019-01-18T20:52:32.169Z,0.60
2019-01-18T20:55:32.975Z,0.60
2019-01-18T20:58:21.771Z,0.60
2019-01-18T21:01:33.326Z,0.60
2019-01-18T21:04:34.310Z,0.60
2019-01-18T21:07:20.402Z,0.60
2019-01-18T21:10:12.391Z,0.60
2019-01-18T21:13:22.576Z,0.60
2019-01-18T21:16:20.523Z,0.50
2019-01-18T21:19:09.695Z,0.60
2019-01-18T21:22:09.199Z,0.60
2019-01-18T21:25:03.971Z,0.60
2019-01-18T21:27:49.935Z,0.60
2019-01-18T21:30:35.980Z,0.60
2019-01-18T21:33:30.533Z,0.50
2019-01-18T21:36:07.556Z,0.60
2019-01-18T21:38:52.912Z,0.50
2019-01-18T21:41:27.196Z,0.50
2019-01-18T21:44:10.243Z,0.40
2019-01-18T21:46:50.137Z,0.40
2019-01-18T21:49:32.950Z,0.40
2019-01-18T21:52:43.247Z,0.30
2019-01-18T21:55:44.202Z,0.20
2019-01-18T21:58:32.870Z,0.20
2019-01-18T22:01:44.735Z,0.30
2019-01-18T22:04:40.132Z,0.30
2019-01-18T22:07:27.529Z,0.30
2019-01-18T22:10:24.932Z,0.30
2019-01-18T22:13:04.629Z,0.20
2019-01-18T22:16:31.407Z,0.20
2019-01-18T22:19:35.112Z,0.30
2019-01-18T22:22:27.878Z,0.30
2019-01-18T22:25:26.263Z,0.20
2019-01-18T22:28:05.493Z,0.10
2019-01-18T22:30:56.146Z,0.10
2019-01-18T22:33:52.720Z,0.00
2019-01-18T22:36:43.516Z,0.00
2019-01-18T22:39:20.279Z,0.00
2019-01-18T22:42:12.140Z,0.00
2019-01-18T22:44:54.916Z,0.00
2019-01-18T22:47:58.058Z,0.10
2019-01-18T22:50:50.134Z,0.10
2019-01-18T22:53:50.165Z,0.10
2019-01-18T22:56:51.620Z,0.20
2019-01-18T22:59:40.849Z,0.20
2019-01-18T23:02:27.118Z,0.20
2019-01-18T23:05:25.339Z,0.30
2019-01-18T23:08:33.001Z,0.20
2019-01-18T23:11:15.910Z,0.20
2019-01-18T23:14:04.966Z,0.10
2019-01-18T23:16:50.849Z,0.10
2019-01-18T23:19:49.202Z,0.00
2019-01-18T23:22:59.582Z,0.00
2019-01-18T23:25:56.240Z,0.00
2019-01-18T23:29:02.641Z,0.00
2019-01-18T23:31:48.552Z,-0.10
2019-01-18T23:34:28.639Z,-0.10
2019-01-18T23:37:05.889Z,-0.10
2019-01-18T23:39:51.835Z,0.00
2019-01-18T23:42:37.832Z,0.00
2019-01-18T23:45:44.796Z,0.00
2019-01-18T23:48:35.087Z,0.00
2019-01-18T23:51:17.992Z,-0.10
2019-01-18T23:54:29.547Z,-0.10
2019-01-18T23:57:18.587Z,-0.10
