createdAt,value
2018-02-06T00:00:14.463Z,91.60
2018-02-06T00:02:41.921Z,91.50
2018-02-06T00:05:10.186Z,91.50
2018-02-06T00:07:37.654Z,91.40
2018-02-06T00:10:05.127Z,91.50
2018-02-06T00:12:32.657Z,91.50
2018-02-06T00:15:00.242Z,91.50
2018-02-06T00:17:27.737Z,91.30
2018-02-06T00:19:55.203Z,91.50
2018-02-06T00:22:22.677Z,91.40
2018-02-06T00:24:50.156Z,91.80
2018-02-06T00:27:18.506Z,91.80
2018-02-06T00:29:45.992Z,91.80
2018-02-06T00:32:13.453Z,91.80
2018-02-06T00:34:40.933Z,91.90
2018-02-06T00:37:08.444Z,91.90
2018-02-06T00:39:36.353Z,91.80
2018-02-06T00:42:03.921Z,91.90
2018-02-06T00:44:31.391Z,91.80
2018-02-06T00:46:58.868Z,91.70
2018-02-06T00:49:26.350Z,91.80
2018-02-06T00:51:53.820Z,91.80
2018-02-06T00:54:21.422Z,91.80
2018-02-06T00:56:48.916Z,91.70
2018-02-06T00:59:16.390Z,91.70
2018-02-06T01:01:43.869Z,91.70
2018-02-06T01:04:11.367Z,91.70
2018-02-06T01:06:38.833Z,91.60
2018-02-06T01:09:07.152Z,91.50
2018-02-06T01:11:34.731Z,91.60
2018-02-06T01:14:02.316Z,91.40
2018-02-06T01:16:29.792Z,91.40
2018-02-06T01:18:57.288Z,91.50
2018-02-06T01:21:24.752Z,91.40
2018-02-06T01:23:52.233Z,91.30
2018-02-06T01:26:19.729Z,91.60
2018-02-06T01:28:47.214Z,91.40
2018-02-06T01:31:14.675Z,91.10
2018-02-06T01:33:42.184Z,91.10
2018-02-06T01:36:09.671Z,91.20
2018-02-06T01:38:37.864Z,91.30
2018-02-06T01:41:05.330Z,91.40
2018-02-06T01:43:32.819Z,91.50
2018-02-06T01:46:00.289Z,91.40
2018-02-06T01:48:27.758Z,91.50
2018-02-06T01:50:55.218Z,92.00
2018-02-06T01:53:22.683Z,91.90
2018-02-06T01:55:50.941Z,92.00
2018-02-06T01:58:18.422Z,92.00
2018-02-06T02:00:45.886Z,92.00
2018-02-06T02:03:13.377Z,92.00
2018-02-06T02:05:40.850Z,91.90
2018-02-06T02:08:08.329Z,91.80
2018-02-06T02:10:35.842Z,91.90
2018-02-06T02:13:03.301Z,92.00
2018-02-06T02:15:30.806Z,92.00
2018-02-06T02:17:58.267Z,92.00
2018-02-06T02:20:25.745Z,92.10
2018-02-06T02:22:53.227Z,92.00
2018-02-06T02:25:20.766Z,92.10
2018-02-06T02:27:48.314Z,92.30
2018-02-06T02:30:15.794Z,92.00
2018-02-06T02:32:43.269Z,91.70
2018-02-06T02:35:10.752Z,91.90
2018-02-06T02:37:38.217Z,91.80
2018-02-06T02:40:05.726Z,91.80
2018-02-06T04:40:37.005Z,91.90
2018-02-06T04:43:04.465Z,91.80
2018-02-06T04:45:31.929Z,92.20
2018-02-06T04:47:59.449Z,92.00
2018-02-06T04:50:26.910Z,92.10
2018-02-06T04:52:54.381Z,92.10
2018-02-06T04:55:21.853Z,92.10
2018-02-06T04:57:49.581Z,92.20
2018-02-06T05:00:17.057Z,92.30
2018-02-06T05:02:44.545Z,92.30
2018-02-06T05:05:12.002Z,92.10
2018-02-06T05:07:39.505Z,92.20
2018-02-06T05:10:06.976Z,92.10
2018-02-06T05:12:34.449Z,92.20
2018-02-06T05:15:01.950Z,92.20
2018-02-06T05:17:29.421Z,92.20
2018-02-06T05:19:56.921Z,92.30
2018-02-06T05:22:24.389Z,92.40
2018-02-06T05:24:51.862Z,92.10
2018-02-06T05:27:19.341Z,92.20
2018-02-06T05:29:46.811Z,92.10
2018-02-06T05:32:14.284Z,92.20
2018-02-06T05:34:42.513Z,92.50
2018-02-06T05:37:10.037Z,92.20
2018-02-06T05:39:37.497Z,92.30
2018-02-06T05:42:05.730Z,91.90
2018-02-06T05:44:33.199Z,91.90
2018-02-06T05:47:00.662Z,91.70
2018-02-06T05:49:28.136Z,91.60
2018-02-06T05:51:55.740Z,91.70
2018-02-06T05:54:23.261Z,91.90
2018-02-06T05:56:50.757Z,91.80
2018-02-06T05:59:18.253Z,91.70
2018-02-06T06:01:46.719Z,91.70
2018-02-06T06:04:14.249Z,91.60
2018-02-06T06:06:41.737Z,91.90
2018-02-06T06:09:09.351Z,91.80
2018-02-06T06:11:37.707Z,91.90
2018-02-06T06:14:05.211Z,91.90
2018-02-06T06:16:32.686Z,91.90
2018-02-06T06:19:00.157Z,91.80
2018-02-06T06:21:27.653Z,91.80
2018-02-06T06:23:55.138Z,91.90
2018-02-06T06:26:22.619Z,91.80
2018-02-06T06:28:50.853Z,91.90
2018-02-06T06:31:19.085Z,91.80
2018-02-06T06:33:46.585Z,91.80
2018-02-06T06:36:14.074Z,91.90
2018-02-06T06:38:41.542Z,92.20
2018-02-06T06:41:09.009Z,92.20
2018-02-06T06:43:36.477Z,92.10
2018-02-06T06:46:03.998Z,92.10
2018-02-06T06:48:31.481Z,92.00
2018-02-06T06:50:58.961Z,91.80
2018-02-06T06:53:26.445Z,91.80
2018-02-06T06:55:53.931Z,91.70
2018-02-06T06:58:21.549Z,91.80
2018-02-06T07:00:49.790Z,91.50
2018-02-06T07:03:17.258Z,91.50
2018-02-06T07:05:44.729Z,91.50
2018-02-06T07:08:12.249Z,91.50
2018-02-06T07:10:39.722Z,91.60
2018-02-06T07:13:07.189Z,91.30
2018-02-06T07:15:34.701Z,91.40
2018-02-06T07:18:02.177Z,91.40
2018-02-06T07:20:29.637Z,91.20
2018-02-06T07:22:57.141Z,91.00
2018-02-06T07:25:24.628Z,90.60
2018-02-06T07:27:52.161Z,90.70
2018-02-06T07:30:19.721Z,89.80
2018-02-06T07:32:47.204Z,87.40
2018-02-06T07:35:14.671Z,86.30
2018-02-06T07:37:42.145Z,85.40
2018-02-06T07:40:09.613Z,83.30
2018-02-06T07:42:37.131Z,83.40
2018-02-06T07:45:04.588Z,81.10
2018-02-06T07:47:32.053Z,74.80
2018-02-06T07:49:59.518Z,70.80
2018-02-06T07:52:27.744Z,59.90
2018-02-06T07:54:55.203Z,59.90
2018-02-06T07:57:22.741Z,58.20
2018-02-06T07:59:50.197Z,55.30
2018-02-06T08:02:17.657Z,53.70
2018-02-06T08:04:45.113Z,49.90
2018-02-06T08:07:12.565Z,45.00
2018-02-06T08:09:40.039Z,41.80
2018-02-06T08:12:07.526Z,43.30
2018-02-06T08:14:34.990Z,43.20
2018-02-06T08:17:02.507Z,45.30
2018-02-06T08:19:29.966Z,46.60
2018-02-06T08:21:57.456Z,49.90
2018-02-06T08:24:24.926Z,52.90
2018-02-06T08:26:52.391Z,56.20
2018-02-06T08:29:19.857Z,61.20
2018-02-06T08:31:47.382Z,63.60
2018-02-06T08:34:14.850Z,65.90
2018-02-06T08:36:42.341Z,67.10
2018-02-06T08:39:09.794Z,67.80
2018-02-06T08:41:37.246Z,69.80
2018-02-06T08:44:04.720Z,69.70
2018-02-06T08:46:32.175Z,68.60
2018-02-06T08:48:59.643Z,68.20
2018-02-06T08:51:27.139Z,69.80
2018-02-06T08:53:54.609Z,70.00
2018-02-06T08:56:22.079Z,70.20
2018-02-06T08:58:49.615Z,70.70
2018-02-06T09:01:17.070Z,70.60
2018-02-06T09:03:44.539Z,70.80
2018-02-06T09:06:12.005Z,70.90
2018-02-06T09:08:39.460Z,70.90
2018-02-06T09:11:06.985Z,71.00
2018-02-06T09:13:34.469Z,70.30
2018-02-06T09:16:01.945Z,71.10
2018-02-06T09:18:29.430Z,71.90
2018-02-06T09:20:56.941Z,71.90
2018-02-06T09:23:24.466Z,71.20
2018-02-06T09:25:51.986Z,70.10
2018-02-06T09:28:19.471Z,69.90
2018-02-06T09:30:46.930Z,69.30
2018-02-06T09:33:14.381Z,68.60
2018-02-06T09:35:41.835Z,68.80
2018-02-06T09:38:09.379Z,68.30
2018-02-06T09:40:36.862Z,66.90
2018-02-06T09:43:04.330Z,64.70
2018-02-06T09:45:31.877Z,64.30
2018-02-06T09:47:59.297Z,63.30
2018-02-06T09:50:26.793Z,62.90
2018-02-06T09:52:54.276Z,59.70
2018-02-06T09:55:21.829Z,59.10
2018-02-06T09:57:49.295Z,57.00
2018-02-06T10:00:17.538Z,57.20
2018-02-06T10:02:45.011Z,57.20
2018-02-06T10:05:12.492Z,56.20
2018-02-06T10:07:39.961Z,56.20
2018-02-06T10:10:07.475Z,54.20
2018-02-06T10:12:34.925Z,52.80
2018-02-06T10:15:02.386Z,52.20
2018-02-06T10:17:29.905Z,51.00
2018-02-06T10:19:57.369Z,53.00
2018-02-06T10:22:24.869Z,52.50
2018-02-06T10:24:52.361Z,49.60
2018-02-06T10:27:19.840Z,45.10
2018-02-06T10:29:47.311Z,39.90
2018-02-06T10:32:14.777Z,36.10
2018-02-06T10:34:42.237Z,32.60
2018-02-06T10:37:09.757Z,31.80
2018-02-06T10:39:37.214Z,30.00
2018-02-06T10:42:04.688Z,30.60
2018-02-06T10:44:32.146Z,29.00
2018-02-06T10:46:59.627Z,28.10
2018-02-06T10:49:27.229Z,28.70
2018-02-06T10:51:55.455Z,28.40
2018-02-06T10:54:22.963Z,28.30
2018-02-06T10:56:50.420Z,29.00
2018-02-06T10:59:17.916Z,30.10
2018-02-06T11:01:45.402Z,29.80
2018-02-06T11:04:12.882Z,30.30
2018-02-06T11:06:40.361Z,30.00
2018-02-06T11:09:07.842Z,29.40
2018-02-06T11:11:35.313Z,30.20
2018-02-06T11:14:02.809Z,29.80
2018-02-06T11:16:30.289Z,29.60
2018-02-06T11:18:57.749Z,29.70
2018-02-06T11:21:25.256Z,29.40
2018-02-06T11:23:52.724Z,30.00
2018-02-06T11:26:20.186Z,30.90
2018-02-06T11:28:47.753Z,34.30
2018-02-06T11:31:15.977Z,37.60
2018-02-06T11:33:43.485Z,37.60
2018-02-06T11:36:10.945Z,41.10
2018-02-06T11:38:38.410Z,41.80
2018-02-06T11:41:05.858Z,43.60
2018-02-06T11:43:33.325Z,44.00
2018-02-06T11:46:00.891Z,45.00
2018-02-06T11:48:28.365Z,44.60
2018-02-06T11:50:55.821Z,45.80
2018-02-06T11:53:23.334Z,45.90
2018-02-06T11:55:50.789Z,46.30
2018-02-06T11:58:18.262Z,46.30
2018-02-06T12:00:45.775Z,46.20
2018-02-06T12:03:13.238Z,45.30
2018-02-06T12:05:40.735Z,44.00
2018-02-06T12:08:08.201Z,44.20
2018-02-06T12:10:35.665Z,42.30
2018-02-06T12:13:03.146Z,42.10
2018-02-06T12:15:30.602Z,43.00
2018-02-06T12:17:58.065Z,41.40
2018-02-06T12:20:25.627Z,41.70
2018-02-06T12:22:53.114Z,41.10
2018-02-06T12:25:20.588Z,40.10
2018-02-06T12:27:48.050Z,39.60
2018-02-06T12:30:15.549Z,39.70
2018-02-06T12:32:43.030Z,41.10
2018-02-06T12:35:10.480Z,41.30
2018-02-06T12:37:37.965Z,41.30
2018-02-06T12:40:05.413Z,41.40
2018-02-06T12:42:32.962Z,40.90
2018-02-06T12:45:00.446Z,41.80
2018-02-06T12:47:27.912Z,41.20
2018-02-06T12:49:55.389Z,41.50
2018-02-06T12:52:22.845Z,40.90
2018-02-06T12:54:50.301Z,40.70
2018-02-06T12:57:17.757Z,41.80
2018-02-06T12:59:45.235Z,42.90
2018-02-06T13:02:12.702Z,42.30
2018-02-06T13:04:41.137Z,42.50
2018-02-06T13:07:08.702Z,43.40
2018-02-06T13:09:36.185Z,44.20
2018-02-06T13:12:03.661Z,44.40
2018-02-06T13:14:31.113Z,44.30
2018-02-06T13:16:58.638Z,45.60
2018-02-06T13:19:26.117Z,46.10
2018-02-06T13:21:53.607Z,46.90
2018-02-06T13:24:21.071Z,48.00
2018-02-06T13:26:48.569Z,48.60
2018-02-06T13:29:16.146Z,48.10
2018-02-06T13:31:43.624Z,48.50
2018-02-06T13:34:11.121Z,48.70
2018-02-06T13:36:38.592Z,49.20
2018-02-06T13:39:06.072Z,49.00
2018-02-06T13:41:33.557Z,49.20
2018-02-06T13:44:01.041Z,48.50
2018-02-06T13:46:28.498Z,49.10
2018-02-06T13:48:55.957Z,49.30
2018-02-06T13:51:23.483Z,48.40
2018-02-06T13:53:51.679Z,48.60
2018-02-06T13:56:19.154Z,49.10
2018-02-06T13:58:46.616Z,49.60
2018-02-06T14:01:14.070Z,50.10
2018-02-06T14:03:42.306Z,50.70
2018-02-06T14:06:09.797Z,50.70
2018-02-06T14:08:37.262Z,50.30
2018-02-06T14:11:05.513Z,49.90
2018-02-06T14:13:32.994Z,50.00
2018-02-06T14:16:00.469Z,50.20
2018-02-06T14:18:27.950Z,51.10
2018-02-06T14:20:55.411Z,50.40
2018-02-06T14:23:22.873Z,51.10
2018-02-06T14:25:50.330Z,51.40
2018-02-06T14:28:18.593Z,52.40
2018-02-06T14:30:46.077Z,52.40
2018-02-06T14:33:13.590Z,52.20
2018-02-06T14:35:41.138Z,52.80
2018-02-06T14:41:01.968Z,53.20
2018-02-06T14:43:30.213Z,54.30
2018-02-06T14:45:57.670Z,54.30
2018-02-06T14:48:25.182Z,54.70
2018-02-06T14:50:52.641Z,55.50
2018-02-06T14:53:20.293Z,55.20
2018-02-06T14:55:47.745Z,55.10
2018-02-06T14:58:15.217Z,55.80
2018-02-06T15:00:42.674Z,55.80
2018-02-06T15:03:10.896Z,56.40
2018-02-06T15:05:39.130Z,56.60
2018-02-06T15:08:06.593Z,56.50
2018-02-06T15:10:35.107Z,57.00
2018-02-06T15:13:03.333Z,58.10
2018-02-06T15:15:30.838Z,58.10
2018-02-06T15:17:58.316Z,59.60
2018-02-06T15:20:25.781Z,60.60
2018-02-06T15:22:53.289Z,60.40
2018-02-06T15:25:20.856Z,61.20
2018-02-06T15:27:48.317Z,61.40
2018-02-06T15:30:15.770Z,61.20
2018-02-06T15:32:43.226Z,60.60
2018-02-06T15:35:10.678Z,60.40
2018-02-06T15:37:38.201Z,61.60
2018-02-06T15:40:05.654Z,62.00
2018-02-06T15:42:33.157Z,64.70
2018-02-06T15:45:00.638Z,63.60
2018-02-06T15:47:28.103Z,65.50
2018-02-06T15:49:55.549Z,65.70
2018-02-06T15:52:23.806Z,64.50
2018-02-06T15:55:37.738Z,64.70
2018-02-06T15:58:05.965Z,64.60
2018-02-06T16:00:33.425Z,64.50
2018-02-06T16:03:01.103Z,64.90
2018-02-06T16:05:29.346Z,65.00
2018-02-06T16:07:56.828Z,65.00
2018-02-06T16:10:24.305Z,65.70
2018-02-06T16:12:52.539Z,67.80
2018-02-06T16:15:20.907Z,69.80
2018-02-06T16:17:48.397Z,69.20
2018-02-06T16:20:16.025Z,70.70
2018-02-06T16:22:43.504Z,70.30
2018-02-06T16:25:11.740Z,70.50
2018-02-06T16:27:39.989Z,71.20
2018-02-06T16:30:07.505Z,71.00
2018-02-06T16:32:34.979Z,72.40
2018-02-06T16:35:03.273Z,72.80
2018-02-06T16:37:30.756Z,72.70
2018-02-06T16:39:58.340Z,73.20
2018-02-06T16:42:25.824Z,75.40
2018-02-06T16:44:54.084Z,75.40
2018-02-06T16:47:21.595Z,75.40
2018-02-06T16:49:49.755Z,74.10
2018-02-06T16:52:18.363Z,76.00
2018-02-06T16:54:46.273Z,75.80
2018-02-06T16:57:13.754Z,75.50
2018-02-06T16:59:41.280Z,76.10
2018-02-06T17:02:09.508Z,75.00
2018-02-06T17:04:37.754Z,75.00
2018-02-06T17:07:05.976Z,76.00
2018-02-06T17:09:33.507Z,76.00
2018-02-06T17:12:00.969Z,75.30
2018-02-06T17:14:28.740Z,75.20
2018-02-06T17:16:57.362Z,75.20
2018-02-06T17:19:25.041Z,74.80
2018-02-06T17:22:22.794Z,75.30
2018-02-06T17:24:50.318Z,75.70
2018-02-06T17:27:17.766Z,75.30
2018-02-06T17:29:45.257Z,75.30
2018-02-06T17:32:12.712Z,76.30
2018-02-06T17:34:40.947Z,76.80
2018-02-06T17:37:08.398Z,76.70
2018-02-06T17:39:36.649Z,77.70
2018-02-06T17:42:04.146Z,77.70
2018-02-06T17:44:31.609Z,77.90
2018-02-06T17:46:59.066Z,77.90
2018-02-06T17:49:26.525Z,78.30
2018-02-06T17:51:54.769Z,79.60
2018-02-06T17:54:22.234Z,79.60
2018-02-06T17:56:50.466Z,80.30
2018-02-06T17:59:17.928Z,80.20
2018-02-06T18:01:45.415Z,80.70
2018-02-06T18:04:12.925Z,82.00
2018-02-06T18:06:40.408Z,82.90
2018-02-06T18:09:07.865Z,84.00
2018-02-06T18:11:35.845Z,84.40
2018-02-06T18:14:04.379Z,85.00
2018-02-06T18:16:32.716Z,85.50
2018-02-06T18:19:01.032Z,84.90
2018-02-06T18:21:28.645Z,84.90
2018-02-06T18:23:56.124Z,85.40
2018-02-06T18:26:23.639Z,85.30
2018-02-06T18:28:51.201Z,85.30
2018-02-06T18:31:18.691Z,86.40
2018-02-06T18:33:46.160Z,86.20
2018-02-06T18:36:14.425Z,86.60
2018-02-06T18:38:41.942Z,86.60
2018-02-06T18:41:09.608Z,86.60
2018-02-06T18:43:37.550Z,86.80
2018-02-06T18:46:05.094Z,87.40
2018-02-06T18:48:32.588Z,87.10
2018-02-06T18:51:00.086Z,87.40
2018-02-06T18:53:29.237Z,87.80
2018-02-06T18:55:56.830Z,87.80
2018-02-06T18:58:24.502Z,88.20
2018-02-06T19:00:52.083Z,87.40
2018-02-06T19:03:19.712Z,87.00
2018-02-06T19:05:47.980Z,87.40
2018-02-06T19:08:15.473Z,87.30
2018-02-06T19:10:42.950Z,88.20
2018-02-06T19:13:11.929Z,89.20
2018-02-06T19:15:39.450Z,89.10
2018-02-06T19:18:07.081Z,88.60
2018-02-06T19:20:34.622Z,89.90
2018-02-06T19:23:02.204Z,89.00
2018-02-06T19:25:29.857Z,88.80
2018-02-06T19:27:57.363Z,88.50
2018-02-06T19:30:24.876Z,88.00
2018-02-06T19:32:52.373Z,88.40
2018-02-06T19:35:19.896Z,89.00
2018-02-06T19:37:47.395Z,89.30
2018-02-06T19:40:16.438Z,89.70
2018-02-06T19:42:44.124Z,89.60
2018-02-06T19:45:11.583Z,89.60
2018-02-06T19:47:39.999Z,90.00
2018-02-06T19:50:07.487Z,89.90
2018-02-06T19:52:35.016Z,89.70
2018-02-06T19:55:02.588Z,89.10
2018-02-06T19:57:30.059Z,89.50
2018-02-06T19:59:57.552Z,89.50
2018-02-06T20:02:25.276Z,89.70
2018-02-06T20:04:52.809Z,89.60
2018-02-06T20:07:21.123Z,89.40
2018-02-06T20:09:48.652Z,89.40
2018-02-06T20:12:16.880Z,90.10
2018-02-06T20:14:45.532Z,90.10
2018-02-06T20:17:13.766Z,90.00
2018-02-06T20:19:42.068Z,90.20
2018-02-06T20:22:09.618Z,90.20
2018-02-06T20:24:37.149Z,89.90
2018-02-06T20:27:04.620Z,90.00
2018-02-06T20:29:32.089Z,90.00
2018-02-06T20:31:59.577Z,90.40
2018-02-06T20:34:27.097Z,90.40
2018-02-06T20:36:54.573Z,90.00
2018-02-06T20:39:22.850Z,90.40
2018-02-06T20:41:50.416Z,90.30
2018-02-06T20:44:18.669Z,90.80
2018-02-06T20:46:46.173Z,90.80
2018-02-06T20:49:13.696Z,91.00
2018-02-06T20:51:41.184Z,90.70
2018-02-06T20:54:09.502Z,90.80
2018-02-06T20:56:36.970Z,90.70
2018-02-06T20:59:04.486Z,90.60
2018-02-06T21:01:32.004Z,90.40
2018-02-06T21:03:59.532Z,90.50
2018-02-06T21:06:27.058Z,90.80
2018-02-06T21:08:54.877Z,91.00
2018-02-06T21:11:22.486Z,90.80
2018-02-06T21:13:50.021Z,90.60
2018-02-06T21:16:17.535Z,90.70
2018-02-06T21:18:45.061Z,91.20
2018-02-06T21:21:12.564Z,90.90
2018-02-06T21:23:40.076Z,90.90
2018-02-06T21:26:07.545Z,91.00
2018-02-06T21:28:35.156Z,91.00
2018-02-06T21:31:03.574Z,90.90
2018-02-06T21:33:31.107Z,90.90
2018-02-06T21:35:58.640Z,91.30
2018-02-06T21:38:26.880Z,91.50
2018-02-06T21:40:54.397Z,91.50
2018-02-06T21:43:22.045Z,91.60
2018-02-06T21:45:49.515Z,91.50
2018-02-06T21:48:17.037Z,91.60
2018-02-06T21:50:45.279Z,91.50
2018-02-06T21:53:12.780Z,91.50
2018-02-06T21:55:40.257Z,91.50
2018-02-06T21:58:07.769Z,91.70
2018-02-06T22:00:35.252Z,91.60
2018-02-06T22:03:02.735Z,91.70
2018-02-06T22:05:30.197Z,91.70
2018-02-06T22:07:57.673Z,91.80
2018-02-06T22:10:25.239Z,91.80
2018-02-06T22:12:53.508Z,92.10
2018-02-06T22:15:20.987Z,91.90
2018-02-06T22:17:48.460Z,91.70
2018-02-06T22:20:15.949Z,91.70
2018-02-06T22:22:43.416Z,91.90
2018-02-06T22:25:10.896Z,91.80
2018-02-06T22:27:39.135Z,92.00
2018-02-06T22:30:06.647Z,92.00
2018-02-06T22:32:34.147Z,92.10
2018-02-06T22:35:01.626Z,92.10
2018-02-06T22:37:29.114Z,92.00
2018-02-06T22:39:56.581Z,92.10
2018-02-06T22:42:24.060Z,92.00
2018-02-06T22:44:51.544Z,92.00
2018-02-06T22:47:19.039Z,92.00
2018-02-06T22:49:46.560Z,92.20
2018-02-06T22:52:14.051Z,92.30
2018-02-06T22:54:41.520Z,92.30
2018-02-06T22:57:08.989Z,92.30
2018-02-06T22:59:36.476Z,92.40
2018-02-06T23:02:03.965Z,92.40
2018-02-06T23:04:31.549Z,92.30
2018-02-06T23:06:59.011Z,92.40
2018-02-06T23:09:26.486Z,92.30
2018-02-06T23:11:54.735Z,92.30
2018-02-06T23:14:22.220Z,92.30
2018-02-06T23:16:49.703Z,92.30
2018-02-06T23:19:17.187Z,91.90
2018-02-06T23:21:44.664Z,91.60
2018-02-06T23:24:12.145Z,91.90
2018-02-06T23:26:39.612Z,91.90
2018-02-06T23:29:07.079Z,92.00
2018-02-06T23:31:35.317Z,92.20
2018-02-06T23:34:02.830Z,92.20
2018-02-06T23:36:30.408Z,92.40
2018-02-06T23:38:57.896Z,92.30
2018-02-06T23:41:25.360Z,92.20
2018-02-06T23:43:52.839Z,92.00
2018-02-06T23:46:20.335Z,92.00
2018-02-06T23:48:47.834Z,91.90
2018-02-06T23:51:15.362Z,91.90
2018-02-06T23:53:42.820Z,91.90
2018-02-06T23:56:10.381Z,92.00
2018-02-06T23:58:37.858Z,92.00
