createdAt,value
2019-06-26T00:01:33.555Z,4.30
2019-06-26T00:04:02.111Z,4.13
2019-06-26T00:06:30.723Z,3.80
2019-06-26T00:08:59.279Z,3.57
2019-06-26T00:11:27.860Z,4.50
2019-06-26T00:13:56.886Z,3.80
2019-06-26T00:16:25.431Z,4.03
2019-06-26T00:18:54.015Z,4.30
2019-06-26T00:21:22.649Z,3.90
2019-06-26T00:23:51.243Z,5.63
2019-06-26T00:26:19.860Z,3.73
2019-06-26T00:28:48.419Z,4.33
2019-06-26T00:31:17.019Z,4.27
2019-06-26T00:33:45.575Z,3.90
2019-06-26T00:36:14.635Z,3.97
2019-06-26T00:38:43.187Z,4.03
2019-06-26T00:41:11.771Z,4.03
2019-06-26T00:43:42.573Z,4.27
2019-06-26T00:46:09.231Z,3.77
2019-06-26T00:48:37.808Z,4.60
2019-06-26T00:51:06.427Z,3.97
2019-06-26T00:53:34.986Z,4.60
2019-06-26T00:56:03.596Z,3.83
2019-06-26T00:58:32.813Z,4.17
2019-06-26T01:01:01.367Z,4.33
2019-06-26T01:03:29.924Z,4.80
2019-06-26T01:05:58.568Z,4.50
2019-06-26T01:08:27.143Z,4.07
2019-06-26T01:10:55.727Z,4.10
2019-06-26T01:13:24.441Z,3.80
2019-06-26T01:15:52.976Z,3.80
2019-06-26T01:18:21.556Z,4.37
2019-06-26T01:20:50.174Z,4.17
2019-06-26T01:23:18.732Z,4.23
2019-06-26T01:25:47.565Z,4.70
2019-06-26T01:28:16.122Z,5.27
2019-06-26T01:30:44.680Z,5.40
2019-06-26T01:33:13.259Z,4.97
2019-06-26T01:35:41.874Z,4.23
2019-06-26T01:38:10.553Z,4.87
2019-06-26T01:40:39.137Z,4.83
2019-06-26T01:43:07.735Z,5.10
2019-06-26T01:45:36.437Z,4.80
2019-06-26T01:48:05.029Z,4.73
2019-06-26T01:50:33.589Z,4.23
2019-06-26T01:53:02.252Z,5.27
2019-06-26T01:55:30.956Z,5.13
2019-06-26T01:57:59.561Z,5.23
2019-06-26T02:00:28.291Z,5.17
2019-06-26T02:02:56.898Z,5.10
2019-06-26T02:05:25.592Z,4.47
2019-06-26T02:07:54.155Z,5.23
2019-06-26T02:10:22.987Z,5.27
2019-06-26T02:12:51.628Z,4.87
2019-06-26T02:15:20.270Z,4.50
2019-06-26T02:17:49.045Z,4.83
2019-06-26T02:20:17.667Z,4.07
2019-06-26T02:22:49.453Z,4.20
2019-06-26T02:25:14.982Z,4.63
2019-06-26T02:27:43.664Z,4.97
2019-06-26T02:30:12.330Z,4.50
2019-06-26T02:32:40.889Z,4.57
2019-06-26T02:35:10.647Z,4.77
2019-06-26T02:37:38.178Z,4.80
2019-06-26T02:40:07.529Z,5.07
2019-06-26T02:42:36.141Z,4.80
2019-06-26T02:45:05.243Z,5.00
2019-06-26T02:47:33.868Z,4.87
2019-06-26T02:50:02.435Z,4.40
2019-06-26T02:52:31.004Z,5.50
2019-06-26T02:54:59.587Z,4.90
2019-06-26T02:57:28.139Z,5.20
2019-06-26T02:59:56.680Z,5.37
2019-06-26T03:02:25.252Z,4.47
2019-06-26T03:04:54.083Z,4.77
2019-06-26T03:07:22.758Z,5.13
2019-06-26T03:09:51.359Z,5.40
2019-06-26T03:12:19.908Z,5.63
2019-06-26T03:14:48.534Z,5.53
2019-06-26T03:17:17.093Z,5.20
2019-06-26T03:19:45.708Z,5.67
2019-06-26T03:22:14.281Z,5.23
2019-06-26T03:24:42.859Z,5.60
2019-06-26T03:27:11.483Z,5.80
2019-06-26T03:29:40.055Z,5.70
2019-06-26T03:32:08.699Z,7.07
2019-06-26T03:34:37.387Z,5.70
2019-06-26T03:37:05.944Z,4.50
2019-06-26T03:39:34.523Z,5.53
2019-06-26T03:42:03.690Z,5.00
2019-06-26T03:44:32.295Z,5.97
2019-06-26T03:47:00.883Z,6.90
2019-06-26T03:49:29.458Z,6.03
2019-06-26T03:51:58.050Z,6.97
2019-06-26T03:54:26.616Z,7.23
2019-06-26T03:56:55.216Z,6.83
2019-06-26T03:59:23.791Z,5.93
2019-06-26T04:01:52.368Z,7.10
2019-06-26T04:04:21.022Z,7.10
2019-06-26T04:06:49.627Z,6.40
2019-06-26T04:09:18.217Z,7.17
2019-06-26T04:11:46.791Z,7.87
2019-06-26T04:14:15.348Z,7.03
2019-06-26T04:16:44.906Z,7.57
2019-06-26T04:19:13.463Z,7.70
2019-06-26T04:21:42.066Z,7.93
2019-06-26T04:24:10.615Z,7.50
2019-06-26T04:26:39.212Z,7.67
2019-06-26T04:29:07.789Z,7.37
2019-06-26T04:31:36.340Z,8.13
2019-06-26T04:34:05.173Z,7.83
2019-06-26T04:36:33.819Z,7.90
2019-06-26T04:39:02.457Z,6.97
2019-06-26T04:41:31.007Z,8.20
2019-06-26T04:43:59.977Z,8.10
2019-06-26T04:46:28.529Z,7.27
2019-06-26T04:48:57.086Z,7.27
2019-06-26T04:51:25.673Z,8.47
2019-06-26T04:53:55.755Z,8.73
2019-06-26T04:56:29.176Z,7.70
2019-06-26T04:58:57.891Z,7.53
2019-06-26T05:01:26.532Z,8.07
2019-06-26T05:03:55.278Z,8.63
2019-06-26T05:06:23.935Z,7.70
2019-06-26T05:08:52.497Z,8.67
2019-06-26T05:11:21.135Z,8.60
2019-06-26T05:13:49.685Z,7.43
2019-06-26T05:16:20.436Z,8.20
2019-06-26T05:18:47.006Z,8.47
2019-06-26T05:21:15.651Z,9.37
2019-06-26T05:23:44.478Z,8.87
2019-06-26T05:26:13.040Z,8.73
2019-06-26T05:28:41.829Z,8.10
2019-06-26T05:31:10.513Z,7.57
2019-06-26T05:33:39.125Z,7.13
2019-06-26T05:36:07.716Z,7.57
2019-06-26T05:38:36.294Z,7.30
2019-06-26T05:41:05.151Z,7.47
2019-06-26T05:43:33.767Z,6.73
2019-06-26T05:46:02.444Z,5.73
2019-06-26T05:48:31.011Z,6.00
2019-06-26T05:50:59.614Z,6.40
2019-06-26T05:53:28.342Z,7.27
2019-06-26T05:55:56.889Z,6.83
2019-06-26T05:58:25.582Z,6.50
2019-06-26T06:00:54.160Z,7.30
2019-06-26T06:03:22.908Z,7.27
2019-06-26T06:05:51.552Z,6.27
2019-06-26T06:08:20.107Z,6.80
2019-06-26T06:10:48.790Z,7.50
2019-06-26T06:13:17.587Z,7.77
2019-06-26T06:15:46.253Z,7.00
2019-06-26T06:18:14.868Z,7.00
2019-06-26T06:20:43.430Z,6.33
2019-06-26T06:23:11.986Z,6.13
2019-06-26T06:25:40.601Z,6.60
2019-06-26T06:28:09.359Z,6.13
2019-06-26T06:30:37.948Z,7.17
2019-06-26T06:33:06.525Z,8.13
2019-06-26T06:35:35.145Z,5.83
2019-06-26T06:38:03.787Z,5.80
2019-06-26T06:40:32.495Z,6.97
2019-06-26T06:43:01.139Z,6.67
2019-06-26T06:45:29.892Z,7.00
2019-06-26T06:47:58.875Z,6.57
2019-06-26T06:50:27.531Z,7.07
2019-06-26T06:52:56.119Z,6.70
2019-06-26T06:55:24.683Z,7.53
2019-06-26T06:57:53.326Z,8.50
2019-06-26T07:00:22.143Z,7.50
2019-06-26T07:02:50.720Z,7.70
2019-06-26T07:05:19.410Z,8.03
2019-06-26T07:07:47.991Z,7.37
2019-06-26T07:10:16.644Z,7.20
2019-06-26T07:12:45.199Z,6.93
2019-06-26T07:15:13.859Z,6.80
2019-06-26T07:17:42.484Z,8.70
2019-06-26T07:20:11.198Z,7.27
2019-06-26T07:22:39.734Z,8.23
2019-06-26T07:25:08.391Z,8.83
2019-06-26T07:27:37.025Z,8.17
2019-06-26T07:30:05.855Z,6.17
2019-06-26T07:32:34.502Z,5.80
2019-06-26T07:35:03.171Z,5.90
2019-06-26T07:37:31.722Z,5.60
2019-06-26T07:40:02.110Z,6.30
2019-06-26T07:42:28.953Z,5.90
2019-06-26T07:44:57.522Z,6.53
2019-06-26T07:47:41.987Z,5.27
2019-06-26T07:49:55.030Z,5.97
2019-06-26T07:52:23.628Z,5.33
2019-06-26T07:54:52.214Z,5.57
2019-06-26T07:57:20.833Z,5.97
2019-06-26T07:59:49.400Z,6.20
2019-06-26T08:02:18.041Z,7.40
2019-06-26T08:04:46.658Z,6.20
2019-06-26T08:07:15.284Z,5.70
2019-06-26T08:09:43.887Z,6.37
2019-06-26T08:12:12.487Z,5.27
2019-06-26T08:14:41.015Z,4.87
2019-06-26T08:17:10.007Z,4.77
2019-06-26T08:19:38.600Z,5.07
2019-06-26T08:22:07.203Z,4.90
2019-06-26T08:24:35.774Z,5.30
2019-06-26T08:27:04.427Z,4.40
2019-06-26T08:29:32.994Z,4.80
2019-06-26T08:32:01.773Z,5.60
2019-06-26T08:34:30.361Z,4.60
2019-06-26T08:36:58.952Z,4.93
2019-06-26T08:39:27.532Z,4.27
2019-06-26T08:41:56.157Z,4.13
2019-06-26T08:44:24.774Z,4.30
2019-06-26T08:46:53.308Z,4.30
2019-06-26T08:49:25.931Z,4.90
2019-06-26T08:51:50.755Z,3.63
2019-06-26T08:54:19.297Z,3.37
2019-06-26T08:56:47.846Z,4.20
2019-06-26T08:59:16.448Z,4.80
2019-06-26T09:01:45.215Z,3.90
2019-06-26T09:04:13.633Z,3.93
2019-06-26T09:06:42.208Z,3.73
2019-06-26T09:09:10.777Z,3.90
2019-06-26T09:11:39.359Z,3.70
2019-06-26T09:14:07.947Z,3.60
2019-06-26T09:16:36.709Z,4.60
2019-06-26T09:19:05.274Z,4.57
2019-06-26T09:21:34.027Z,4.60
2019-06-26T09:24:02.608Z,4.43
2019-06-26T09:26:31.210Z,4.30
2019-06-26T09:28:59.772Z,5.00
2019-06-26T09:31:28.439Z,4.80
2019-06-26T09:33:57.151Z,4.67
2019-06-26T09:36:25.748Z,4.70
2019-06-26T09:38:57.748Z,4.00
2019-06-26T09:41:22.993Z,3.97
2019-06-26T09:43:51.585Z,5.37
2019-06-26T09:46:20.136Z,4.17
2019-06-26T09:48:53.160Z,4.97
2019-06-26T09:51:17.497Z,4.37
2019-06-26T09:53:48.012Z,4.07
2019-06-26T09:56:15.107Z,4.70
2019-06-26T09:58:43.662Z,4.53
2019-06-26T10:01:12.219Z,4.83
2019-06-26T10:03:40.775Z,4.80
2019-06-26T10:06:09.359Z,3.87
2019-06-26T10:08:37.895Z,4.40
2019-06-26T10:11:06.509Z,4.53
2019-06-26T10:13:35.276Z,5.20
2019-06-26T10:16:03.938Z,5.33
2019-06-26T10:18:32.524Z,4.47
2019-06-26T10:21:01.282Z,4.63
2019-06-26T10:23:29.780Z,4.80
2019-06-26T10:25:58.376Z,5.33
2019-06-26T10:28:26.951Z,5.00
2019-06-26T10:30:55.588Z,4.77
2019-06-26T10:33:24.454Z,5.00
2019-06-26T10:35:52.791Z,5.07
2019-06-26T10:38:21.359Z,4.83
2019-06-26T10:40:50.279Z,5.00
2019-06-26T10:43:18.915Z,4.87
2019-06-26T10:45:47.570Z,5.43
2019-06-26T10:48:16.355Z,5.13
2019-06-26T10:50:50.074Z,5.67
2019-06-26T10:53:13.561Z,5.17
2019-06-26T10:55:42.404Z,5.73
2019-06-26T10:58:10.974Z,5.37
2019-06-26T11:00:39.736Z,5.47
2019-06-26T11:03:08.505Z,5.50
2019-06-26T11:05:37.463Z,5.27
2019-06-26T11:08:06.249Z,5.90
2019-06-26T11:10:35.026Z,5.67
2019-06-26T11:13:03.709Z,5.60
2019-06-26T11:15:32.333Z,5.50
2019-06-26T11:18:01.193Z,5.00
2019-06-26T11:20:29.784Z,4.70
2019-06-26T11:22:58.354Z,5.27
2019-06-26T11:25:27.248Z,6.40
2019-06-26T11:27:55.905Z,5.30
2019-06-26T11:30:24.608Z,4.87
2019-06-26T11:32:53.463Z,5.13
2019-06-26T11:35:22.058Z,4.87
2019-06-26T11:37:50.671Z,5.23
2019-06-26T11:40:19.672Z,4.60
2019-06-26T11:42:48.452Z,5.57
2019-06-26T11:45:17.159Z,5.40
2019-06-26T11:47:46.187Z,5.03
2019-06-26T11:50:15.015Z,5.60
2019-06-26T11:52:43.773Z,4.50
2019-06-26T11:55:12.744Z,5.40
2019-06-26T11:57:41.411Z,5.73
2019-06-26T12:00:10.303Z,5.07
2019-06-26T12:02:39.011Z,5.40
2019-06-26T12:05:07.720Z,5.90
2019-06-26T12:07:36.356Z,5.60
2019-06-26T12:10:05.846Z,6.50
2019-06-26T12:12:34.423Z,6.67
2019-06-26T12:15:03.050Z,6.13
2019-06-26T12:17:31.816Z,5.87
2019-06-26T12:20:13.671Z,6.23
2019-06-26T12:22:29.104Z,6.40
2019-06-26T12:24:58.167Z,5.80
2019-06-26T12:27:26.737Z,6.07
2019-06-26T12:29:55.388Z,6.80
2019-06-26T12:32:24.121Z,5.90
2019-06-26T12:34:52.670Z,6.07
2019-06-26T12:37:36.576Z,6.00
2019-06-26T12:39:50.116Z,6.40
2019-06-26T12:42:18.737Z,6.33
2019-06-26T12:44:47.331Z,6.20
2019-06-26T12:47:15.999Z,5.57
2019-06-26T12:49:44.562Z,6.10
2019-06-26T12:52:16.851Z,5.97
2019-06-26T12:54:42.237Z,5.97
2019-06-26T12:57:10.930Z,5.43
2019-06-26T12:59:52.715Z,6.70
2019-06-26T13:02:08.489Z,6.93
2019-06-26T13:04:37.199Z,6.97
2019-06-26T13:07:05.867Z,7.73
2019-06-26T13:09:34.536Z,7.50
2019-06-26T13:12:03.262Z,8.07
2019-06-26T13:14:31.977Z,7.43
2019-06-26T13:17:00.707Z,7.57
2019-06-26T13:19:29.391Z,6.80
2019-06-26T13:21:58.023Z,6.63
2019-06-26T13:24:27.107Z,6.73
2019-06-26T13:26:55.724Z,6.73
2019-06-26T13:29:24.320Z,6.17
2019-06-26T13:31:53.026Z,7.30
2019-06-26T13:34:21.655Z,6.80
2019-06-26T13:36:50.223Z,6.97
2019-06-26T13:39:19.088Z,6.80
2019-06-26T13:41:47.673Z,6.80
2019-06-26T13:44:16.274Z,8.07
2019-06-26T13:46:44.969Z,6.97
2019-06-26T13:49:16.491Z,6.77
2019-06-26T13:51:42.288Z,6.70
2019-06-26T13:54:11.201Z,6.10
2019-06-26T13:56:39.854Z,6.73
2019-06-26T13:59:08.466Z,6.67
2019-06-26T14:01:37.670Z,6.70
2019-06-26T14:04:06.299Z,6.50
2019-06-26T14:06:34.984Z,7.03
2019-06-26T14:09:03.884Z,6.60
2019-06-26T14:11:32.450Z,7.27
2019-06-26T14:14:01.049Z,6.07
2019-06-26T14:16:30.086Z,6.80
2019-06-26T14:18:58.820Z,7.23
2019-06-26T14:21:27.530Z,6.90
2019-06-26T14:23:56.420Z,6.93
2019-06-26T14:26:25.317Z,7.30
2019-06-26T14:28:54.184Z,7.47
2019-06-26T14:31:22.751Z,6.67
2019-06-26T14:33:51.470Z,6.80
2019-06-26T14:36:23.132Z,6.77
2019-06-26T14:38:48.926Z,5.80
2019-06-26T14:41:17.597Z,6.90
2019-06-26T14:43:46.171Z,6.03
2019-06-26T14:46:14.919Z,6.50
2019-06-26T14:48:43.518Z,7.43
2019-06-26T14:51:12.312Z,7.20
2019-06-26T14:53:41.059Z,7.00
2019-06-26T14:56:09.653Z,7.60
2019-06-26T14:58:38.293Z,7.77
2019-06-26T15:01:07.005Z,7.47
2019-06-26T15:03:35.590Z,7.90
2019-06-26T15:06:15.954Z,8.93
2019-06-26T15:08:33.114Z,7.57
2019-06-26T15:11:01.716Z,8.10
2019-06-26T15:13:30.756Z,8.47
2019-06-26T15:15:59.511Z,8.00
2019-06-26T15:18:28.072Z,8.70
2019-06-26T15:20:56.743Z,8.60
2019-06-26T15:23:25.604Z,7.67
2019-06-26T15:25:54.451Z,7.47
2019-06-26T15:28:23.212Z,7.63
2019-06-26T15:30:51.963Z,8.00
2019-06-26T15:33:20.763Z,8.43
2019-06-26T15:35:49.352Z,6.67
2019-06-26T15:38:18.452Z,7.30
2019-06-26T15:40:47.252Z,7.53
2019-06-26T15:43:16.011Z,6.80
2019-06-26T15:45:45.100Z,7.60
2019-06-26T15:48:13.693Z,7.23
2019-06-26T15:50:42.547Z,7.67
2019-06-26T15:53:11.604Z,6.77
2019-06-26T15:55:40.200Z,6.60
2019-06-26T15:58:08.828Z,7.20
2019-06-26T16:00:37.599Z,6.50
2019-06-26T16:03:06.257Z,6.93
2019-06-26T16:05:34.957Z,7.83
2019-06-26T16:08:03.719Z,6.70
2019-06-26T16:10:34.582Z,7.97
2019-06-26T16:13:00.928Z,7.33
2019-06-26T16:15:29.959Z,7.67
2019-06-26T16:18:02.256Z,7.93
2019-06-26T16:20:31.007Z,7.50
2019-06-26T16:22:59.608Z,7.93
2019-06-26T16:25:28.211Z,8.73
2019-06-26T16:28:05.415Z,8.40
2019-06-26T16:30:25.760Z,7.47
2019-06-26T16:32:56.867Z,6.67
2019-06-26T16:35:23.267Z,7.27
2019-06-26T16:37:52.069Z,6.77
2019-06-26T16:40:20.634Z,6.87
2019-06-26T16:42:49.633Z,7.77
2019-06-26T16:45:18.361Z,6.40
2019-06-26T16:47:46.957Z,6.13
2019-06-26T16:50:15.852Z,6.60
2019-06-26T16:52:49.362Z,6.50
2019-06-26T16:55:20.123Z,6.70
2019-06-26T16:57:48.743Z,6.57
2019-06-26T17:00:17.445Z,6.30
2019-06-26T17:02:46.235Z,6.10
2019-06-26T17:05:14.945Z,6.87
2019-06-26T17:07:43.569Z,6.90
2019-06-26T17:10:12.537Z,6.13
2019-06-26T17:12:41.171Z,6.63
2019-06-26T17:15:10.188Z,6.53
2019-06-26T17:17:38.884Z,6.80
2019-06-26T17:20:07.591Z,6.00
2019-06-26T17:22:36.278Z,6.13
2019-06-26T17:25:05.314Z,5.90
2019-06-26T17:27:33.973Z,6.07
2019-06-26T17:30:02.573Z,5.70
2019-06-26T17:32:31.287Z,5.97
2019-06-26T17:35:00.045Z,5.57
2019-06-26T17:37:28.651Z,6.03
2019-06-26T17:39:57.543Z,5.57
2019-06-26T17:42:26.129Z,5.50
2019-06-26T17:44:54.699Z,5.47
2019-06-26T17:47:23.411Z,5.70
2019-06-26T17:49:52.042Z,5.40
2019-06-26T17:52:20.625Z,5.37
2019-06-26T17:54:49.657Z,5.40
2019-06-26T17:57:18.239Z,5.17
2019-06-26T17:59:46.972Z,5.07
2019-06-26T18:02:15.746Z,4.77
2019-06-26T18:04:44.417Z,4.97
2019-06-26T18:07:12.975Z,4.87
2019-06-26T18:09:41.920Z,5.40
2019-06-26T18:12:10.578Z,5.07
2019-06-26T18:14:42.941Z,5.87
2019-06-26T18:17:21.698Z,5.13
2019-06-26T18:19:36.783Z,5.33
2019-06-26T18:22:05.521Z,5.50
2019-06-26T18:24:34.533Z,5.70
2019-06-26T18:27:03.136Z,5.50
2019-06-26T18:29:31.739Z,5.87
2019-06-26T18:32:00.870Z,6.00
2019-06-26T18:34:29.471Z,6.40
2019-06-26T18:36:58.125Z,6.60
2019-06-26T18:39:26.947Z,6.50
2019-06-26T18:41:55.655Z,7.00
2019-06-26T18:44:24.226Z,7.03
2019-06-26T18:46:52.907Z,6.60
2019-06-26T18:49:21.508Z,6.40
2019-06-26T18:51:50.107Z,6.70
2019-06-26T18:54:19.073Z,6.60
2019-06-26T18:56:47.771Z,7.03
2019-06-26T18:59:16.453Z,7.43
2019-06-26T19:01:45.407Z,7.03
2019-06-26T19:04:14.018Z,7.00
2019-06-26T19:06:42.598Z,7.03
2019-06-26T19:09:11.612Z,7.07
2019-06-26T19:11:40.243Z,8.23
2019-06-26T19:14:08.797Z,8.23
2019-06-26T19:16:37.668Z,8.03
2019-06-26T19:19:06.348Z,7.27
2019-06-26T19:21:37.075Z,7.63
2019-06-26T19:24:10.066Z,7.10
2019-06-26T19:26:32.575Z,8.33
2019-06-26T19:29:01.311Z,7.37
2019-06-26T19:31:30.250Z,7.80
2019-06-26T19:33:58.824Z,7.20
2019-06-26T19:36:28.650Z,7.50
2019-06-26T19:38:56.482Z,7.37
2019-06-26T19:41:25.035Z,7.50
2019-06-26T19:43:53.826Z,7.70
2019-06-26T19:46:22.819Z,7.43
2019-06-26T19:48:51.560Z,7.67
2019-06-26T19:51:20.151Z,8.27
2019-06-26T19:53:49.001Z,9.33
2019-06-26T19:56:20.075Z,9.67
2019-06-26T19:58:46.266Z,9.50
2019-06-26T20:01:14.985Z,9.43
2019-06-26T20:03:43.698Z,10.77
2019-06-26T20:06:12.275Z,11.93
2019-06-26T20:08:52.983Z,10.50
2019-06-26T20:11:09.984Z,11.53
2019-06-26T20:13:38.566Z,11.27
2019-06-26T20:16:07.293Z,10.37
2019-06-26T20:18:35.882Z,12.07
2019-06-26T20:21:04.526Z,11.80
2019-06-26T20:23:33.755Z,12.73
2019-06-26T20:26:02.424Z,12.23
2019-06-26T20:28:31.059Z,12.23
2019-06-26T20:30:59.796Z,12.37
2019-06-26T20:33:28.412Z,12.97
2019-06-26T20:35:57.010Z,12.37
2019-06-26T20:38:25.780Z,12.37
2019-06-26T20:40:54.476Z,12.37
2019-06-26T20:43:23.059Z,13.33
2019-06-26T20:45:52.132Z,11.70
2019-06-26T20:48:20.912Z,12.77
2019-06-26T20:50:49.666Z,12.50
2019-06-26T20:53:18.468Z,11.80
2019-06-26T20:55:47.253Z,10.97
2019-06-26T20:58:16.201Z,10.13
2019-06-26T21:00:45.113Z,9.23
2019-06-26T21:03:13.924Z,9.47
2019-06-26T21:05:42.613Z,10.47
2019-06-26T21:08:11.311Z,9.50
2019-06-26T21:10:40.150Z,9.37
2019-06-26T21:13:08.754Z,9.97
2019-06-26T21:15:38.181Z,9.77
2019-06-26T21:18:06.967Z,9.40
2019-06-26T21:20:35.534Z,11.00
2019-06-26T21:23:04.505Z,10.70
2019-06-26T21:25:33.328Z,13.07
2019-06-26T21:28:01.912Z,12.33
2019-06-26T21:30:30.690Z,14.20
2019-06-26T21:32:59.324Z,15.07
2019-06-26T21:35:27.986Z,15.50
2019-06-26T21:37:56.797Z,13.83
2019-06-26T21:40:25.441Z,15.87
2019-06-26T21:42:54.047Z,15.53
2019-06-26T21:45:23.117Z,16.17
2019-06-26T21:47:51.811Z,15.63
2019-06-26T21:50:20.559Z,16.73
2019-06-26T21:52:49.663Z,15.37
2019-06-26T21:55:33.303Z,15.97
2019-06-26T21:57:46.903Z,13.80
2019-06-26T22:00:15.764Z,12.40
2019-06-26T22:02:45.704Z,12.33
2019-06-26T22:05:14.525Z,13.27
2019-06-26T22:07:43.751Z,11.53
2019-06-26T22:10:12.457Z,13.53
2019-06-26T22:12:41.194Z,13.63
2019-06-26T22:15:10.747Z,14.23
2019-06-26T22:17:39.501Z,13.97
2019-06-26T22:20:12.355Z,13.73
2019-06-26T22:22:37.340Z,13.83
2019-06-26T22:25:06.165Z,14.07
2019-06-26T22:27:34.925Z,14.97
2019-06-26T22:30:03.945Z,14.90
2019-06-26T22:32:32.769Z,14.97
2019-06-26T22:35:01.509Z,13.10
2019-06-26T22:37:30.363Z,12.73
2019-06-26T22:39:59.010Z,10.80
2019-06-26T22:42:27.710Z,11.10
2019-06-26T22:44:56.756Z,10.70
2019-06-26T22:47:25.479Z,9.77
2019-06-26T22:49:54.270Z,9.93
2019-06-26T22:52:23.161Z,9.63
2019-06-26T22:54:51.824Z,10.97
2019-06-26T22:57:20.885Z,9.67
2019-06-26T22:59:49.846Z,8.93
2019-06-26T23:02:18.627Z,8.50
2019-06-26T23:04:47.330Z,8.83
2019-06-26T23:07:16.223Z,9.40
2019-06-26T23:09:45.053Z,9.17
2019-06-26T23:12:13.902Z,9.50
2019-06-26T23:14:42.676Z,9.40
2019-06-26T23:17:11.410Z,8.77
2019-06-26T23:19:40.091Z,10.07
2019-06-26T23:22:09.018Z,10.13
2019-06-26T23:24:37.924Z,10.97
2019-06-26T23:27:06.541Z,11.37
2019-06-26T23:29:35.182Z,11.87
2019-06-26T23:32:03.853Z,12.43
2019-06-26T23:34:32.486Z,13.10
2019-06-26T23:37:01.200Z,10.87
2019-06-26T23:39:29.789Z,11.10
2019-06-26T23:41:58.416Z,9.67
2019-06-26T23:44:27.188Z,10.20
2019-06-26T23:46:55.798Z,9.27
2019-06-26T23:49:24.413Z,10.33
2019-06-26T23:51:53.181Z,8.57
2019-06-26T23:54:21.814Z,8.70
2019-06-26T23:56:50.521Z,8.40
2019-06-26T23:59:19.190Z,7.57
