createdAt,value
2023-04-01T00:03:06.237Z,100.00
2023-04-01T00:08:08.818Z,98.13
2023-04-01T00:13:14.354Z,96.94
2023-04-01T00:18:17.221Z,97.64
2023-04-01T00:23:21.249Z,96.98
2023-04-01T00:28:29.872Z,97.66
2023-04-01T00:33:32.492Z,98.61
2023-04-01T00:38:35.808Z,99.24
2023-04-01T00:43:38.381Z,99.50
2023-04-01T00:48:44.990Z,99.59
2023-04-01T00:53:51.152Z,100.00
2023-04-01T00:58:59.461Z,100.00
2023-04-01T01:04:05.015Z,100.00
2023-04-01T01:09:27.533Z,100.00
2023-04-01T01:15:07.837Z,100.00
2023-04-01T01:20:33.365Z,100.00
2023-04-01T01:26:00.030Z,100.00
2023-04-01T01:31:26.618Z,100.00
2023-04-01T01:36:36.043Z,100.00
2023-04-01T01:41:44.132Z,100.00
2023-04-01T01:46:49.053Z,100.00
2023-04-01T01:51:51.656Z,100.00
2023-04-01T01:57:04.526Z,100.00
2023-04-01T02:02:09.840Z,100.00
2023-04-01T02:07:19.597Z,100.00
2023-04-01T02:12:24.871Z,100.00
2023-04-01T02:17:31.195Z,100.00
2023-04-01T02:22:38.216Z,100.00
2023-04-01T02:27:43.994Z,100.00
2023-04-01T02:32:47.656Z,100.00
2023-04-01T02:37:51.798Z,100.00
2023-04-01T02:42:54.965Z,100.00
2023-04-01T02:47:57.522Z,100.00
2023-04-01T02:53:00.098Z,100.00
2023-04-01T02:58:03.085Z,100.00
2023-04-01T03:03:06.578Z,100.00
2023-04-01T03:08:09.370Z,100.00
2023-04-01T03:13:12.091Z,100.00
2023-04-01T03:18:14.794Z,100.00
2023-04-01T03:23:20.588Z,100.00
2023-04-01T03:28:23.107Z,100.00
2023-04-01T03:33:25.843Z,100.00
2023-04-01T03:38:28.424Z,100.00
2023-04-01T03:43:31.123Z,100.00
2023-04-01T03:48:34.221Z,100.00
2023-04-01T03:53:37.290Z,100.00
2023-04-01T03:58:42.005Z,100.00
2023-04-01T04:03:45.911Z,100.00
2023-04-01T04:08:50.344Z,100.00
2023-04-01T04:13:54.020Z,100.00
2023-04-01T04:18:57.045Z,100.00
2023-04-01T04:24:04.604Z,100.00
2023-04-01T04:29:27.149Z,100.00
2023-04-01T04:34:29.709Z,100.00
2023-04-01T04:39:32.684Z,100.00
2023-04-01T04:44:35.673Z,100.00
2023-04-01T04:49:38.337Z,100.00
2023-04-01T04:54:44.620Z,100.00
2023-04-01T04:59:47.286Z,100.00
2023-04-01T05:04:55.770Z,100.00
2023-04-01T05:09:58.342Z,100.00
2023-04-01T05:15:01.505Z,100.00
2023-04-01T05:20:05.400Z,100.00
2023-04-01T05:25:08.293Z,100.00
2023-04-01T05:30:11.643Z,100.00
2023-04-01T05:35:28.733Z,100.00
2023-04-01T05:40:31.919Z,100.00
2023-04-01T05:45:35.673Z,100.00
2023-04-01T05:50:38.239Z,100.00
2023-04-01T05:55:41.540Z,100.00
2023-04-01T06:00:44.714Z,100.00
2023-04-01T06:05:48.903Z,100.00
2023-04-01T06:11:06.312Z,100.00
2023-04-01T06:16:28.362Z,100.00
2023-04-01T06:21:55.244Z,97.81
2023-04-01T06:27:15.771Z,97.22
2023-04-01T06:32:25.375Z,96.25
2023-04-01T06:37:59.757Z,94.31
2023-04-01T06:43:10.035Z,96.99
2023-04-01T06:48:38.517Z,96.59
2023-04-01T06:54:02.858Z,97.75
2023-04-01T06:59:33.232Z,97.07
2023-04-01T07:04:44.330Z,97.67
2023-04-01T07:09:55.210Z,96.91
2023-04-01T07:15:44.798Z,99.33
2023-04-01T07:20:50.130Z,100.00
2023-04-01T07:26:16.175Z,100.00
2023-04-01T07:31:37.202Z,100.00
2023-04-01T07:37:02.560Z,100.00
2023-04-01T07:42:23.594Z,99.11
2023-04-01T07:47:42.707Z,98.35
2023-04-01T07:52:54.372Z,98.26
2023-04-01T07:58:22.109Z,98.21
2023-04-01T08:03:35.961Z,98.31
2023-04-01T08:09:02.856Z,97.33
2023-04-01T08:14:49.114Z,96.68
2023-04-01T08:20:28.784Z,98.52
2023-04-01T08:25:52.654Z,98.74
2023-04-01T08:31:04.722Z,100.00
2023-04-01T08:36:26.022Z,100.00
2023-04-01T08:42:10.805Z,100.00
2023-04-01T08:47:43.441Z,100.00
2023-04-01T08:52:53.752Z,100.00
2023-04-01T08:58:15.016Z,100.00
2023-04-01T09:03:28.108Z,100.00
2023-04-01T09:08:46.115Z,100.00
2023-04-01T09:14:10.680Z,100.00
2023-04-01T09:19:44.373Z,100.00
2023-04-01T09:25:07.946Z,100.00
2023-04-01T09:30:34.211Z,100.00
2023-04-01T09:35:51.912Z,97.01
2023-04-01T09:41:07.870Z,100.00
2023-04-01T09:46:56.518Z,100.00
2023-04-01T09:52:30.301Z,98.78
2023-04-01T09:57:54.550Z,97.29
2023-04-01T10:03:41.681Z,95.37
2023-04-01T10:09:18.987Z,97.02
2023-04-01T10:15:00.948Z,93.49
2023-04-01T10:20:18.572Z,91.92
2023-04-01T10:25:31.444Z,87.59
2023-04-01T10:30:59.813Z,81.63
2023-04-01T10:36:31.239Z,81.06
2023-04-01T10:41:53.197Z,82.76
2023-04-01T10:47:29.431Z,84.43
2023-04-01T10:52:32.120Z,84.58
2023-04-01T10:58:18.048Z,85.60
2023-04-01T11:04:29.858Z,85.58
2023-04-01T11:09:58.362Z,85.22
2023-04-01T11:15:25.814Z,83.61
2023-04-01T11:20:59.727Z,81.43
2023-04-01T11:26:07.281Z,77.55
2023-04-01T11:31:30.539Z,76.49
2023-04-01T11:37:14.891Z,76.39
2023-04-01T11:42:42.203Z,76.92
2023-04-01T11:48:37.466Z,77.42
2023-04-01T11:54:04.680Z,78.04
2023-04-01T11:59:51.725Z,80.49
2023-04-01T12:05:19.502Z,83.17
2023-04-01T12:10:41.692Z,83.08
2023-04-01T12:16:19.079Z,81.91
2023-04-01T12:21:38.800Z,82.35
2023-04-01T12:27:11.641Z,84.65
2023-04-01T12:33:08.012Z,83.58
2023-04-01T12:38:32.131Z,79.40
2023-04-01T12:43:57.082Z,76.58
2023-04-01T12:49:28.758Z,77.62
2023-04-01T12:55:01.001Z,77.33
2023-04-01T13:00:24.652Z,76.96
2023-04-01T13:05:39.394Z,75.79
2023-04-01T13:11:15.716Z,76.09
2023-04-01T13:16:27.724Z,77.93
2023-04-01T13:22:14.608Z,78.64
2023-04-01T13:27:30.876Z,77.42
2023-04-01T13:33:04.413Z,76.40
2023-04-01T13:38:38.949Z,76.39
2023-04-01T13:43:50.730Z,77.97
2023-04-01T13:49:38.074Z,77.16
2023-04-01T13:55:05.689Z,76.51
2023-04-01T14:00:17.990Z,75.21
2023-04-01T14:05:43.125Z,76.39
2023-04-01T14:10:52.385Z,75.31
2023-04-01T14:16:07.139Z,75.21
2023-04-01T14:21:24.694Z,77.76
2023-04-01T14:27:26.220Z,78.59
2023-04-01T14:33:10.049Z,77.69
2023-04-01T14:38:54.954Z,79.10
2023-04-01T14:44:16.545Z,82.19
2023-04-01T14:49:34.349Z,80.84
2023-04-01T14:54:42.055Z,79.64
2023-04-01T14:59:52.177Z,79.65
2023-04-01T15:05:31.713Z,77.57
2023-04-01T15:11:04.423Z,76.77
2023-04-01T15:16:19.250Z,77.54
2023-04-01T15:21:24.574Z,78.32
2023-04-01T15:26:54.584Z,78.02
2023-04-01T15:32:09.609Z,77.73
2023-04-01T15:37:34.991Z,78.63
2023-04-01T15:43:05.734Z,77.33
2023-04-01T15:48:11.147Z,79.57
2023-04-01T15:53:25.692Z,78.39
2023-04-01T15:58:38.015Z,80.53
2023-04-01T16:03:57.046Z,79.06
2023-04-01T16:09:23.861Z,79.58
2023-04-01T16:15:20.773Z,76.56
2023-04-01T16:20:43.075Z,77.95
2023-04-01T16:26:07.235Z,78.73
2023-04-01T16:31:28.669Z,79.62
2023-04-01T16:36:49.898Z,80.49
2023-04-01T16:42:13.861Z,77.90
2023-04-01T16:47:29.651Z,77.86
2023-04-01T16:52:50.791Z,79.01
2023-04-01T16:57:59.661Z,80.45
2023-04-01T17:03:43.748Z,80.76
2023-04-01T17:09:18.094Z,79.74
2023-04-01T17:14:44.572Z,80.22
2023-04-01T17:20:01.833Z,82.28
2023-04-01T17:25:15.968Z,82.76
2023-04-01T17:30:28.510Z,82.31
2023-04-01T17:35:40.426Z,83.52
2023-04-01T17:41:27.987Z,82.45
2023-04-01T17:46:45.919Z,81.90
2023-04-01T17:52:32.432Z,84.35
2023-04-01T17:58:11.926Z,85.19
2023-04-01T18:03:26.770Z,86.38
2023-04-01T18:09:19.234Z,89.09
2023-04-01T18:15:06.769Z,93.73
2023-04-01T18:20:45.537Z,94.39
2023-04-01T18:25:53.237Z,93.00
2023-04-01T18:31:04.518Z,98.55
2023-04-01T18:36:16.482Z,100.00
2023-04-01T18:41:28.146Z,100.00
2023-04-01T18:46:54.042Z,99.40
2023-04-01T18:52:04.261Z,97.05
2023-04-01T18:57:14.896Z,95.92
2023-04-01T19:02:17.525Z,95.19
2023-04-01T19:07:38.571Z,94.73
2023-04-01T19:13:11.133Z,93.81
2023-04-01T19:18:42.859Z,94.13
2023-04-01T19:30:15.189Z,93.47
2023-04-01T19:35:40.843Z,94.46
2023-04-01T19:40:59.153Z,94.98
2023-04-01T19:46:38.274Z,96.06
2023-04-01T19:51:52.738Z,95.10
2023-04-01T19:57:01.019Z,95.32
2023-04-01T20:02:09.737Z,96.31
2023-04-01T20:07:38.982Z,93.82
2023-04-01T20:12:58.141Z,94.64
2023-04-01T20:18:14.909Z,95.17
2023-04-01T20:23:48.443Z,96.91
2023-04-01T20:29:14.179Z,96.45
2023-04-01T20:34:28.370Z,97.14
2023-04-01T20:39:49.388Z,96.98
2023-04-01T20:45:16.762Z,96.85
2023-04-01T20:50:31.882Z,95.81
2023-04-01T20:56:05.917Z,96.85
2023-04-01T21:01:14.444Z,95.96
2023-04-01T21:06:52.492Z,96.99
2023-04-01T21:12:14.283Z,98.10
2023-04-01T21:17:24.962Z,97.58
2023-04-01T21:22:47.859Z,98.64
2023-04-01T21:28:11.746Z,99.33
2023-04-01T21:33:36.372Z,98.97
2023-04-01T21:39:08.505Z,98.57
2023-04-01T21:44:38.132Z,97.97
2023-04-01T21:50:08.996Z,97.75
2023-04-01T21:55:50.431Z,97.55
2023-04-01T22:01:40.623Z,96.26
2023-04-01T22:06:49.762Z,96.21
2023-04-01T22:12:08.990Z,95.38
2023-04-01T22:17:49.936Z,95.31
2023-04-01T22:22:58.193Z,94.57
2023-04-01T22:28:09.263Z,94.22
2023-04-01T22:33:34.327Z,93.30
2023-04-01T22:39:05.104Z,93.93
2023-04-01T22:44:26.877Z,93.56
2023-04-01T22:49:49.579Z,93.35
2023-04-01T22:55:00.958Z,93.58
2023-04-01T23:00:31.335Z,93.33
2023-04-01T23:05:41.507Z,93.26
2023-04-01T23:11:03.770Z,93.16
2023-04-01T23:16:09.434Z,94.10
2023-04-01T23:21:41.604Z,95.81
2023-04-01T23:26:53.822Z,95.59
2023-04-01T23:32:05.058Z,94.53
2023-04-01T23:37:17.852Z,94.57
2023-04-01T23:42:30.171Z,95.52
2023-04-01T23:47:36.853Z,95.62
2023-04-01T23:52:47.060Z,96.07
2023-04-01T23:58:27.477Z,96.59
