createdAt,value
2018-12-13T00:00:47.345Z,91.40
2018-12-13T00:03:19.785Z,91.30
2018-12-13T00:05:51.540Z,91.30
2018-12-13T00:08:21.377Z,91.40
2018-12-13T00:10:51.053Z,91.40
2018-12-13T00:13:20.934Z,91.40
2018-12-13T00:15:50.584Z,91.60
2018-12-13T00:18:20.270Z,91.40
2018-12-13T00:20:49.964Z,91.30
2018-12-13T00:23:19.372Z,91.20
2018-12-13T00:25:49.551Z,91.10
2018-12-13T00:28:19.240Z,91.10
2018-12-13T00:30:48.953Z,91.10
2018-12-13T00:33:18.535Z,91.00
2018-12-13T00:35:48.331Z,91.00
2018-12-13T00:38:17.853Z,90.90
2018-12-13T00:40:47.463Z,90.80
2018-12-13T00:43:17.093Z,90.80
2018-12-13T00:45:46.777Z,90.80
2018-12-13T00:48:16.444Z,91.20
2018-12-13T00:50:46.248Z,91.00
2018-12-13T00:53:16.537Z,91.10
2018-12-13T00:55:46.256Z,91.20
2018-12-13T00:58:16.114Z,91.60
2018-12-13T01:00:45.805Z,91.40
2018-12-13T01:03:15.578Z,91.40
2018-12-13T01:05:45.077Z,91.60
2018-12-13T01:08:15.007Z,91.60
2018-12-13T01:10:45.465Z,91.70
2018-12-13T01:13:15.040Z,91.70
2018-12-13T01:15:44.631Z,91.70
2018-12-13T01:18:14.379Z,91.90
2018-12-13T01:20:43.847Z,91.90
2018-12-13T01:23:13.588Z,92.00
2018-12-13T01:25:43.321Z,92.10
2018-12-13T01:28:12.924Z,92.50
2018-12-13T01:30:42.634Z,92.30
2018-12-13T01:33:12.310Z,92.50
2018-12-13T01:35:42.036Z,92.40
2018-12-13T01:38:11.636Z,92.70
2018-12-13T01:40:41.178Z,92.50
2018-12-13T01:43:10.747Z,92.50
2018-12-13T01:45:40.260Z,92.60
2018-12-13T01:48:10.461Z,92.60
2018-12-13T01:50:40.279Z,92.60
2018-12-13T01:53:09.847Z,92.60
2018-12-13T01:55:39.665Z,92.70
2018-12-13T01:58:09.319Z,92.70
2018-12-13T02:00:38.956Z,92.70
2018-12-13T02:03:08.695Z,92.80
2018-12-13T02:05:38.403Z,92.80
2018-12-13T02:08:07.966Z,92.80
2018-12-13T02:10:37.360Z,92.70
2018-12-13T02:13:07.260Z,92.80
2018-12-13T02:15:36.843Z,93.10
2018-12-13T02:18:06.693Z,92.80
2018-12-13T02:20:36.216Z,92.70
2018-12-13T02:23:06.084Z,92.60
2018-12-13T02:25:36.874Z,92.50
2018-12-13T02:28:06.369Z,92.40
2018-12-13T02:30:35.977Z,92.30
2018-12-13T02:33:05.791Z,92.10
2018-12-13T02:35:35.479Z,92.00
2018-12-13T02:38:05.195Z,91.90
2018-12-13T02:40:35.232Z,91.80
2018-12-13T02:43:04.901Z,91.70
2018-12-13T02:45:34.432Z,91.60
2018-12-13T02:48:04.244Z,91.60
2018-12-13T02:50:33.920Z,91.50
2018-12-13T02:53:03.760Z,91.50
2018-12-13T02:55:33.392Z,91.40
2018-12-13T02:58:02.900Z,91.40
2018-12-13T03:00:32.519Z,91.50
2018-12-13T03:03:02.114Z,91.60
2018-12-13T03:05:31.691Z,91.70
2018-12-13T03:08:01.450Z,91.80
2018-12-13T03:10:31.594Z,91.80
2018-12-13T03:13:01.485Z,91.90
2018-12-13T03:15:31.072Z,92.20
2018-12-13T03:18:00.889Z,91.90
2018-12-13T03:20:30.945Z,91.80
2018-12-13T03:23:00.597Z,91.70
2018-12-13T03:25:30.166Z,91.70
2018-12-13T03:27:59.821Z,91.70
2018-12-13T03:30:29.548Z,91.70
2018-12-13T03:32:59.129Z,91.70
2018-12-13T03:35:28.728Z,91.70
2018-12-13T03:37:58.594Z,91.60
2018-12-13T03:40:28.312Z,91.60
2018-12-13T03:42:59.040Z,91.50
2018-12-13T03:45:28.624Z,91.60
2018-12-13T03:47:58.239Z,91.50
2018-12-13T03:50:27.727Z,91.50
2018-12-13T03:52:58.063Z,91.40
2018-12-13T03:55:27.776Z,91.40
2018-12-13T03:57:57.432Z,91.30
2018-12-13T04:00:27.077Z,91.20
2018-12-13T04:02:56.692Z,91.00
2018-12-13T04:05:26.505Z,90.90
2018-12-13T04:07:56.209Z,90.90
2018-12-13T04:10:25.820Z,91.20
2018-12-13T04:12:55.423Z,90.80
2018-12-13T04:15:25.757Z,90.90
2018-12-13T04:17:55.448Z,90.70
2018-12-13T04:20:27.129Z,90.60
2018-12-13T04:22:56.642Z,90.50
2018-12-13T04:25:26.572Z,90.20
2018-12-13T04:27:56.262Z,90.20
2018-12-13T04:30:26.076Z,90.10
2018-12-13T04:32:55.676Z,90.10
2018-12-13T04:35:25.184Z,90.00
2018-12-13T04:37:54.796Z,90.00
2018-12-13T04:40:24.272Z,89.60
2018-12-13T04:42:53.921Z,89.30
2018-12-13T04:45:23.521Z,88.70
2018-12-13T04:47:53.192Z,88.60
2018-12-13T04:50:22.837Z,88.60
2018-12-13T04:52:52.328Z,88.60
2018-12-13T04:55:22.162Z,88.60
2018-12-13T04:57:51.656Z,88.40
2018-12-13T05:00:21.369Z,88.50
2018-12-13T05:02:50.882Z,88.40
2018-12-13T05:05:20.602Z,88.60
2018-12-13T05:07:52.972Z,88.60
2018-12-13T05:10:33.716Z,88.50
2018-12-13T05:13:03.448Z,88.50
2018-12-13T05:15:33.132Z,88.60
2018-12-13T05:18:02.941Z,88.20
2018-12-13T05:20:32.784Z,88.10
2018-12-13T05:23:02.323Z,88.10
2018-12-13T05:25:33.309Z,88.50
2018-12-13T05:28:02.830Z,88.60
2018-12-13T05:30:32.558Z,88.80
2018-12-13T05:33:03.166Z,88.70
2018-12-13T05:35:32.576Z,88.50
2018-12-13T05:38:02.243Z,88.10
2018-12-13T05:40:31.767Z,88.20
2018-12-13T05:43:01.514Z,88.30
2018-12-13T05:45:31.104Z,88.20
2018-12-13T05:48:00.811Z,88.20
2018-12-13T05:50:30.395Z,88.30
2018-12-13T05:53:00.135Z,88.00
2018-12-13T05:55:29.845Z,88.10
2018-12-13T05:57:59.486Z,88.30
2018-12-13T06:00:29.345Z,88.20
2018-12-13T06:02:58.927Z,88.30
2018-12-13T06:05:28.684Z,88.30
2018-12-13T06:07:58.170Z,88.70
2018-12-13T06:10:27.955Z,89.10
2018-12-13T06:12:57.815Z,89.40
2018-12-13T06:15:27.426Z,89.50
2018-12-13T06:17:56.928Z,89.70
2018-12-13T06:20:26.448Z,89.60
2018-12-13T06:22:56.140Z,90.00
2018-12-13T06:25:25.980Z,89.30
2018-12-13T06:27:55.594Z,88.70
2018-12-13T06:30:25.157Z,89.10
2018-12-13T06:32:55.350Z,89.20
2018-12-13T06:35:25.083Z,89.30
2018-12-13T06:38:00.939Z,89.00
2018-12-13T06:40:26.439Z,89.10
2018-12-13T06:42:56.172Z,89.20
2018-12-13T06:45:25.881Z,89.10
2018-12-13T06:47:55.513Z,89.20
2018-12-13T06:50:25.120Z,89.60
2018-12-13T06:52:54.949Z,89.90
2018-12-13T06:55:24.713Z,89.90
2018-12-13T06:57:54.669Z,89.80
2018-12-13T07:00:24.349Z,89.70
2018-12-13T07:02:54.134Z,89.50
2018-12-13T07:05:23.987Z,89.50
2018-12-13T07:07:53.566Z,89.60
2018-12-13T07:10:23.203Z,89.60
2018-12-13T07:12:53.215Z,89.40
2018-12-13T07:15:22.935Z,89.40
2018-12-13T07:17:52.595Z,89.10
2018-12-13T07:20:22.217Z,88.90
2018-12-13T07:22:51.966Z,88.70
2018-12-13T07:25:21.795Z,88.70
2018-12-13T07:27:51.463Z,88.70
2018-12-13T07:30:21.092Z,88.70
2018-12-13T07:32:50.901Z,88.40
2018-12-13T07:35:26.878Z,88.20
2018-12-13T07:37:56.635Z,88.30
2018-12-13T07:40:26.200Z,88.60
2018-12-13T07:42:56.644Z,88.60
2018-12-13T07:45:26.292Z,89.10
2018-12-13T07:47:56.044Z,89.60
2018-12-13T07:50:25.752Z,89.80
2018-12-13T07:52:55.433Z,89.90
2018-12-13T07:55:25.272Z,89.60
2018-12-13T07:57:54.763Z,89.70
2018-12-13T08:00:24.412Z,90.20
2018-12-13T08:02:54.296Z,89.60
2018-12-13T08:05:24.115Z,89.30
2018-12-13T08:07:53.652Z,89.30
2018-12-13T08:10:23.299Z,89.30
2018-12-13T08:12:52.882Z,89.30
2018-12-13T08:15:22.407Z,89.20
2018-12-13T08:17:52.335Z,88.90
2018-12-13T08:20:24.059Z,88.70
2018-12-13T08:22:53.819Z,88.70
2018-12-13T08:25:23.502Z,88.40
2018-12-13T08:27:53.023Z,89.00
2018-12-13T08:30:22.596Z,88.20
2018-12-13T08:32:52.624Z,88.10
2018-12-13T08:35:22.143Z,87.80
2018-12-13T08:37:51.676Z,87.70
2018-12-13T08:40:27.460Z,87.80
2018-12-13T08:42:57.338Z,87.60
2018-12-13T08:45:26.834Z,87.40
2018-12-13T08:47:56.501Z,87.90
2018-12-13T08:50:26.180Z,87.10
2018-12-13T08:52:55.646Z,87.10
2018-12-13T08:55:25.156Z,87.30
2018-12-13T08:57:54.683Z,87.20
2018-12-13T09:00:24.286Z,87.10
2018-12-13T09:02:53.980Z,87.00
2018-12-13T09:05:23.506Z,86.90
2018-12-13T09:07:52.975Z,86.90
2018-12-13T09:10:22.614Z,86.80
2018-12-13T09:12:52.159Z,86.60
2018-12-13T09:15:21.816Z,86.80
2018-12-13T09:17:51.397Z,86.90
2018-12-13T09:20:21.041Z,87.10
2018-12-13T09:22:50.623Z,87.60
2018-12-13T09:25:20.365Z,87.80
2018-12-13T09:27:50.095Z,88.20
2018-12-13T09:30:19.965Z,88.00
2018-12-13T09:32:49.600Z,88.20
2018-12-13T09:35:19.003Z,88.10
2018-12-13T09:43:30.128Z,88.00
2018-12-13T09:45:59.703Z,88.00
2018-12-13T09:48:29.334Z,88.10
2018-12-13T09:50:59.319Z,88.30
2018-12-13T09:53:29.147Z,88.50
2018-12-13T09:55:58.557Z,88.10
2018-12-13T09:58:28.359Z,88.00
2018-12-13T10:00:58.172Z,88.40
2018-12-13T10:03:27.766Z,88.60
2018-12-13T10:05:57.451Z,88.50
2018-12-13T10:34:23.234Z,89.30
2018-12-13T10:36:52.737Z,89.40
2018-12-13T10:39:23.373Z,89.60
2018-12-13T10:41:52.963Z,89.60
2018-12-13T10:44:42.128Z,89.70
2018-12-13T10:47:11.532Z,89.60
2018-12-13T10:49:41.023Z,89.40
2018-12-13T10:52:10.877Z,89.60
2018-12-13T10:54:40.560Z,89.40
2018-12-13T10:57:10.096Z,89.90
2018-12-13T10:59:39.620Z,90.00
2018-12-13T11:02:14.528Z,90.20
2018-12-13T11:04:44.094Z,90.30
2018-12-13T11:07:13.828Z,90.00
2018-12-13T11:09:43.515Z,90.20
2018-12-13T11:12:13.087Z,90.10
2018-12-13T11:14:42.670Z,90.00
2018-12-13T11:17:12.588Z,90.10
2018-12-13T11:19:42.116Z,90.20
2018-12-13T11:22:12.555Z,90.30
2018-12-13T11:24:42.100Z,90.40
2018-12-13T11:27:22.556Z,90.40
2018-12-13T11:30:29.249Z,90.50
2018-12-13T11:32:58.794Z,90.80
2018-12-13T11:35:28.269Z,90.90
2018-12-13T11:37:57.897Z,91.10
2018-12-13T11:40:27.284Z,91.60
2018-12-13T11:42:57.811Z,91.20
2018-12-13T11:45:27.397Z,91.60
2018-12-13T11:47:57.237Z,91.50
2018-12-13T11:50:26.933Z,91.60
2018-12-13T11:52:56.874Z,91.80
2018-12-13T11:55:34.736Z,91.40
2018-12-13T11:58:05.905Z,91.50
2018-12-13T12:00:35.916Z,91.50
2018-12-13T12:03:05.416Z,91.20
2018-12-13T12:05:35.054Z,91.10
2018-12-13T12:08:04.754Z,91.10
2018-12-13T12:10:34.466Z,91.10
2018-12-13T12:13:03.956Z,91.20
2018-12-13T12:15:33.511Z,91.30
2018-12-13T12:18:03.373Z,91.00
2018-12-13T12:20:33.216Z,91.10
2018-12-13T12:23:03.284Z,91.20
2018-12-13T12:25:32.718Z,91.30
2018-12-13T12:28:02.104Z,91.40
2018-12-13T12:30:31.562Z,91.40
2018-12-13T12:33:01.042Z,91.40
2018-12-13T12:35:30.715Z,91.50
2018-12-13T12:38:00.115Z,91.40
2018-12-13T12:40:30.575Z,91.60
2018-12-13T12:43:00.045Z,91.50
2018-12-13T12:45:29.693Z,91.40
2018-12-13T12:47:59.196Z,91.30
2018-12-13T12:50:28.715Z,91.10
2018-12-13T12:52:58.384Z,91.10
2018-12-13T12:55:28.012Z,91.20
2018-12-13T12:57:57.496Z,91.10
2018-12-13T13:00:27.100Z,91.10
2018-12-13T13:02:56.764Z,91.10
2018-12-13T13:05:26.226Z,91.20
2018-12-13T13:07:55.918Z,91.30
2018-12-13T13:10:25.548Z,91.30
2018-12-13T13:12:55.179Z,91.40
2018-12-13T13:15:25.538Z,91.40
2018-12-13T13:17:55.067Z,91.40
2018-12-13T13:20:24.580Z,91.40
2018-12-13T13:22:54.498Z,91.30
2018-12-13T13:25:24.273Z,90.90
2018-12-13T13:27:53.816Z,90.90
2018-12-13T13:30:23.327Z,91.10
2018-12-13T13:32:52.874Z,91.10
2018-12-13T13:35:22.739Z,90.90
2018-12-13T13:37:52.170Z,90.90
2018-12-13T13:40:21.757Z,90.80
2018-12-13T13:42:51.278Z,90.90
2018-12-13T13:45:21.241Z,91.10
2018-12-13T13:47:50.721Z,91.30
2018-12-13T13:50:20.422Z,91.30
2018-12-13T13:52:50.262Z,91.20
2018-12-13T13:55:19.918Z,91.10
2018-12-13T13:57:49.825Z,91.50
2018-12-13T14:00:19.342Z,91.40
2018-12-13T14:02:48.843Z,91.60
2018-12-13T14:05:18.343Z,91.80
2018-12-13T14:07:47.862Z,92.00
2018-12-13T14:10:17.364Z,92.20
2018-12-13T14:12:46.983Z,92.00
2018-12-13T14:15:16.607Z,92.20
2018-12-13T14:17:46.102Z,92.40
2018-12-13T14:20:15.509Z,92.50
2018-12-13T14:22:51.667Z,92.40
2018-12-13T14:25:21.252Z,92.30
2018-12-13T14:27:50.959Z,92.20
2018-12-13T14:30:20.527Z,92.10
2018-12-13T14:32:49.983Z,92.00
2018-12-13T14:35:19.476Z,91.90
2018-12-13T14:37:49.017Z,92.10
2018-12-13T14:40:18.507Z,92.00
2018-12-13T14:42:50.263Z,92.30
2018-12-13T14:45:19.886Z,92.20
2018-12-13T14:47:49.471Z,92.10
2018-12-13T14:50:19.318Z,92.20
2018-12-13T14:52:48.895Z,92.20
2018-12-13T14:55:18.402Z,92.20
2018-12-13T14:57:48.052Z,92.30
2018-12-13T15:00:17.514Z,92.20
2018-12-13T15:02:47.168Z,92.00
2018-12-13T15:05:16.782Z,92.10
2018-12-13T15:07:46.931Z,92.00
2018-12-13T15:10:16.411Z,91.60
2018-12-13T15:12:45.988Z,91.50
2018-12-13T15:15:15.492Z,91.50
2018-12-13T15:17:45.003Z,91.20
2018-12-13T15:20:14.377Z,91.50
2018-12-13T15:22:44.468Z,91.30
2018-12-13T15:25:14.343Z,91.30
2018-12-13T15:27:43.813Z,91.20
2018-12-13T15:30:13.567Z,91.30
2018-12-13T15:32:43.364Z,91.30
2018-12-13T15:35:12.840Z,91.30
2018-12-13T15:37:42.363Z,91.40
2018-12-13T15:40:11.961Z,91.40
2018-12-13T15:42:41.451Z,91.40
2018-12-13T15:45:11.407Z,91.60
2018-12-13T15:47:40.893Z,91.80
2018-12-13T15:50:10.524Z,91.50
2018-12-13T15:52:40.567Z,91.50
2018-12-13T15:55:10.185Z,91.60
2018-12-13T15:57:39.544Z,91.70
2018-12-13T16:00:09.389Z,91.70
2018-12-13T16:02:40.909Z,91.70
2018-12-13T16:05:10.389Z,91.70
2018-12-13T16:07:40.109Z,91.60
2018-12-13T16:10:09.616Z,91.80
2018-12-13T16:12:39.202Z,91.90
2018-12-13T16:15:08.850Z,92.10
2018-12-13T16:17:38.473Z,92.30
2018-12-13T16:20:08.350Z,92.40
2018-12-13T16:22:37.999Z,92.40
2018-12-13T16:25:13.540Z,92.40
2018-12-13T16:27:43.097Z,92.60
2018-12-13T16:30:13.329Z,92.30
2018-12-13T16:32:43.408Z,92.10
2018-12-13T16:35:13.887Z,92.00
2018-12-13T16:37:43.801Z,92.20
2018-12-13T16:40:13.284Z,92.20
2018-12-13T16:42:43.055Z,92.20
2018-12-13T16:45:12.779Z,92.30
2018-12-13T16:47:42.434Z,92.30
2018-12-13T16:50:12.369Z,92.10
2018-12-13T16:52:42.011Z,91.90
2018-12-13T16:55:11.705Z,91.80
2018-12-13T16:57:41.313Z,91.80
2018-12-13T17:00:11.478Z,92.40
2018-12-13T17:02:42.278Z,92.20
2018-12-13T17:05:11.817Z,92.30
2018-12-13T17:07:41.615Z,92.40
2018-12-13T17:10:16.736Z,92.40
2018-12-13T17:12:43.608Z,92.60
2018-12-13T17:15:14.634Z,92.70
2018-12-13T17:17:44.423Z,92.80
2018-12-13T17:20:14.262Z,92.70
2018-12-13T17:22:44.043Z,92.80
2018-12-13T17:25:13.979Z,92.70
2018-12-13T17:27:43.793Z,92.60
2018-12-13T17:30:13.404Z,92.30
2018-12-13T17:32:43.074Z,92.30
2018-12-13T17:35:12.997Z,92.30
2018-12-13T17:37:42.536Z,92.30
2018-12-13T17:40:12.243Z,92.20
2018-12-13T17:42:42.746Z,92.30
2018-12-13T17:45:12.807Z,92.70
2018-12-13T17:47:42.869Z,93.00
2018-12-13T17:50:12.510Z,92.90
2018-12-13T17:52:42.260Z,92.80
2018-12-13T17:55:12.363Z,92.70
2018-12-13T17:57:42.957Z,92.70
2018-12-13T18:00:13.641Z,92.80
2018-12-13T18:02:43.202Z,92.90
2018-12-13T18:05:13.380Z,93.00
2018-12-13T18:07:43.165Z,93.20
2018-12-13T18:10:12.741Z,93.20
2018-12-13T18:12:42.345Z,93.10
2018-12-13T18:15:11.827Z,92.90
2018-12-13T18:17:41.453Z,92.60
2018-12-13T18:20:11.113Z,92.90
2018-12-13T18:22:40.683Z,93.00
2018-12-13T18:25:10.378Z,93.10
2018-12-13T18:27:40.206Z,93.20
2018-12-13T18:30:10.638Z,93.20
2018-12-13T18:32:40.274Z,93.30
2018-12-13T18:35:10.088Z,93.30
2018-12-13T18:37:39.887Z,93.30
2018-12-13T18:40:09.673Z,93.20
2018-12-13T18:42:39.391Z,93.30
2018-12-13T18:45:08.960Z,93.30
2018-12-13T18:47:38.856Z,93.30
2018-12-13T18:50:09.059Z,93.20
2018-12-13T18:52:39.204Z,93.20
2018-12-13T18:55:08.956Z,93.30
2018-12-13T18:57:38.605Z,93.30
2018-12-13T19:00:08.972Z,93.40
2018-12-13T19:02:38.944Z,93.40
2018-12-13T19:05:09.602Z,93.40
2018-12-13T19:07:39.178Z,93.40
2018-12-13T19:10:09.496Z,93.20
2018-12-13T19:12:39.189Z,93.10
2018-12-13T19:15:09.284Z,93.00
2018-12-13T19:17:39.016Z,92.90
2018-12-13T19:20:08.880Z,93.00
2018-12-13T19:22:38.686Z,92.90
2018-12-13T19:25:10.420Z,92.90
2018-12-13T19:27:40.218Z,92.80
2018-12-13T19:30:10.194Z,92.50
2018-12-13T19:32:39.945Z,92.40
2018-12-13T19:35:09.732Z,92.20
2018-12-13T19:37:39.591Z,92.60
2018-12-13T19:40:09.316Z,92.20
2018-12-13T19:42:39.087Z,92.20
2018-12-13T19:45:08.953Z,92.20
2018-12-13T19:47:38.690Z,92.00
2018-12-13T19:50:09.706Z,91.90
2018-12-13T19:52:40.618Z,91.90
2018-12-13T19:55:10.520Z,91.80
2018-12-13T19:57:41.426Z,91.80
2018-12-13T20:00:11.325Z,91.80
2018-12-13T20:02:41.099Z,91.80
2018-12-13T20:05:10.802Z,91.90
2018-12-13T20:07:42.133Z,91.90
2018-12-13T20:10:11.883Z,91.90
2018-12-13T20:12:41.758Z,91.90
2018-12-13T20:15:11.543Z,92.00
2018-12-13T20:17:42.445Z,91.90
2018-12-13T20:20:12.119Z,91.70
2018-12-13T20:22:41.955Z,91.80
2018-12-13T20:25:11.848Z,91.80
2018-12-13T20:27:42.029Z,91.90
2018-12-13T20:30:12.492Z,92.00
2018-12-13T20:32:42.279Z,92.10
2018-12-13T20:35:12.418Z,92.40
2018-12-13T20:37:42.095Z,92.60
2018-12-13T20:40:11.838Z,92.70
2018-12-13T20:42:41.347Z,92.70
2018-12-13T20:45:11.007Z,92.80
2018-12-13T20:47:40.683Z,92.90
2018-12-13T20:50:10.647Z,93.00
2018-12-13T20:52:40.255Z,93.20
2018-12-13T20:55:10.041Z,93.30
2018-12-13T20:57:39.609Z,93.30
2018-12-13T21:00:11.030Z,93.20
2018-12-13T21:02:40.606Z,93.20
2018-12-13T21:05:10.306Z,93.20
2018-12-13T21:07:39.872Z,93.30
2018-12-13T21:10:10.578Z,93.30
2018-12-13T21:12:40.664Z,93.30
2018-12-13T21:15:10.268Z,93.20
2018-12-13T21:17:39.951Z,93.30
2018-12-13T21:20:09.447Z,93.40
2018-12-13T21:22:39.319Z,93.40
2018-12-13T21:25:09.099Z,93.40
2018-12-13T21:27:38.769Z,93.50
2018-12-13T21:30:08.919Z,93.40
2018-12-13T21:32:38.350Z,93.50
2018-12-13T21:35:08.311Z,93.50
2018-12-13T21:37:38.690Z,93.40
2018-12-13T21:40:08.397Z,93.40
2018-12-13T21:42:38.079Z,93.50
2018-12-13T21:45:08.227Z,93.60
2018-12-13T21:47:37.836Z,93.50
2018-12-13T21:50:08.561Z,93.60
2018-12-13T21:52:38.763Z,93.60
2018-12-13T21:55:08.919Z,93.40
2018-12-13T21:57:38.559Z,93.20
2018-12-13T22:00:10.674Z,93.20
2018-12-13T22:02:40.599Z,93.10
2018-12-13T22:05:10.357Z,93.10
2018-12-13T22:07:40.011Z,93.20
2018-12-13T22:10:10.165Z,93.30
2018-12-13T22:12:39.975Z,93.70
2018-12-13T22:15:11.981Z,93.70
2018-12-13T22:17:41.880Z,93.90
2018-12-13T22:20:12.114Z,93.90
2018-12-13T22:22:42.275Z,94.20
2018-12-13T22:25:11.908Z,94.50
2018-12-13T22:27:41.847Z,93.80
2018-12-13T22:30:11.732Z,93.90
2018-12-13T22:32:41.656Z,94.00
2018-12-13T22:35:11.303Z,93.80
2018-12-13T22:37:41.373Z,94.00
2018-12-13T22:40:11.511Z,93.90
2018-12-13T22:42:41.216Z,93.90
2018-12-13T22:45:10.819Z,93.80
2018-12-13T22:47:40.395Z,94.00
2018-12-13T22:50:09.982Z,93.80
2018-12-13T22:52:39.839Z,93.90
2018-12-13T22:55:10.124Z,94.10
2018-12-13T22:57:39.754Z,94.10
2018-12-13T23:00:11.015Z,94.00
2018-12-13T23:02:41.677Z,94.20
2018-12-13T23:05:11.345Z,94.20
2018-12-13T23:07:41.135Z,94.10
2018-12-13T23:10:11.075Z,94.30
2018-12-13T23:12:40.736Z,94.20
2018-12-13T23:15:10.373Z,94.00
2018-12-13T23:17:40.205Z,93.90
2018-12-13T23:20:09.977Z,94.00
2018-12-13T23:22:39.714Z,94.20
2018-12-13T23:25:09.558Z,93.90
2018-12-13T23:27:39.413Z,94.00
2018-12-13T23:30:09.683Z,94.00
2018-12-13T23:32:39.619Z,94.20
2018-12-13T23:35:10.128Z,94.00
2018-12-13T23:37:39.785Z,94.00
2018-12-13T23:40:09.219Z,94.20
2018-12-13T23:42:38.825Z,94.30
2018-12-13T23:45:09.283Z,94.40
2018-12-13T23:47:39.090Z,94.40
2018-12-13T23:50:08.798Z,94.60
2018-12-13T23:52:38.519Z,94.80
2018-12-13T23:55:08.057Z,94.50
2018-12-13T23:57:37.744Z,94.50
