createdAt,value
2019-02-17T00:00:55.557Z,0.80
2019-02-17T00:03:25.735Z,0.80
2019-02-17T00:05:55.890Z,0.80
2019-02-17T00:08:26.089Z,0.80
2019-02-17T00:10:56.250Z,0.80
2019-02-17T00:13:26.407Z,0.80
2019-02-17T00:15:56.695Z,0.80
2019-02-17T00:18:26.899Z,0.80
2019-02-17T00:20:57.288Z,0.80
2019-02-17T00:23:27.627Z,0.80
2019-02-17T00:25:57.937Z,0.80
2019-02-17T00:28:28.211Z,0.80
2019-02-17T00:30:58.508Z,0.80
2019-02-17T00:33:28.785Z,0.80
2019-02-17T00:35:59.063Z,0.80
2019-02-17T00:38:29.400Z,0.80
2019-02-17T00:40:59.598Z,0.77
2019-02-17T00:43:30.266Z,0.80
2019-02-17T00:46:00.535Z,0.80
2019-02-17T00:48:30.779Z,0.80
2019-02-17T00:51:00.960Z,0.80
2019-02-17T00:53:31.248Z,0.80
2019-02-17T00:56:01.367Z,0.80
2019-02-17T00:58:32.004Z,0.80
2019-02-17T01:01:02.101Z,0.80
2019-02-17T01:03:32.300Z,0.80
2019-02-17T01:06:02.442Z,0.80
2019-02-17T01:08:32.723Z,0.80
2019-02-17T01:11:03.006Z,0.80
2019-02-17T01:13:33.432Z,0.80
2019-02-17T01:16:03.785Z,0.70
2019-02-17T01:18:34.102Z,0.80
2019-02-17T01:21:04.355Z,0.90
2019-02-17T01:23:34.666Z,0.80
2019-02-17T01:26:04.933Z,0.80
2019-02-17T01:28:35.315Z,0.80
2019-02-17T01:31:05.639Z,0.80
2019-02-17T01:33:36.022Z,0.80
2019-02-17T01:36:06.203Z,0.80
2019-02-17T01:38:36.451Z,0.80
2019-02-17T01:41:06.625Z,0.80
2019-02-17T01:43:36.821Z,0.80
2019-02-17T01:46:07.047Z,0.80
2019-02-17T01:48:37.273Z,0.80
2019-02-17T01:51:07.787Z,0.80
2019-02-17T01:53:37.894Z,0.80
2019-02-17T01:56:08.120Z,0.80
2019-02-17T01:58:38.298Z,0.80
2019-02-17T02:01:08.541Z,0.80
2019-02-17T02:03:38.906Z,0.90
2019-02-17T02:06:09.167Z,0.80
2019-02-17T02:08:39.407Z,0.80
2019-02-17T02:11:09.653Z,0.80
2019-02-17T02:13:39.981Z,0.80
2019-02-17T02:16:10.289Z,0.90
2019-02-17T02:18:40.679Z,0.90
2019-02-17T02:21:11.013Z,0.80
2019-02-17T02:23:41.252Z,0.80
2019-02-17T02:26:11.500Z,0.90
2019-02-17T02:28:41.636Z,0.90
2019-02-17T02:31:14.778Z,0.83
2019-02-17T02:33:45.046Z,0.80
2019-02-17T02:36:15.422Z,0.80
2019-02-17T02:38:45.679Z,0.80
2019-02-17T02:41:15.918Z,0.80
2019-02-17T02:43:46.085Z,0.80
2019-02-17T02:46:16.289Z,0.80
2019-02-17T02:48:46.609Z,0.80
2019-02-17T02:51:16.900Z,0.80
2019-02-17T02:53:47.188Z,0.80
2019-02-17T02:56:17.463Z,0.80
2019-02-17T02:58:47.801Z,0.80
2019-02-17T03:01:17.907Z,0.80
2019-02-17T03:03:48.167Z,0.80
2019-02-17T03:06:28.530Z,0.80
2019-02-17T03:08:58.786Z,0.80
2019-02-17T03:11:28.961Z,0.80
2019-02-17T03:13:59.227Z,0.80
2019-02-17T03:16:29.488Z,0.80
2019-02-17T03:18:59.697Z,0.80
2019-02-17T03:21:29.956Z,0.90
2019-02-17T03:24:00.086Z,0.80
2019-02-17T03:26:30.434Z,0.80
2019-02-17T03:29:00.578Z,0.80
2019-02-17T03:31:30.843Z,0.80
2019-02-17T03:34:01.034Z,0.90
2019-02-17T03:36:31.330Z,0.80
2019-02-17T03:39:01.465Z,0.80
2019-02-17T03:41:31.736Z,0.90
2019-02-17T03:44:01.936Z,0.90
2019-02-17T03:46:32.256Z,0.80
2019-02-17T03:49:02.388Z,0.80
2019-02-17T03:51:32.646Z,0.80
2019-02-17T03:54:02.918Z,0.80
2019-02-17T03:56:33.167Z,0.80
2019-02-17T03:59:06.454Z,0.80
2019-02-17T04:01:36.654Z,0.80
2019-02-17T04:04:06.886Z,0.80
2019-02-17T04:06:37.235Z,0.80
2019-02-17T04:09:08.773Z,0.80
2019-02-17T04:11:38.854Z,0.90
2019-02-17T04:14:09.011Z,0.80
2019-02-17T04:16:39.191Z,0.80
2019-02-17T04:19:09.461Z,0.80
2019-02-17T04:21:39.752Z,0.80
2019-02-17T04:24:10.055Z,0.80
2019-02-17T04:26:40.359Z,0.80
2019-02-17T04:29:10.634Z,0.80
2019-02-17T04:31:40.929Z,0.80
2019-02-17T04:34:11.232Z,0.80
2019-02-17T04:36:41.545Z,0.80
2019-02-17T04:39:11.700Z,0.80
2019-02-17T04:41:42.027Z,0.80
2019-02-17T04:44:12.143Z,0.83
2019-02-17T04:46:42.445Z,0.83
2019-02-17T04:49:12.697Z,0.90
2019-02-17T04:51:43.002Z,0.90
2019-02-17T04:54:13.173Z,0.80
2019-02-17T04:56:43.370Z,0.80
2019-02-17T04:59:13.709Z,0.83
2019-02-17T05:01:43.939Z,0.80
2019-02-17T05:04:14.109Z,0.80
2019-02-17T05:06:44.314Z,0.90
2019-02-17T05:09:14.659Z,0.90
2019-02-17T05:11:44.987Z,0.90
2019-02-17T05:14:15.244Z,0.80
2019-02-17T05:16:45.489Z,0.90
2019-02-17T05:19:15.784Z,0.90
2019-02-17T05:21:46.107Z,0.80
2019-02-17T05:24:16.401Z,0.90
2019-02-17T05:26:46.555Z,0.80
2019-02-17T05:29:16.813Z,0.80
2019-02-17T05:31:46.934Z,0.80
2019-02-17T05:34:17.125Z,0.80
2019-02-17T05:36:47.325Z,0.80
2019-02-17T05:39:17.674Z,0.90
2019-02-17T05:41:47.897Z,0.90
2019-02-17T05:44:18.115Z,0.80
2019-02-17T05:46:48.332Z,0.80
2019-02-17T05:49:18.506Z,0.90
2019-02-17T05:51:48.811Z,0.80
2019-02-17T05:54:19.040Z,0.80
2019-02-17T05:56:49.247Z,0.80
2019-02-17T05:59:19.483Z,0.80
2019-02-17T06:01:49.681Z,0.80
2019-02-17T06:04:20.084Z,0.80
2019-02-17T06:06:50.358Z,0.80
2019-02-17T06:09:20.574Z,0.80
2019-02-17T06:11:50.846Z,0.80
2019-02-17T06:14:21.153Z,0.80
2019-02-17T06:16:51.354Z,0.80
2019-02-17T06:19:21.528Z,0.80
2019-02-17T06:21:51.874Z,0.87
2019-02-17T06:24:22.206Z,0.80
2019-02-17T06:26:52.461Z,0.90
2019-02-17T06:29:22.726Z,0.90
2019-02-17T06:31:53.035Z,0.80
2019-02-17T06:34:23.257Z,0.90
2019-02-17T06:36:53.572Z,0.80
2019-02-17T06:39:23.690Z,0.90
2019-02-17T06:41:53.982Z,0.80
2019-02-17T06:44:24.216Z,0.80
2019-02-17T06:46:58.648Z,0.80
2019-02-17T06:49:28.864Z,0.90
2019-02-17T06:51:59.083Z,0.90
2019-02-17T06:54:29.233Z,0.80
2019-02-17T06:57:24.622Z,0.90
2019-02-17T07:00:10.348Z,0.80
2019-02-17T07:02:40.510Z,0.80
2019-02-17T07:05:23.678Z,0.80
2019-02-17T07:07:54.015Z,0.80
2019-02-17T07:10:24.466Z,0.90
2019-02-17T07:12:54.736Z,0.90
2019-02-17T07:15:24.978Z,0.83
2019-02-17T07:17:55.188Z,0.80
2019-02-17T07:20:25.386Z,0.80
2019-02-17T07:22:55.613Z,0.83
2019-02-17T07:25:30.091Z,0.80
2019-02-17T07:27:57.612Z,0.90
2019-02-17T07:30:27.954Z,0.90
2019-02-17T07:32:58.153Z,0.90
2019-02-17T07:35:28.384Z,0.90
2019-02-17T07:37:58.560Z,0.90
2019-02-17T07:40:28.762Z,0.80
2019-02-17T07:42:59.084Z,0.90
2019-02-17T07:45:29.338Z,0.90
2019-02-17T07:47:59.488Z,0.90
2019-02-17T07:50:29.680Z,0.87
2019-02-17T07:53:00.028Z,0.83
2019-02-17T07:55:30.189Z,0.80
2019-02-17T07:58:00.744Z,0.80
2019-02-17T08:00:31.681Z,0.80
2019-02-17T08:03:02.049Z,0.80
2019-02-17T08:05:36.589Z,0.80
2019-02-17T08:08:06.830Z,0.90
2019-02-17T08:10:37.190Z,0.80
2019-02-17T08:13:07.390Z,0.80
2019-02-17T08:15:37.703Z,0.80
2019-02-17T08:18:07.922Z,0.80
2019-02-17T08:20:38.280Z,0.80
2019-02-17T08:23:08.411Z,0.90
2019-02-17T08:25:38.591Z,0.80
2019-02-17T08:28:08.948Z,0.80
2019-02-17T08:30:39.245Z,0.80
2019-02-17T08:33:09.474Z,0.80
2019-02-17T08:35:39.791Z,0.80
2019-02-17T08:38:10.146Z,0.80
2019-02-17T08:40:40.421Z,0.80
2019-02-17T08:43:10.720Z,0.80
2019-02-17T08:45:41.011Z,0.80
2019-02-17T08:48:11.224Z,0.80
2019-02-17T08:50:41.548Z,0.80
2019-02-17T08:53:11.908Z,0.80
2019-02-17T08:55:42.111Z,0.80
2019-02-17T08:58:12.369Z,0.80
2019-02-17T09:00:42.698Z,0.70
2019-02-17T09:03:12.889Z,0.80
2019-02-17T09:05:44.424Z,0.80
2019-02-17T09:08:14.720Z,0.80
2019-02-17T09:10:44.937Z,0.80
2019-02-17T09:13:15.291Z,0.80
2019-02-17T09:15:45.647Z,0.80
2019-02-17T09:18:15.958Z,0.80
2019-02-17T09:20:46.375Z,0.80
2019-02-17T09:23:16.623Z,0.80
2019-02-17T09:25:46.913Z,0.80
2019-02-17T09:28:17.080Z,0.80
2019-02-17T09:30:47.441Z,0.80
2019-02-17T09:33:17.815Z,0.80
2019-02-17T09:35:48.074Z,0.70
2019-02-17T09:38:18.234Z,0.73
2019-02-17T09:40:48.457Z,0.80
2019-02-17T09:43:18.726Z,0.80
2019-02-17T09:45:49.111Z,0.73
2019-02-17T09:48:19.227Z,0.73
2019-02-17T09:50:49.439Z,0.70
2019-02-17T09:53:19.789Z,0.70
2019-02-17T09:55:50.141Z,0.80
2019-02-17T09:58:20.441Z,0.70
2019-02-17T10:00:50.638Z,0.80
2019-02-17T10:03:20.873Z,0.70
2019-02-17T10:05:51.090Z,0.80
2019-02-17T10:08:21.414Z,0.70
2019-02-17T10:10:51.599Z,0.80
2019-02-17T10:13:21.949Z,0.70
2019-02-17T10:15:52.108Z,0.70
2019-02-17T10:18:22.402Z,0.70
2019-02-17T10:20:52.712Z,0.70
2019-02-17T10:23:22.960Z,0.80
2019-02-17T10:25:53.252Z,0.70
2019-02-17T10:28:23.510Z,0.80
2019-02-17T10:30:53.783Z,0.80
2019-02-17T10:33:24.122Z,0.70
2019-02-17T10:35:54.462Z,0.70
2019-02-17T10:38:24.744Z,0.70
2019-02-17T10:40:55.035Z,0.70
2019-02-17T10:43:25.236Z,0.70
2019-02-17T10:45:55.546Z,0.70
2019-02-17T10:48:25.758Z,0.70
2019-02-17T10:50:56.034Z,0.70
2019-02-17T10:53:26.226Z,0.70
2019-02-17T10:55:56.468Z,0.70
2019-02-17T10:58:26.870Z,0.70
2019-02-17T11:00:57.210Z,0.70
2019-02-17T11:03:27.362Z,0.70
2019-02-17T11:05:57.502Z,0.70
2019-02-17T11:08:27.850Z,0.70
2019-02-17T11:10:58.055Z,0.70
2019-02-17T11:13:28.261Z,0.70
2019-02-17T11:15:58.509Z,0.60
2019-02-17T11:18:28.678Z,0.60
2019-02-17T11:20:58.826Z,0.60
2019-02-17T11:23:29.035Z,0.70
2019-02-17T11:25:59.362Z,0.60
2019-02-17T11:28:29.562Z,0.67
2019-02-17T11:30:59.822Z,0.60
2019-02-17T11:33:29.988Z,0.70
2019-02-17T11:36:00.271Z,0.67
2019-02-17T11:38:30.560Z,0.70
2019-02-17T11:41:00.860Z,0.70
2019-02-17T11:43:31.156Z,0.60
2019-02-17T11:46:01.470Z,0.67
2019-02-17T11:48:31.775Z,0.70
2019-02-17T11:51:02.072Z,0.60
2019-02-17T11:53:32.320Z,0.60
2019-02-17T11:56:02.534Z,0.60
2019-02-17T11:58:32.991Z,0.60
2019-02-17T12:01:05.252Z,0.60
2019-02-17T12:03:35.421Z,0.60
2019-02-17T12:06:05.690Z,0.60
2019-02-17T12:08:36.054Z,0.60
2019-02-17T12:11:06.238Z,0.60
2019-02-17T12:13:36.596Z,0.60
2019-02-17T12:16:06.851Z,0.60
2019-02-17T12:18:37.182Z,0.60
2019-02-17T12:21:30.573Z,0.60
2019-02-17T12:24:18.855Z,0.60
2019-02-17T12:27:23.518Z,0.50
2019-02-17T12:30:01.631Z,0.60
2019-02-17T12:32:32.036Z,0.60
2019-02-17T12:35:02.280Z,0.50
2019-02-17T12:37:32.545Z,0.60
2019-02-17T12:40:02.698Z,0.60
2019-02-17T12:42:32.993Z,0.60
2019-02-17T12:45:03.313Z,0.60
2019-02-17T12:47:33.720Z,0.53
2019-02-17T12:50:05.094Z,0.50
2019-02-17T12:52:35.381Z,0.60
2019-02-17T12:55:05.940Z,0.50
2019-02-17T12:57:36.270Z,0.50
2019-02-17T13:00:09.099Z,0.50
2019-02-17T13:02:39.418Z,0.50
2019-02-17T13:05:10.373Z,0.50
2019-02-17T13:07:42.691Z,0.50
2019-02-17T13:10:12.519Z,0.40
2019-02-17T13:12:42.737Z,0.50
2019-02-17T13:15:12.900Z,0.50
2019-02-17T13:17:43.123Z,0.60
2019-02-17T13:20:13.546Z,0.40
2019-02-17T13:22:43.741Z,0.40
2019-02-17T13:25:14.150Z,0.40
2019-02-17T13:27:44.368Z,0.40
2019-02-17T13:30:17.504Z,0.45
2019-02-17T13:32:47.737Z,0.50
2019-02-17T13:35:18.120Z,0.47
2019-02-17T13:37:48.539Z,0.50
2019-02-17T13:40:18.859Z,0.50
2019-02-17T13:42:49.143Z,0.50
2019-02-17T13:45:19.295Z,0.50
2019-02-17T13:47:49.619Z,0.42
2019-02-17T13:50:19.818Z,0.50
2019-02-17T13:52:50.208Z,0.50
2019-02-17T13:55:20.499Z,0.50
2019-02-17T13:57:52.423Z,0.50
2019-02-17T14:00:22.938Z,0.50
2019-02-17T14:02:53.265Z,0.50
2019-02-17T14:05:23.593Z,0.50
2019-02-17T14:07:53.867Z,0.40
2019-02-17T14:10:24.076Z,0.50
2019-02-17T14:12:54.600Z,0.50
2019-02-17T14:15:24.968Z,0.50
2019-02-17T14:17:55.192Z,0.40
2019-02-17T14:20:25.563Z,0.50
2019-02-17T14:22:55.795Z,0.40
2019-02-17T14:25:26.064Z,0.45
2019-02-17T14:27:56.351Z,0.50
2019-02-17T14:30:26.516Z,0.40
2019-02-17T14:32:56.669Z,0.50
2019-02-17T14:35:26.896Z,0.50
2019-02-17T14:37:57.121Z,0.40
2019-02-17T14:40:27.327Z,0.40
2019-02-17T14:42:57.517Z,0.40
2019-02-17T14:45:27.721Z,0.40
2019-02-17T14:47:58.001Z,0.40
2019-02-17T14:50:28.315Z,0.50
2019-02-17T14:52:58.662Z,0.50
2019-02-17T14:55:28.938Z,0.50
2019-02-17T14:58:05.337Z,0.50
2019-02-17T15:00:31.323Z,0.50
2019-02-17T15:03:01.547Z,0.60
2019-02-17T15:05:34.015Z,0.60
2019-02-17T15:08:04.394Z,0.60
2019-02-17T15:10:36.194Z,0.50
2019-02-17T15:13:06.394Z,0.60
2019-02-17T15:15:36.716Z,0.60
2019-02-17T15:18:06.912Z,0.60
2019-02-17T15:20:37.288Z,0.50
2019-02-17T15:23:07.835Z,0.50
2019-02-17T15:25:38.099Z,0.60
2019-02-17T15:28:08.434Z,0.60
2019-02-17T15:30:38.624Z,0.60
2019-02-17T15:33:08.792Z,0.60
2019-02-17T15:35:40.237Z,0.60
2019-02-17T15:38:10.424Z,0.60
2019-02-17T15:40:40.879Z,0.60
2019-02-17T15:43:11.088Z,0.60
2019-02-17T15:45:41.323Z,0.60
2019-02-17T15:48:11.702Z,0.60
2019-02-17T15:50:41.942Z,0.60
2019-02-17T15:53:12.273Z,0.60
2019-02-17T15:55:42.430Z,0.60
2019-02-17T15:58:12.719Z,0.60
2019-02-17T16:00:42.916Z,0.60
2019-02-17T16:03:13.224Z,0.60
2019-02-17T16:05:43.475Z,0.60
2019-02-17T16:08:13.773Z,0.60
2019-02-17T16:10:44.102Z,0.60
2019-02-17T16:13:14.268Z,0.60
2019-02-17T16:15:44.548Z,0.60
2019-02-17T16:18:14.728Z,0.70
2019-02-17T16:20:44.928Z,0.60
2019-02-17T16:23:15.147Z,0.60
2019-02-17T16:25:45.442Z,0.60
2019-02-17T16:28:16.041Z,0.60
2019-02-17T16:30:46.260Z,0.60
2019-02-17T16:33:16.517Z,0.60
2019-02-17T16:35:46.666Z,0.60
2019-02-17T16:38:16.909Z,0.60
2019-02-17T16:40:47.214Z,0.67
2019-02-17T16:43:17.442Z,0.60
2019-02-17T16:45:47.686Z,0.60
2019-02-17T16:48:18.001Z,0.60
2019-02-17T16:50:48.285Z,0.60
2019-02-17T16:53:18.658Z,0.70
2019-02-17T16:55:48.928Z,0.60
2019-02-17T16:58:19.301Z,0.60
2019-02-17T17:00:49.541Z,0.60
2019-02-17T17:03:19.943Z,0.60
2019-02-17T17:05:50.178Z,0.60
2019-02-17T17:08:20.513Z,0.67
2019-02-17T17:10:50.751Z,0.60
2019-02-17T17:13:21.055Z,0.60
2019-02-17T17:15:51.320Z,0.63
2019-02-17T17:18:21.645Z,0.60
2019-02-17T17:20:52.009Z,0.60
2019-02-17T17:23:22.252Z,0.60
2019-02-17T17:25:52.538Z,0.70
2019-02-17T17:28:22.698Z,0.70
2019-02-17T17:30:53.060Z,0.70
2019-02-17T17:33:23.282Z,0.60
2019-02-17T17:35:53.591Z,0.70
2019-02-17T17:38:23.845Z,0.70
2019-02-17T17:40:54.137Z,0.70
2019-02-17T17:43:24.297Z,0.70
2019-02-17T17:45:54.505Z,0.60
2019-02-17T17:48:24.727Z,0.70
2019-02-17T17:50:55.021Z,0.70
2019-02-17T17:53:25.306Z,0.70
2019-02-17T17:55:55.474Z,0.70
2019-02-17T17:58:25.781Z,0.70
2019-02-17T18:00:56.121Z,0.70
2019-02-17T18:03:26.436Z,0.70
2019-02-17T18:05:56.668Z,0.70
2019-02-17T18:08:26.954Z,0.70
2019-02-17T18:10:57.130Z,0.70
2019-02-17T18:13:27.542Z,0.70
2019-02-17T18:15:57.779Z,0.70
2019-02-17T18:18:27.977Z,0.70
2019-02-17T18:20:58.135Z,0.70
2019-02-17T18:23:28.387Z,0.70
2019-02-17T18:25:58.655Z,0.70
2019-02-17T18:28:28.917Z,0.70
2019-02-17T18:30:59.100Z,0.70
2019-02-17T18:33:29.393Z,0.70
2019-02-17T18:35:59.755Z,0.70
2019-02-17T18:38:30.045Z,0.70
2019-02-17T18:41:00.308Z,0.70
2019-02-17T18:43:30.499Z,0.70
2019-02-17T18:46:00.745Z,0.70
2019-02-17T18:48:30.949Z,0.70
2019-02-17T18:51:01.252Z,0.70
2019-02-17T18:53:31.614Z,0.70
2019-02-17T18:56:01.928Z,0.70
2019-02-17T18:58:32.268Z,0.70
2019-02-17T19:01:02.639Z,0.73
2019-02-17T19:03:32.954Z,0.70
2019-02-17T19:06:03.363Z,0.80
2019-02-17T19:08:33.686Z,0.80
2019-02-17T19:11:03.930Z,0.73
2019-02-17T19:13:34.314Z,0.70
2019-02-17T19:16:04.461Z,0.70
2019-02-17T19:18:34.754Z,0.70
2019-02-17T19:21:05.134Z,0.70
2019-02-17T19:23:35.485Z,0.70
2019-02-17T19:26:05.759Z,0.80
2019-02-17T19:28:36.123Z,0.80
2019-02-17T19:31:06.432Z,0.70
2019-02-17T19:33:38.483Z,0.70
2019-02-17T19:36:08.839Z,0.70
2019-02-17T19:38:39.162Z,0.73
2019-02-17T19:41:09.405Z,0.70
2019-02-17T19:43:39.638Z,0.70
2019-02-17T19:46:09.814Z,0.80
2019-02-17T19:48:40.112Z,0.80
2019-02-17T19:51:10.319Z,0.80
2019-02-17T19:53:40.571Z,0.70
2019-02-17T19:56:10.985Z,0.80
2019-02-17T19:58:41.393Z,0.80
2019-02-17T20:01:12.154Z,0.77
2019-02-17T20:03:54.617Z,0.70
2019-02-17T20:06:26.228Z,0.70
2019-02-17T20:08:56.502Z,0.70
2019-02-17T20:11:27.054Z,0.80
2019-02-17T20:13:57.355Z,0.80
2019-02-17T20:16:27.535Z,0.70
2019-02-17T20:18:57.840Z,0.80
2019-02-17T20:21:28.107Z,0.70
2019-02-17T20:23:58.470Z,0.70
2019-02-17T20:26:28.747Z,0.70
2019-02-17T20:28:59.121Z,0.80
2019-02-17T20:31:29.391Z,0.70
2019-02-17T20:33:59.702Z,0.70
2019-02-17T20:36:29.966Z,0.80
2019-02-17T20:39:18.525Z,0.70
2019-02-17T20:41:48.868Z,0.80
2019-02-17T20:44:19.264Z,0.70
2019-02-17T20:46:49.601Z,0.80
2019-02-17T20:49:20.050Z,0.70
2019-02-17T20:51:50.449Z,0.80
2019-02-17T20:54:20.805Z,0.70
2019-02-17T20:56:51.152Z,0.80
2019-02-17T20:59:21.582Z,0.73
2019-02-17T21:01:51.885Z,0.80
2019-02-17T21:04:22.232Z,0.80
2019-02-17T21:06:52.731Z,0.70
2019-02-17T21:09:23.037Z,0.70
2019-02-17T21:11:53.333Z,0.80
2019-02-17T21:14:23.658Z,0.80
2019-02-17T21:16:54.132Z,0.73
2019-02-17T21:19:24.514Z,0.80
2019-02-17T21:21:54.844Z,0.70
2019-02-17T21:24:25.239Z,0.70
2019-02-17T21:26:56.466Z,0.80
2019-02-17T21:29:26.808Z,0.80
2019-02-17T21:31:57.055Z,0.80
2019-02-17T21:34:27.307Z,0.80
2019-02-17T21:36:57.665Z,0.80
2019-02-17T21:39:27.898Z,0.80
2019-02-17T21:41:58.213Z,0.80
2019-02-17T21:44:28.486Z,0.80
2019-02-17T21:46:58.701Z,0.80
2019-02-17T21:49:29.008Z,0.80
2019-02-17T21:51:59.295Z,0.80
2019-02-17T21:54:29.708Z,0.80
2019-02-17T21:57:00.121Z,0.80
2019-02-17T21:59:31.010Z,0.80
2019-02-17T22:02:01.320Z,0.80
2019-02-17T22:04:31.617Z,0.80
2019-02-17T22:07:01.891Z,0.80
2019-02-17T22:09:32.335Z,0.80
2019-02-17T22:12:02.564Z,0.80
2019-02-17T22:14:32.951Z,0.80
2019-02-17T22:17:03.234Z,0.80
2019-02-17T22:19:33.761Z,0.80
2019-02-17T22:22:04.017Z,0.80
2019-02-17T22:24:34.426Z,0.80
2019-02-17T22:27:04.817Z,0.80
2019-02-17T22:29:35.247Z,0.80
2019-02-17T22:32:05.715Z,0.80
2019-02-17T22:34:36.132Z,0.80
2019-02-17T22:37:06.436Z,0.80
2019-02-17T22:39:36.721Z,0.80
2019-02-17T22:42:07.131Z,0.80
2019-02-17T22:44:37.447Z,0.80
2019-02-17T22:47:07.762Z,0.80
2019-02-17T22:49:38.047Z,0.80
2019-02-17T22:52:08.405Z,0.80
2019-02-17T22:54:38.777Z,0.80
2019-02-17T22:57:09.246Z,0.80
2019-02-17T22:59:39.585Z,0.77
2019-02-17T23:02:11.897Z,0.80
2019-02-17T23:04:42.055Z,0.80
2019-02-17T23:07:12.383Z,0.80
2019-02-17T23:09:42.589Z,0.80
2019-02-17T23:12:12.944Z,0.80
2019-02-17T23:14:43.266Z,0.80
2019-02-17T23:17:13.552Z,0.80
2019-02-17T23:19:43.912Z,0.80
2019-02-17T23:22:14.240Z,0.70
2019-02-17T23:24:44.744Z,0.80
2019-02-17T23:27:15.066Z,0.80
2019-02-17T23:29:45.559Z,0.80
2019-02-17T23:32:15.941Z,0.80
2019-02-17T23:34:46.364Z,0.80
2019-02-17T23:37:16.814Z,0.80
2019-02-17T23:39:47.222Z,0.80
2019-02-17T23:42:17.556Z,0.80
2019-02-17T23:44:48.039Z,0.80
2019-02-17T23:47:18.489Z,0.80
2019-02-17T23:49:48.863Z,0.80
2019-02-17T23:52:19.239Z,0.80
2019-02-17T23:54:49.547Z,0.80
2019-02-17T23:57:19.865Z,0.80
2019-02-17T23:59:50.225Z,0.80
