createdAt,value
2018-12-01T00:00:24.902Z,100403.00
2018-12-01T00:02:53.183Z,100411.00
2018-12-01T00:05:21.432Z,100401.00
2018-12-01T00:07:50.168Z,100418.00
2018-12-01T00:10:18.532Z,100406.00
2018-12-01T00:12:46.767Z,100404.00
2018-12-01T00:15:17.328Z,100409.00
2018-12-01T00:17:45.571Z,100404.00
2018-12-01T00:20:19.815Z,100390.00
2018-12-01T00:22:48.218Z,100395.00
2018-12-01T00:25:16.413Z,100392.00
2018-12-01T00:27:44.713Z,100392.00
2018-12-01T00:30:16.738Z,100394.00
2018-12-01T00:32:46.329Z,100404.00
2018-12-01T00:35:14.592Z,100400.00
2018-12-01T00:37:42.868Z,100407.00
2018-12-01T00:40:16.267Z,100401.00
2018-12-01T00:42:44.410Z,100410.00
2018-12-01T00:45:13.919Z,100402.00
2018-12-01T00:47:57.237Z,100404.00
2018-12-01T00:50:25.551Z,100414.00
2018-12-01T00:52:54.076Z,100415.00
2018-12-01T00:55:22.451Z,100415.00
2018-12-01T00:57:50.713Z,100415.00
2018-12-01T01:00:22.977Z,100424.00
2018-12-01T01:02:57.064Z,100426.00
2018-12-01T01:05:27.968Z,100434.00
2018-12-01T01:07:57.326Z,100431.00
2018-12-01T01:10:27.879Z,100430.00
2018-12-01T01:12:56.010Z,100433.00
2018-12-01T01:15:24.167Z,100439.00
2018-12-01T01:17:52.178Z,100442.00
2018-12-01T01:20:22.242Z,100432.00
2018-12-01T01:22:50.695Z,100431.00
2018-12-01T01:25:18.815Z,100438.00
2018-12-01T01:27:46.899Z,100437.00
2018-12-01T01:30:21.208Z,100444.00
2018-12-01T01:32:50.958Z,100436.00
2018-12-01T01:35:19.117Z,100441.00
2018-12-01T01:37:47.228Z,100442.00
2018-12-01T01:40:18.908Z,100446.00
2018-12-01T01:42:47.037Z,100443.00
2018-12-01T01:45:19.366Z,100448.00
2018-12-01T01:47:47.442Z,100446.00
2018-12-01T01:50:18.184Z,100450.00
2018-12-01T01:52:46.291Z,100458.00
2018-12-01T01:55:14.409Z,100449.00
2018-12-01T01:57:42.702Z,100442.00
2018-12-01T02:00:20.123Z,100450.00
2018-12-01T02:02:50.615Z,100440.00
2018-12-01T02:05:21.342Z,100433.00
2018-12-01T02:07:49.625Z,100436.00
2018-12-01T02:10:18.817Z,100430.00
2018-12-01T02:12:46.898Z,100426.00
2018-12-01T02:15:15.031Z,100434.00
2018-12-01T02:17:43.155Z,100434.00
2018-12-01T02:20:13.727Z,100437.00
2018-12-01T02:22:41.898Z,100432.00
2018-12-01T02:25:14.302Z,100440.00
2018-12-01T02:27:42.459Z,100429.00
2018-12-01T02:30:12.670Z,100429.00
2018-12-01T02:32:40.818Z,100427.00
2018-12-01T02:35:11.708Z,100436.00
2018-12-01T02:37:39.832Z,100426.00
2018-12-01T02:40:11.056Z,100422.00
2018-12-01T02:42:39.490Z,100416.00
2018-12-01T02:45:24.713Z,100423.00
2018-12-01T02:47:52.822Z,100415.00
2018-12-01T02:50:23.545Z,100417.00
2018-12-01T02:52:53.109Z,100422.00
2018-12-01T02:55:21.181Z,100411.00
2018-12-01T02:57:49.270Z,100417.00
2018-12-01T03:00:17.319Z,100420.00
2018-12-01T03:02:45.364Z,100412.00
2018-12-01T03:05:13.497Z,100412.00
2018-12-01T03:07:41.579Z,100418.00
2018-12-01T03:10:14.116Z,100418.00
2018-12-01T03:12:42.241Z,100421.00
2018-12-01T03:15:13.863Z,100419.00
2018-12-01T03:17:42.004Z,100417.00
2018-12-01T03:20:13.883Z,100421.00
2018-12-01T03:22:41.915Z,100418.00
2018-12-01T03:25:23.798Z,100415.00
2018-12-01T03:27:53.910Z,100415.00
2018-12-01T03:30:23.365Z,100413.00
2018-12-01T03:32:53.228Z,100415.00
2018-12-01T03:35:22.650Z,100418.00
2018-12-01T03:37:51.146Z,100411.00
2018-12-01T03:40:20.909Z,100417.00
2018-12-01T03:42:50.333Z,100418.00
2018-12-01T03:45:21.910Z,100432.00
2018-12-01T03:47:49.984Z,100442.00
2018-12-01T03:50:19.626Z,100434.00
2018-12-01T03:52:48.300Z,100435.00
2018-12-01T03:55:31.582Z,100436.00
2018-12-01T03:58:00.193Z,100433.00
2018-12-01T04:00:29.152Z,100440.00
2018-12-01T04:02:58.798Z,100445.00
2018-12-01T04:05:27.009Z,100451.00
2018-12-01T04:07:55.232Z,100449.00
2018-12-01T04:10:23.381Z,100444.00
2018-12-01T04:12:51.674Z,100452.00
2018-12-01T04:15:19.797Z,100452.00
2018-12-01T04:17:48.004Z,100448.00
2018-12-01T04:20:16.132Z,100446.00
2018-12-01T04:22:44.256Z,100446.00
2018-12-01T04:25:12.356Z,100444.00
2018-12-01T04:27:40.420Z,100450.00
2018-12-01T04:30:12.498Z,100446.00
2018-12-01T04:32:40.703Z,100445.00
2018-12-01T04:35:09.912Z,100452.00
2018-12-01T04:37:37.971Z,100449.00
2018-12-01T04:40:07.896Z,100447.00
2018-12-01T04:42:36.008Z,100453.00
2018-12-01T04:45:04.704Z,100462.00
2018-12-01T04:47:32.796Z,100451.00
2018-12-01T04:50:00.991Z,100451.00
2018-12-01T04:52:29.090Z,100453.00
2018-12-01T04:54:57.193Z,100458.00
2018-12-01T04:57:25.452Z,100459.00
2018-12-01T04:59:53.560Z,100461.00
2018-12-01T05:02:21.655Z,100465.00
2018-12-01T05:04:49.803Z,100459.00
2018-12-01T05:07:17.918Z,100469.00
2018-12-01T05:09:45.969Z,100474.00
2018-12-01T05:12:14.120Z,100469.00
2018-12-01T05:14:42.192Z,100478.00
2018-12-01T05:17:10.395Z,100516.00
2018-12-01T05:19:38.508Z,100472.00
2018-12-01T05:22:06.676Z,100473.00
2018-12-01T05:24:34.698Z,100480.00
2018-12-01T05:27:02.830Z,100481.00
2018-12-01T05:29:31.003Z,100476.00
2018-12-01T05:31:59.083Z,100472.00
2018-12-01T05:34:27.150Z,100493.00
2018-12-01T05:36:55.222Z,100483.00
2018-12-01T05:39:23.289Z,100496.00
2018-12-01T05:41:51.410Z,100493.00
2018-12-01T05:44:19.693Z,100495.00
2018-12-01T05:46:47.774Z,100495.00
2018-12-01T05:49:15.905Z,100496.00
2018-12-01T05:51:44.014Z,100501.00
2018-12-01T05:54:12.119Z,100494.00
2018-12-01T05:56:40.287Z,100503.00
2018-12-01T05:59:08.374Z,100494.00
2018-12-01T06:01:36.467Z,100499.00
2018-12-01T06:04:05.144Z,100497.00
2018-12-01T06:06:33.274Z,100490.00
2018-12-01T06:09:01.347Z,100499.00
2018-12-01T06:11:29.426Z,100498.00
2018-12-01T06:13:57.536Z,100493.00
2018-12-01T06:16:25.605Z,100504.00
2018-12-01T06:18:53.690Z,100497.00
2018-12-01T06:21:21.733Z,100488.00
2018-12-01T06:23:49.860Z,100494.00
2018-12-01T06:26:17.992Z,100498.00
2018-12-01T06:28:46.101Z,100504.00
2018-12-01T06:31:14.262Z,100505.00
2018-12-01T06:33:42.392Z,100502.00
2018-12-01T06:36:10.460Z,100501.00
2018-12-01T06:38:38.530Z,100505.00
2018-12-01T06:41:06.667Z,100508.00
2018-12-01T06:43:34.740Z,100506.00
2018-12-01T06:46:03.038Z,100503.00
2018-12-01T06:48:31.198Z,100505.00
2018-12-01T06:50:59.339Z,100510.00
2018-12-01T06:53:27.414Z,100513.00
2018-12-01T06:55:55.725Z,100513.00
2018-12-01T06:58:23.791Z,100523.00
2018-12-01T07:00:52.015Z,100517.00
2018-12-01T07:03:20.367Z,100515.00
2018-12-01T07:05:48.528Z,100517.00
2018-12-01T07:08:16.767Z,100518.00
2018-12-01T07:10:45.156Z,100519.00
2018-12-01T07:13:13.441Z,100515.00
2018-12-01T07:15:41.683Z,100521.00
2018-12-01T07:18:26.802Z,100527.00
2018-12-01T07:20:56.176Z,100525.00
2018-12-01T07:23:24.290Z,100530.00
2018-12-01T07:25:53.138Z,100528.00
2018-12-01T07:28:21.998Z,100528.00
2018-12-01T07:30:50.180Z,100532.00
2018-12-01T07:33:18.660Z,100521.00
2018-12-01T07:35:46.815Z,100519.00
2018-12-01T07:38:15.027Z,100428.00
2018-12-01T07:40:43.311Z,100516.00
2018-12-01T07:43:11.644Z,100515.00
2018-12-01T07:45:39.729Z,100513.00
2018-12-01T07:48:07.811Z,100511.00
2018-12-01T07:50:35.955Z,100505.00
2018-12-01T07:53:04.265Z,100507.00
2018-12-01T07:55:32.376Z,100510.00
2018-12-01T07:58:00.529Z,100507.00
2018-12-01T08:00:28.713Z,100505.00
2018-12-01T08:02:57.083Z,100509.00
2018-12-01T08:05:25.251Z,100501.00
2018-12-01T08:07:53.523Z,100513.00
2018-12-01T08:10:21.713Z,100505.00
2018-12-01T08:12:49.987Z,100487.00
2018-12-01T08:15:18.465Z,100495.00
2018-12-01T08:17:47.520Z,100503.00
2018-12-01T08:20:19.547Z,100501.00
2018-12-01T08:22:47.626Z,100497.00
2018-12-01T08:25:18.381Z,100492.00
2018-12-01T08:27:48.477Z,100492.00
2018-12-01T08:30:25.354Z,100492.00
2018-12-01T08:32:53.617Z,100493.00
2018-12-01T08:35:22.196Z,100501.00
2018-12-01T08:37:50.751Z,100502.00
2018-12-01T08:40:21.007Z,100501.00
2018-12-01T08:42:49.143Z,100498.00
2018-12-01T08:45:17.516Z,100505.00
2018-12-01T08:47:45.659Z,100502.00
2018-12-01T08:50:16.473Z,100501.00
2018-12-01T08:52:45.139Z,100501.00
2018-12-01T08:55:21.480Z,100508.00
2018-12-01T08:57:50.837Z,100502.00
2018-12-01T09:00:21.801Z,100508.00
2018-12-01T09:02:57.281Z,100510.00
2018-12-01T09:05:25.512Z,100507.00
2018-12-01T09:07:53.775Z,100523.00
2018-12-01T09:10:22.186Z,100526.00
2018-12-01T09:12:50.438Z,100522.00
2018-12-01T09:15:18.573Z,100513.00
2018-12-01T09:17:46.727Z,100524.00
2018-12-01T09:20:15.032Z,100521.00
2018-12-01T09:22:45.847Z,100519.00
2018-12-01T09:25:17.437Z,100523.00
2018-12-01T09:27:46.541Z,100519.00
2018-12-01T09:30:17.919Z,100524.00
2018-12-01T09:32:48.212Z,100517.00
2018-12-01T09:38:07.227Z,100505.00
2018-12-01T09:40:36.431Z,100507.00
2018-12-01T09:43:05.360Z,100505.00
2018-12-01T09:45:33.716Z,100509.00
2018-12-01T09:48:01.995Z,100498.00
2018-12-01T09:50:30.344Z,100504.00
2018-12-01T09:52:58.608Z,100502.00
2018-12-01T09:55:29.762Z,100508.00
2018-12-01T09:57:59.040Z,100512.00
2018-12-01T10:00:30.817Z,100506.00
2018-12-01T10:03:00.731Z,100516.00
2018-12-01T10:05:29.172Z,100517.00
2018-12-01T10:07:57.585Z,100515.00
2018-12-01T10:10:25.950Z,100509.00
2018-12-01T10:12:55.966Z,100515.00
2018-12-01T10:15:26.943Z,100506.00
2018-12-01T10:17:55.257Z,100503.00
2018-12-01T10:20:28.896Z,100496.00
2018-12-01T10:22:57.962Z,100489.00
2018-12-01T10:25:26.249Z,100494.00
2018-12-01T10:27:54.477Z,100495.00
2018-12-01T10:30:22.842Z,100492.00
2018-12-01T10:32:52.023Z,100503.00
2018-12-01T10:35:22.074Z,100497.00
2018-12-01T10:38:14.411Z,100497.00
2018-12-01T10:40:42.725Z,100498.00
2018-12-01T10:43:10.982Z,100491.00
2018-12-01T10:45:39.186Z,100491.00
2018-12-01T10:48:08.803Z,100478.00
2018-12-01T10:50:37.741Z,100480.00
2018-12-01T10:53:06.754Z,100476.00
2018-12-01T10:55:35.447Z,100490.00
2018-12-01T10:58:12.019Z,100499.00
2018-12-01T11:00:47.452Z,100487.00
2018-12-01T11:03:21.319Z,100483.00
2018-12-01T11:05:49.705Z,100476.00
2018-12-01T11:08:18.196Z,100477.00
2018-12-01T11:10:47.219Z,100477.00
2018-12-01T11:13:15.674Z,100471.00
2018-12-01T11:15:43.881Z,100476.00
2018-12-01T11:18:12.125Z,100467.00
2018-12-01T11:20:40.398Z,100452.00
2018-12-01T11:23:08.785Z,100456.00
2018-12-01T11:25:37.691Z,100447.00
2018-12-01T11:28:06.072Z,100443.00
2018-12-01T11:30:35.665Z,100439.00
2018-12-01T11:33:03.930Z,100434.00
2018-12-01T11:35:32.304Z,100433.00
2018-12-01T11:38:00.535Z,100431.00
2018-12-01T11:40:28.792Z,100422.00
2018-12-01T11:42:57.136Z,100421.00
2018-12-01T11:45:25.303Z,100419.00
2018-12-01T11:47:53.853Z,100411.00
2018-12-01T11:50:21.992Z,100415.00
2018-12-01T11:52:50.681Z,100398.00
2018-12-01T11:55:21.632Z,100397.00
2018-12-01T11:57:50.509Z,100405.00
2018-12-01T12:00:20.712Z,100399.00
2018-12-01T12:02:49.079Z,100403.00
2018-12-01T12:05:17.299Z,100398.00
2018-12-01T12:08:02.714Z,100385.00
2018-12-01T12:10:31.836Z,100391.00
2018-12-01T12:13:00.055Z,100390.00
2018-12-01T12:15:28.318Z,100393.00
2018-12-01T12:18:01.869Z,100383.00
2018-12-01T12:20:31.046Z,100388.00
2018-12-01T12:22:59.385Z,100383.00
2018-12-01T12:25:27.621Z,100383.00
2018-12-01T12:27:55.837Z,100378.00
2018-12-01T12:30:25.955Z,100379.00
2018-12-01T12:32:52.493Z,100388.00
2018-12-01T12:35:20.724Z,100366.00
2018-12-01T12:37:49.032Z,100377.00
2018-12-01T12:40:20.149Z,100365.00
2018-12-01T12:42:48.447Z,100368.00
2018-12-01T12:45:16.664Z,100368.00
2018-12-01T12:47:44.932Z,100361.00
2018-12-01T12:50:16.255Z,100350.00
2018-12-01T12:52:46.426Z,100348.00
2018-12-01T12:55:18.118Z,100354.00
2018-12-01T12:57:46.339Z,100353.00
2018-12-01T13:00:20.754Z,100356.00
2018-12-01T13:02:52.886Z,100352.00
2018-12-01T13:05:24.010Z,100342.00
2018-12-01T13:07:52.203Z,100337.00
2018-12-01T13:10:22.323Z,100338.00
2018-12-01T13:12:51.794Z,100325.00
2018-12-01T13:15:18.901Z,100326.00
2018-12-01T13:17:47.284Z,100331.00
2018-12-01T13:20:19.521Z,100319.00
2018-12-01T13:22:50.729Z,100322.00
2018-12-01T13:25:19.087Z,100332.00
2018-12-01T13:28:28.167Z,100321.00
2018-12-01T13:31:02.968Z,100311.00
2018-12-01T13:33:31.185Z,100310.00
2018-12-01T13:35:59.471Z,100299.00
2018-12-01T13:38:27.873Z,100307.00
2018-12-01T13:40:56.360Z,100298.00
2018-12-01T13:43:24.573Z,100303.00
2018-12-01T13:45:52.937Z,100308.00
2018-12-01T13:48:21.305Z,100305.00
2018-12-01T13:50:49.574Z,100310.00
2018-12-01T13:53:17.735Z,100309.00
2018-12-01T13:55:45.986Z,100306.00
2018-12-01T13:58:14.218Z,100299.00
2018-12-01T14:00:42.491Z,100297.00
2018-12-01T14:03:10.829Z,100302.00
2018-12-01T14:05:40.558Z,100295.00
2018-12-01T14:08:08.760Z,100305.00
2018-12-01T14:10:40.572Z,100291.00
2018-12-01T14:13:11.247Z,100309.00
2018-12-01T14:15:39.623Z,100303.00
2018-12-01T14:18:07.969Z,100296.00
2018-12-01T14:20:36.216Z,100296.00
2018-12-01T14:23:04.513Z,100305.00
2018-12-01T14:25:33.093Z,100294.00
2018-12-01T14:28:03.591Z,100305.00
2018-12-01T14:30:31.868Z,100304.00
2018-12-01T14:33:00.119Z,100299.00
2018-12-01T14:35:32.242Z,100298.00
2018-12-01T14:38:08.397Z,100291.00
2018-12-01T14:40:37.921Z,100299.00
2018-12-01T14:43:06.214Z,100300.00
2018-12-01T14:45:34.418Z,100288.00
2018-12-01T14:48:02.603Z,100296.00
2018-12-01T14:50:30.831Z,100289.00
2018-12-01T14:52:59.069Z,100292.00
2018-12-01T14:55:27.213Z,100285.00
2018-12-01T14:57:55.424Z,100295.00
2018-12-01T15:00:25.091Z,100284.00
2018-12-01T15:02:54.764Z,100283.00
2018-12-01T15:05:23.787Z,100278.00
2018-12-01T15:07:52.176Z,100277.00
2018-12-01T15:10:24.885Z,100270.00
2018-12-01T15:12:53.235Z,100269.00
2018-12-01T15:15:24.259Z,100278.00
2018-12-01T15:17:52.549Z,100285.00
2018-12-01T15:20:22.359Z,100279.00
2018-12-01T15:22:52.210Z,100284.00
2018-12-01T15:25:23.813Z,100279.00
2018-12-01T15:27:52.151Z,100277.00
2018-12-01T15:30:28.440Z,100285.00
2018-12-01T15:33:02.845Z,100278.00
2018-12-01T15:35:31.132Z,100284.00
2018-12-01T15:37:59.526Z,100280.00
2018-12-01T15:40:27.876Z,100284.00
2018-12-01T15:42:56.002Z,100273.00
2018-12-01T15:45:24.618Z,100280.00
2018-12-01T15:47:54.118Z,100278.00
2018-12-01T15:50:21.911Z,100281.00
2018-12-01T15:52:56.691Z,100273.00
2018-12-01T15:55:24.931Z,100276.00
2018-12-01T15:57:53.761Z,100280.00
2018-12-01T16:00:24.060Z,100279.00
2018-12-01T16:02:52.331Z,100271.00
2018-12-01T16:05:21.937Z,100267.00
2018-12-01T16:07:55.011Z,100270.00
2018-12-01T16:10:23.986Z,100266.00
2018-12-01T16:13:12.347Z,100265.00
2018-12-01T16:15:45.348Z,100268.00
2018-12-01T16:18:13.589Z,100260.00
2018-12-01T16:20:41.806Z,100260.00
2018-12-01T16:23:09.916Z,100256.00
2018-12-01T16:25:38.189Z,100253.00
2018-12-01T16:28:07.689Z,100257.00
2018-12-01T16:30:45.301Z,100259.00
2018-12-01T16:33:20.583Z,100247.00
2018-12-01T16:35:50.292Z,100245.00
2018-12-01T16:38:25.911Z,100241.00
2018-12-01T16:41:02.568Z,100238.00
2018-12-01T16:43:33.954Z,100242.00
2018-12-01T16:46:02.429Z,100234.00
2018-12-01T16:48:30.715Z,100227.00
2018-12-01T16:50:58.940Z,100228.00
2018-12-01T16:53:27.387Z,100224.00
2018-12-01T16:55:55.905Z,100218.00
2018-12-01T16:58:24.178Z,100207.00
2018-12-01T17:00:52.390Z,100214.00
2018-12-01T17:03:20.601Z,100211.00
2018-12-01T17:05:53.704Z,100205.00
2018-12-01T17:08:22.021Z,100204.00
2018-12-01T17:10:50.290Z,100195.00
2018-12-01T17:13:18.561Z,100197.00
2018-12-01T17:15:46.845Z,100188.00
2018-12-01T17:18:15.078Z,100189.00
2018-12-01T17:20:43.405Z,100187.00
2018-12-01T17:23:14.228Z,100189.00
2018-12-01T17:25:42.529Z,100183.00
2018-12-01T17:28:17.357Z,100178.00
2018-12-01T17:30:45.738Z,100184.00
2018-12-01T17:33:13.931Z,100183.00
2018-12-01T17:35:42.126Z,100174.00
2018-12-01T17:38:13.265Z,100169.00
2018-12-01T17:40:50.918Z,100163.00
2018-12-01T17:43:36.975Z,100163.00
2018-12-01T17:46:05.498Z,100166.00
2018-12-01T17:48:33.705Z,100161.00
2018-12-01T17:51:01.902Z,100157.00
2018-12-01T17:53:30.505Z,100157.00
2018-12-01T17:55:58.907Z,100161.00
2018-12-01T17:58:27.510Z,100160.00
2018-12-01T18:00:55.856Z,100156.00
2018-12-01T18:03:24.146Z,100157.00
2018-12-01T18:05:52.552Z,100161.00
2018-12-01T18:08:22.521Z,100152.00
2018-12-01T18:10:53.084Z,100156.00
2018-12-01T18:13:22.074Z,100161.00
2018-12-01T18:15:50.367Z,100165.00
2018-12-01T18:18:18.595Z,100166.00
2018-12-01T18:20:47.123Z,100167.00
2018-12-01T18:23:18.588Z,100187.00
2018-12-01T18:25:50.197Z,100173.00
2018-12-01T18:28:24.779Z,100168.00
2018-12-01T18:30:53.348Z,100164.00
2018-12-01T18:33:41.357Z,100153.00
2018-12-01T18:36:12.351Z,100162.00
2018-12-01T18:38:42.339Z,100146.00
2018-12-01T18:41:10.908Z,100153.00
2018-12-01T18:43:39.221Z,100156.00
2018-12-01T18:46:11.057Z,100146.00
2018-12-01T18:48:39.286Z,100135.00
2018-12-01T18:51:07.661Z,100133.00
2018-12-01T18:53:36.245Z,100136.00
2018-12-01T18:56:05.395Z,100133.00
2018-12-01T18:58:34.036Z,100137.00
2018-12-01T19:01:02.326Z,100125.00
2018-12-01T19:03:33.713Z,100123.00
2018-12-01T19:06:01.986Z,100134.00
2018-12-01T19:08:30.258Z,100120.00
2018-12-01T19:10:58.663Z,100120.00
2018-12-01T19:13:26.939Z,100134.00
2018-12-01T19:15:55.144Z,100125.00
2018-12-01T19:18:23.438Z,100128.00
2018-12-01T19:20:51.627Z,100119.00
2018-12-01T19:23:20.018Z,100105.00
2018-12-01T19:25:50.450Z,100107.00
2018-12-01T19:28:18.687Z,100105.00
2018-12-01T19:30:47.039Z,100091.00
2018-12-01T19:33:17.690Z,100081.00
2018-12-01T19:35:47.504Z,100086.00
2018-12-01T19:38:18.930Z,100081.00
2018-12-01T19:40:47.457Z,100076.00
2018-12-01T19:43:16.153Z,100080.00
2018-12-01T19:45:44.428Z,100059.00
2018-12-01T19:48:12.797Z,100056.00
2018-12-01T19:50:41.606Z,100052.00
2018-12-01T19:53:15.774Z,100054.00
2018-12-01T19:55:46.194Z,100047.00
2018-12-01T19:58:18.076Z,100035.00
2018-12-01T20:00:50.959Z,100043.00
2018-12-01T20:03:22.143Z,100036.00
2018-12-01T20:05:50.857Z,100038.00
2018-12-01T20:08:20.684Z,100036.00
2018-12-01T20:10:55.874Z,100036.00
2018-12-01T20:13:56.066Z,100039.00
2018-12-01T20:16:31.679Z,100041.00
2018-12-01T20:19:00.331Z,100033.00
2018-12-01T20:21:28.873Z,100024.00
2018-12-01T20:23:57.858Z,100014.00
2018-12-01T20:26:26.348Z,100022.00
2018-12-01T20:28:55.125Z,100016.00
2018-12-01T20:31:23.579Z,99995.00
2018-12-01T20:33:57.974Z,100003.00
2018-12-01T20:36:31.733Z,99993.00
2018-12-01T20:39:17.356Z,99994.00
2018-12-01T20:41:45.643Z,99997.00
2018-12-01T20:44:14.346Z,99992.00
2018-12-01T20:46:44.597Z,99991.00
2018-12-01T20:49:13.220Z,99993.00
2018-12-01T20:51:42.084Z,99984.00
2018-12-01T20:54:24.386Z,99976.00
2018-12-01T20:56:57.846Z,99968.00
2018-12-01T20:59:26.899Z,99970.00
2018-12-01T21:01:55.576Z,99969.00
2018-12-01T21:04:23.903Z,99968.00
2018-12-01T21:06:52.458Z,99968.00
2018-12-01T21:09:20.894Z,99964.00
2018-12-01T21:11:49.248Z,99958.00
2018-12-01T21:17:05.611Z,99958.00
2018-12-01T21:19:33.878Z,99966.00
2018-12-01T21:22:02.287Z,99952.00
2018-12-01T21:24:31.098Z,99949.00
2018-12-01T21:26:59.301Z,99944.00
2018-12-01T21:29:27.578Z,99946.00
2018-12-01T21:31:56.924Z,99942.00
2018-12-01T21:34:25.185Z,99950.00
2018-12-01T21:36:53.739Z,99935.00
2018-12-01T21:39:22.414Z,99943.00
2018-12-01T21:41:50.714Z,99944.00
2018-12-01T21:44:19.513Z,99953.00
2018-12-01T21:46:47.786Z,99935.00
2018-12-01T21:49:16.146Z,99928.00
2018-12-01T21:51:44.444Z,99920.00
2018-12-01T21:54:12.870Z,99932.00
2018-12-01T21:56:41.171Z,99920.00
2018-12-01T21:59:09.790Z,99914.00
2018-12-01T22:01:38.439Z,99904.00
2018-12-01T22:04:08.845Z,99905.00
2018-12-01T22:06:37.114Z,99903.00
2018-12-01T22:09:08.008Z,99885.00
2018-12-01T22:11:36.500Z,99884.00
2018-12-01T22:14:05.661Z,99888.00
2018-12-01T22:16:33.914Z,99885.00
2018-12-01T22:19:02.349Z,99891.00
2018-12-01T22:21:30.626Z,99881.00
2018-12-01T22:23:58.923Z,99878.00
2018-12-01T22:26:27.326Z,99879.00
2018-12-01T22:28:55.610Z,99872.00
2018-12-01T22:31:24.204Z,99881.00
2018-12-01T22:33:52.454Z,99872.00
2018-12-01T22:36:20.862Z,99881.00
2018-12-01T22:38:49.189Z,99878.00
2018-12-01T22:41:17.620Z,99874.00
2018-12-01T22:43:45.957Z,99869.00
2018-12-01T22:46:14.300Z,99856.00
2018-12-01T22:48:42.637Z,99860.00
2018-12-01T22:53:58.265Z,99854.00
2018-12-01T22:56:28.944Z,99854.00
2018-12-01T22:58:55.080Z,99858.00
2018-12-01T23:01:23.538Z,99850.00
2018-12-01T23:03:52.591Z,99847.00
2018-12-01T23:06:20.972Z,99844.00
2018-12-01T23:08:49.501Z,99841.00
2018-12-01T23:11:17.947Z,99846.00
2018-12-01T23:13:47.669Z,99842.00
2018-12-01T23:16:16.202Z,99831.00
2018-12-01T23:18:44.658Z,99825.00
2018-12-01T23:21:12.924Z,99831.00
2018-12-01T23:23:41.231Z,99823.00
2018-12-01T23:26:09.411Z,99837.00
2018-12-01T23:28:38.064Z,99833.00
2018-12-01T23:31:06.314Z,99832.00
2018-12-01T23:33:34.752Z,99828.00
2018-12-01T23:36:03.120Z,99822.00
2018-12-01T23:38:31.487Z,99823.00
2018-12-01T23:41:00.081Z,99819.00
2018-12-01T23:43:28.592Z,99818.00
2018-12-01T23:45:57.254Z,99808.00
2018-12-01T23:48:25.897Z,99811.00
2018-12-01T23:50:56.241Z,99790.00
2018-12-01T23:53:25.624Z,99793.00
2018-12-01T23:55:54.362Z,99780.00
2018-12-01T23:58:22.514Z,99772.00
