createdAt,value
2022-11-08T00:01:36.126Z,99.90
2022-11-08T00:04:05.511Z,99.90
2022-11-08T00:06:51.418Z,99.90
2022-11-08T00:09:36.969Z,99.90
2022-11-08T00:12:24.254Z,99.90
2022-11-08T00:14:52.496Z,99.90
2022-11-08T00:17:21.634Z,99.90
2022-11-08T00:19:49.827Z,99.90
2022-11-08T00:22:18.515Z,99.90
2022-11-08T00:24:46.560Z,99.90
2022-11-08T00:27:18.421Z,99.90
2022-11-08T00:29:46.363Z,99.90
2022-11-08T00:32:16.490Z,99.90
2022-11-08T00:34:44.307Z,99.90
2022-11-08T00:37:12.667Z,99.90
2022-11-08T00:39:41.083Z,99.90
2022-11-08T00:42:09.325Z,99.90
2022-11-08T00:44:38.764Z,99.90
2022-11-08T00:47:07.094Z,99.90
2022-11-08T00:49:34.920Z,99.90
2022-11-08T00:52:02.782Z,99.90
2022-11-08T00:54:30.666Z,99.90
2022-11-08T00:56:58.495Z,99.90
2022-11-08T00:59:26.312Z,99.90
2022-11-08T01:01:55.702Z,99.90
2022-11-08T01:04:23.618Z,99.90
2022-11-08T01:06:51.540Z,99.90
2022-11-08T01:09:19.371Z,99.90
2022-11-08T01:11:47.853Z,99.90
2022-11-08T01:14:16.554Z,99.90
2022-11-08T01:16:45.276Z,99.90
2022-11-08T01:19:14.519Z,99.90
2022-11-08T01:21:42.383Z,99.90
2022-11-08T01:24:10.382Z,99.90
2022-11-08T01:26:38.241Z,99.90
2022-11-08T01:29:06.143Z,99.90
2022-11-08T01:31:34.308Z,99.90
2022-11-08T01:34:02.385Z,99.90
2022-11-08T01:36:31.596Z,99.90
2022-11-08T01:38:59.470Z,99.90
2022-11-08T01:41:28.282Z,99.90
2022-11-08T01:43:57.088Z,99.90
2022-11-08T01:46:36.298Z,99.90
2022-11-08T01:49:29.667Z,99.90
2022-11-08T01:52:09.439Z,99.90
2022-11-08T01:54:43.696Z,99.90
2022-11-08T01:57:15.606Z,99.90
2022-11-08T01:59:44.883Z,99.90
2022-11-08T02:02:13.388Z,99.90
2022-11-08T02:04:43.138Z,99.90
2022-11-08T02:07:14.046Z,99.90
2022-11-08T02:09:44.537Z,99.90
2022-11-08T02:12:13.775Z,99.90
2022-11-08T02:14:41.667Z,99.90
2022-11-08T02:17:10.560Z,99.90
2022-11-08T02:19:42.485Z,99.90
2022-11-08T02:22:30.119Z,99.90
2022-11-08T02:25:00.236Z,99.90
2022-11-08T02:27:28.246Z,99.90
2022-11-08T02:29:57.587Z,99.90
2022-11-08T02:32:25.765Z,99.90
2022-11-08T02:34:57.058Z,99.90
2022-11-08T02:37:28.036Z,99.90
2022-11-08T02:39:55.954Z,99.90
2022-11-08T02:42:25.304Z,99.90
2022-11-08T02:44:53.217Z,99.90
2022-11-08T02:47:21.077Z,99.90
2022-11-08T02:49:48.951Z,99.90
2022-11-08T02:52:17.037Z,99.90
2022-11-08T02:54:44.886Z,99.90
2022-11-08T02:57:12.780Z,99.90
2022-11-08T02:59:41.977Z,99.90
2022-11-08T03:02:10.006Z,99.90
2022-11-08T03:04:37.903Z,99.90
2022-11-08T03:07:05.750Z,99.90
2022-11-08T03:09:33.602Z,99.90
2022-11-08T03:12:01.478Z,99.90
2022-11-08T03:14:29.356Z,99.90
2022-11-08T03:16:58.565Z,99.90
2022-11-08T03:19:26.387Z,99.90
2022-11-08T03:21:54.249Z,99.90
2022-11-08T03:24:22.135Z,99.90
2022-11-08T03:26:49.985Z,99.90
2022-11-08T03:29:17.847Z,99.90
2022-11-08T03:31:45.723Z,99.90
2022-11-08T03:34:15.070Z,99.90
2022-11-08T03:36:42.927Z,99.90
2022-11-08T03:39:12.057Z,99.90
2022-11-08T03:41:40.075Z,99.90
2022-11-08T03:44:07.939Z,99.90
2022-11-08T03:46:35.820Z,99.90
2022-11-08T03:49:03.646Z,99.90
2022-11-08T03:51:32.843Z,99.90
2022-11-08T03:54:00.770Z,99.90
2022-11-08T03:56:28.722Z,99.90
2022-11-08T03:58:56.571Z,99.90
2022-11-08T04:01:24.542Z,99.90
2022-11-08T04:03:52.430Z,99.90
2022-11-08T04:06:20.289Z,99.90
2022-11-08T04:08:49.574Z,99.90
2022-11-08T04:11:34.869Z,99.90
2022-11-08T04:14:20.331Z,99.90
2022-11-08T04:16:48.301Z,99.90
2022-11-08T04:19:33.464Z,99.90
2022-11-08T04:22:01.423Z,99.90
2022-11-08T04:24:30.590Z,99.90
2022-11-08T04:26:58.441Z,99.90
2022-11-08T04:29:26.370Z,99.90
2022-11-08T04:31:54.234Z,99.90
2022-11-08T04:34:22.565Z,99.90
2022-11-08T04:36:50.454Z,99.90
2022-11-08T04:39:18.512Z,99.90
2022-11-08T04:41:47.691Z,99.90
2022-11-08T04:44:18.278Z,99.90
2022-11-08T04:46:46.157Z,99.90
2022-11-08T04:49:14.001Z,99.90
2022-11-08T04:51:41.871Z,99.90
2022-11-08T04:54:11.737Z,99.90
2022-11-08T04:56:41.624Z,99.90
2022-11-08T04:59:12.238Z,99.90
2022-11-08T05:01:40.519Z,99.90
2022-11-08T05:04:08.492Z,99.90
2022-11-08T05:06:36.341Z,99.90
2022-11-08T05:09:04.635Z,99.90
2022-11-08T05:11:32.628Z,99.90
2022-11-08T05:14:00.535Z,99.90
2022-11-08T05:16:31.883Z,99.90
2022-11-08T05:19:00.168Z,99.90
2022-11-08T05:21:46.234Z,99.90
2022-11-08T05:24:16.151Z,99.90
2022-11-08T05:26:45.813Z,99.90
2022-11-08T05:29:14.937Z,99.90
2022-11-08T05:31:44.143Z,99.90
2022-11-08T05:34:12.028Z,99.90
2022-11-08T05:36:39.849Z,99.90
2022-11-08T05:39:07.671Z,99.90
2022-11-08T05:41:35.560Z,99.90
2022-11-08T05:44:03.385Z,99.90
2022-11-08T05:46:31.297Z,99.90
2022-11-08T05:49:00.480Z,99.90
2022-11-08T05:51:28.342Z,99.90
2022-11-08T05:53:56.168Z,99.90
2022-11-08T05:56:24.198Z,99.90
2022-11-08T05:58:52.034Z,99.90
2022-11-08T06:01:21.099Z,99.90
2022-11-08T06:03:49.313Z,99.90
2022-11-08T06:06:20.559Z,99.90
2022-11-08T06:08:51.913Z,99.90
2022-11-08T06:11:23.466Z,99.90
2022-11-08T06:13:51.608Z,99.90
2022-11-08T06:16:21.016Z,99.90
2022-11-08T06:18:48.870Z,99.90
2022-11-08T06:21:20.117Z,99.90
2022-11-08T06:23:48.453Z,99.90
2022-11-08T06:26:16.318Z,99.90
2022-11-08T06:28:44.161Z,99.90
2022-11-08T06:31:12.126Z,99.90
2022-11-08T06:33:39.988Z,99.90
2022-11-08T06:36:08.731Z,99.90
2022-11-08T06:38:37.912Z,99.90
2022-11-08T06:41:05.811Z,99.90
2022-11-08T06:43:34.019Z,99.90
2022-11-08T06:46:03.094Z,99.90
2022-11-08T06:48:35.352Z,99.90
2022-11-08T06:51:04.274Z,99.90
2022-11-08T06:53:32.708Z,99.90
2022-11-08T06:56:02.230Z,99.90
2022-11-08T06:58:30.708Z,99.90
2022-11-08T07:00:58.880Z,99.90
2022-11-08T07:03:26.705Z,99.90
2022-11-08T07:05:54.712Z,99.90
2022-11-08T07:08:24.206Z,99.90
2022-11-08T07:10:52.409Z,99.90
2022-11-08T07:13:22.083Z,99.90
2022-11-08T07:15:50.439Z,99.90
2022-11-08T07:18:20.120Z,99.90
2022-11-08T07:20:48.420Z,99.90
2022-11-08T07:23:16.705Z,99.90
2022-11-08T07:25:44.838Z,99.90
2022-11-08T07:28:16.565Z,99.90
2022-11-08T07:30:46.150Z,99.90
2022-11-08T07:33:14.420Z,99.90
2022-11-08T07:35:42.947Z,99.90
2022-11-08T07:38:10.746Z,99.90
2022-11-08T07:40:38.581Z,99.90
2022-11-08T07:43:13.700Z,99.90
2022-11-08T07:45:42.309Z,99.90
2022-11-08T07:48:13.810Z,99.90
2022-11-08T07:50:42.842Z,99.90
2022-11-08T07:53:11.311Z,99.90
2022-11-08T07:55:40.207Z,99.90
2022-11-08T07:58:08.858Z,99.90
2022-11-08T08:00:38.598Z,99.90
2022-11-08T08:03:08.614Z,99.90
2022-11-08T08:05:39.552Z,99.90
2022-11-08T08:08:08.043Z,99.90
2022-11-08T08:10:36.350Z,99.90
2022-11-08T08:13:04.993Z,99.90
2022-11-08T08:15:33.404Z,99.90
2022-11-08T08:18:02.436Z,99.90
2022-11-08T08:20:30.959Z,99.90
2022-11-08T08:23:00.570Z,99.90
2022-11-08T08:25:30.897Z,99.90
2022-11-08T08:28:00.836Z,99.90
2022-11-08T08:30:29.600Z,99.90
2022-11-08T08:33:34.408Z,99.90
2022-11-08T08:35:54.444Z,99.90
2022-11-08T08:38:23.632Z,99.90
2022-11-08T08:40:51.651Z,99.90
2022-11-08T08:43:19.962Z,99.90
2022-11-08T08:45:48.766Z,99.90
2022-11-08T08:48:17.017Z,99.90
2022-11-08T08:50:44.904Z,99.90
2022-11-08T08:53:12.771Z,99.90
2022-11-08T08:55:42.880Z,99.90
2022-11-08T08:58:10.946Z,99.90
2022-11-08T09:03:26.760Z,99.90
2022-11-08T09:05:54.736Z,99.90
2022-11-08T09:08:22.592Z,99.90
2022-11-08T09:10:55.598Z,99.90
2022-11-08T09:13:23.804Z,99.90
2022-11-08T09:15:51.663Z,99.90
2022-11-08T09:18:20.039Z,99.90
2022-11-08T09:20:47.944Z,99.90
2022-11-08T09:23:17.915Z,99.90
2022-11-08T09:25:46.164Z,99.90
2022-11-08T09:28:15.370Z,99.90
2022-11-08T09:30:43.206Z,99.90
2022-11-08T09:33:11.090Z,99.90
2022-11-08T09:35:39.028Z,99.90
2022-11-08T09:38:07.357Z,99.90
2022-11-08T09:40:40.654Z,99.90
2022-11-08T09:43:23.048Z,99.90
2022-11-08T09:45:52.996Z,99.90
2022-11-08T09:48:25.764Z,99.90
2022-11-08T09:50:56.446Z,99.90
2022-11-08T09:53:35.212Z,99.90
2022-11-08T09:56:07.740Z,99.90
2022-11-08T09:58:41.965Z,99.90
2022-11-08T10:01:12.548Z,99.90
2022-11-08T10:03:44.930Z,99.90
2022-11-08T10:06:44.746Z,99.90
2022-11-08T10:09:31.520Z,99.90
2022-11-08T10:12:15.574Z,99.90
2022-11-08T10:15:01.399Z,99.90
2022-11-08T10:17:51.229Z,99.90
2022-11-08T10:20:28.499Z,99.90
2022-11-08T10:23:04.272Z,99.90
2022-11-08T10:25:38.031Z,99.90
2022-11-08T10:28:07.568Z,99.90
2022-11-08T10:30:39.595Z,99.90
2022-11-08T10:33:17.973Z,99.90
2022-11-08T10:35:49.293Z,99.90
2022-11-08T10:38:20.928Z,99.90
2022-11-08T10:40:58.204Z,99.90
2022-11-08T10:43:33.863Z,99.90
2022-11-08T10:46:03.100Z,99.90
2022-11-08T10:48:35.299Z,99.90
2022-11-08T10:51:03.148Z,98.30
2022-11-08T10:53:32.531Z,97.70
2022-11-08T10:56:01.983Z,96.60
2022-11-08T10:58:32.750Z,97.30
2022-11-08T11:01:04.093Z,97.90
2022-11-08T11:03:31.959Z,96.10
2022-11-08T11:06:01.566Z,97.90
2022-11-08T11:08:29.475Z,99.30
2022-11-08T11:11:14.277Z,99.00
2022-11-08T11:13:42.086Z,99.90
2022-11-08T11:16:15.289Z,99.90
2022-11-08T11:18:49.490Z,99.90
2022-11-08T11:21:19.090Z,99.90
2022-11-08T11:23:48.501Z,99.90
2022-11-08T11:26:29.046Z,99.90
2022-11-08T11:29:16.717Z,99.90
2022-11-08T11:31:47.925Z,99.90
2022-11-08T11:34:50.904Z,99.90
2022-11-08T11:37:28.963Z,99.90
2022-11-08T11:40:05.639Z,99.90
2022-11-08T11:42:45.726Z,99.90
2022-11-08T11:45:20.213Z,99.90
2022-11-08T11:47:53.503Z,99.90
2022-11-08T11:50:30.684Z,99.90
2022-11-08T11:53:00.894Z,99.90
2022-11-08T11:55:40.222Z,99.90
2022-11-08T11:58:20.457Z,99.90
2022-11-08T12:00:57.790Z,99.90
2022-11-08T12:03:40.042Z,99.90
2022-11-08T12:06:21.187Z,99.90
2022-11-08T12:09:00.242Z,99.90
2022-11-08T12:11:54.189Z,99.90
2022-11-08T12:14:42.352Z,99.90
2022-11-08T12:17:30.074Z,99.90
2022-11-08T12:20:20.404Z,99.90
2022-11-08T12:23:07.060Z,99.90
2022-11-08T12:25:43.667Z,99.90
2022-11-08T12:28:28.806Z,99.90
2022-11-08T12:31:04.062Z,99.90
2022-11-08T12:33:40.474Z,99.90
2022-11-08T12:36:22.062Z,99.90
2022-11-08T12:39:01.772Z,99.90
2022-11-08T12:41:35.581Z,99.90
2022-11-08T12:44:25.027Z,99.90
2022-11-08T12:47:09.203Z,99.90
2022-11-08T12:49:44.383Z,99.90
2022-11-08T12:52:28.158Z,99.90
2022-11-08T12:55:01.458Z,99.90
2022-11-08T12:57:31.215Z,99.90
2022-11-08T13:00:04.742Z,99.90
2022-11-08T13:02:36.949Z,99.90
2022-11-08T13:05:09.590Z,99.90
2022-11-08T13:07:46.492Z,99.90
2022-11-08T13:10:24.549Z,99.90
2022-11-08T13:13:06.695Z,99.90
2022-11-08T13:15:34.918Z,99.90
2022-11-08T13:18:25.201Z,99.90
2022-11-08T13:20:53.317Z,99.90
2022-11-08T13:23:29.639Z,99.90
2022-11-08T13:26:18.824Z,99.90
2022-11-08T13:28:47.667Z,99.90
2022-11-08T13:31:28.112Z,99.90
2022-11-08T13:34:19.007Z,99.90
2022-11-08T13:37:20.239Z,99.90
2022-11-08T13:40:21.890Z,99.90
2022-11-08T13:43:20.145Z,99.90
2022-11-08T13:45:48.479Z,99.90
2022-11-08T13:48:36.398Z,99.90
2022-11-08T13:51:24.184Z,99.90
2022-11-08T13:53:54.542Z,99.90
2022-11-08T13:56:50.300Z,99.90
2022-11-08T13:59:54.921Z,99.90
2022-11-08T14:02:36.460Z,99.90
2022-11-08T14:05:26.632Z,99.90
2022-11-08T14:10:49.064Z,99.90
2022-11-08T14:13:24.842Z,1.00
2022-11-08T14:15:58.097Z,1.00
2022-11-08T14:18:29.029Z,1.00
2022-11-08T14:20:57.336Z,1.00
2022-11-08T14:23:29.112Z,1.00
2022-11-08T14:25:59.305Z,1.00
2022-11-08T14:28:30.371Z,1.00
2022-11-08T14:31:00.710Z,2.60
2022-11-08T14:33:30.575Z,7.90
2022-11-08T14:36:01.200Z,1.00
2022-11-08T14:38:30.798Z,1.00
2022-11-08T14:41:01.556Z,1.00
2022-11-08T14:43:31.335Z,32.50
2022-11-08T14:45:59.359Z,65.10
2022-11-08T14:48:30.167Z,36.60
2022-11-08T14:51:01.801Z,16.00
2022-11-08T14:53:31.611Z,61.20
2022-11-08T14:56:08.980Z,99.90
2022-11-08T14:58:38.423Z,99.90
2022-11-08T15:01:08.305Z,99.90
2022-11-08T15:03:37.067Z,1.00
2022-11-08T15:06:12.532Z,1.00
2022-11-08T15:08:48.920Z,1.00
2022-11-08T15:11:28.194Z,19.60
2022-11-08T15:14:00.213Z,99.90
2022-11-08T15:16:28.442Z,99.90
2022-11-08T15:18:56.492Z,1.00
2022-11-08T15:21:30.064Z,99.90
2022-11-08T15:24:12.253Z,99.90
2022-11-08T15:26:40.317Z,1.00
2022-11-08T15:29:19.393Z,1.00
2022-11-08T15:31:51.202Z,99.90
2022-11-08T15:34:22.418Z,99.90
2022-11-08T15:36:51.219Z,1.00
2022-11-08T15:39:23.486Z,99.90
2022-11-08T15:42:02.185Z,99.90
2022-11-08T15:44:31.686Z,99.90
2022-11-08T15:46:59.681Z,99.90
2022-11-08T15:49:29.628Z,99.90
2022-11-08T15:51:59.419Z,99.90
2022-11-08T15:54:27.824Z,99.90
2022-11-08T15:56:57.509Z,99.90
2022-11-08T15:59:28.605Z,99.90
2022-11-08T16:01:59.964Z,99.90
2022-11-08T16:04:29.185Z,99.90
2022-11-08T16:06:57.400Z,99.90
2022-11-08T16:09:25.278Z,99.90
2022-11-08T16:11:53.304Z,99.90
2022-11-08T16:14:24.268Z,99.90
2022-11-08T16:16:52.175Z,99.90
2022-11-08T16:19:23.611Z,99.90
2022-11-08T16:21:51.959Z,99.90
2022-11-08T16:24:20.121Z,99.90
2022-11-08T16:26:48.770Z,99.90
2022-11-08T16:29:21.696Z,99.90
2022-11-08T16:31:49.836Z,99.90
2022-11-08T16:34:18.214Z,99.90
2022-11-08T16:36:48.791Z,99.90
2022-11-08T16:39:18.539Z,99.90
2022-11-08T16:41:46.991Z,99.90
2022-11-08T16:44:14.866Z,99.90
2022-11-08T16:46:42.783Z,99.90
2022-11-08T16:49:20.769Z,99.90
2022-11-08T16:51:50.602Z,99.90
2022-11-08T16:54:20.550Z,99.90
2022-11-08T16:56:48.401Z,99.90
2022-11-08T16:59:16.304Z,99.90
2022-11-08T17:01:45.002Z,99.90
2022-11-08T17:04:12.884Z,99.90
2022-11-08T17:06:41.054Z,99.90
2022-11-08T17:09:10.444Z,99.90
2022-11-08T17:11:39.685Z,99.90
2022-11-08T17:14:07.636Z,99.90
2022-11-08T17:16:35.517Z,99.90
2022-11-08T17:19:04.298Z,99.90
2022-11-08T17:21:47.558Z,99.90
2022-11-08T17:24:21.540Z,99.90
2022-11-08T17:26:50.272Z,99.90
2022-11-08T17:29:18.117Z,99.90
2022-11-08T17:31:45.995Z,99.90
2022-11-08T17:34:13.839Z,99.90
2022-11-08T17:36:41.694Z,99.90
2022-11-08T17:39:11.856Z,99.90
2022-11-08T17:41:41.046Z,99.90
2022-11-08T17:44:08.904Z,99.90
2022-11-08T17:46:37.177Z,99.90
2022-11-08T17:49:05.003Z,99.90
2022-11-08T17:51:32.868Z,99.90
2022-11-08T17:54:00.709Z,99.90
2022-11-08T17:56:28.573Z,99.90
2022-11-08T17:58:57.804Z,99.90
2022-11-08T18:01:25.793Z,99.90
2022-11-08T18:03:53.735Z,99.90
2022-11-08T18:06:21.564Z,99.90
2022-11-08T18:08:49.699Z,99.90
2022-11-08T18:11:17.579Z,99.90
2022-11-08T18:13:45.420Z,99.90
2022-11-08T18:16:16.352Z,99.90
2022-11-08T18:18:47.217Z,99.90
2022-11-08T18:21:16.259Z,99.90
2022-11-08T18:23:45.232Z,99.90
2022-11-08T18:26:14.888Z,99.90
2022-11-08T18:28:44.028Z,99.90
2022-11-08T18:31:14.970Z,99.90
2022-11-08T18:33:43.505Z,99.90
2022-11-08T18:36:13.071Z,99.90
2022-11-08T18:38:44.385Z,99.90
2022-11-08T18:41:13.961Z,99.90
2022-11-08T18:43:41.890Z,99.90
2022-11-08T18:46:12.397Z,99.90
2022-11-08T18:48:41.904Z,99.90
2022-11-08T18:51:11.833Z,99.90
2022-11-08T18:53:40.336Z,99.90
2022-11-08T18:56:08.850Z,99.90
2022-11-08T18:58:36.882Z,99.90
2022-11-08T19:01:05.495Z,99.90
2022-11-08T19:03:34.559Z,99.90
2022-11-08T19:06:04.089Z,99.90
2022-11-08T19:08:32.541Z,99.90
2022-11-08T19:11:02.950Z,99.90
2022-11-08T19:13:33.573Z,99.90
2022-11-08T19:16:02.979Z,99.90
2022-11-08T19:18:32.077Z,99.90
2022-11-08T19:21:02.824Z,99.90
2022-11-08T19:23:32.404Z,99.90
2022-11-08T19:26:01.931Z,99.90
2022-11-08T19:28:33.025Z,99.90
2022-11-08T19:31:01.146Z,99.90
2022-11-08T19:33:30.847Z,99.90
2022-11-08T19:36:02.570Z,99.90
2022-11-08T19:38:32.941Z,99.90
2022-11-08T19:41:03.015Z,99.90
2022-11-08T19:43:31.037Z,99.90
2022-11-08T19:46:03.299Z,99.90
2022-11-08T19:48:32.054Z,99.90
2022-11-08T19:51:01.961Z,99.90
2022-11-08T19:53:31.934Z,99.90
2022-11-08T19:56:00.973Z,99.90
2022-11-08T19:58:29.045Z,99.90
2022-11-08T20:00:56.926Z,99.90
2022-11-08T20:03:24.909Z,99.90
2022-11-08T20:05:53.300Z,99.90
2022-11-08T20:08:21.990Z,99.90
2022-11-08T20:10:51.531Z,99.90
2022-11-08T20:13:19.595Z,99.90
2022-11-08T20:15:47.979Z,99.90
2022-11-08T20:18:16.379Z,99.90
2022-11-08T20:20:45.599Z,99.90
2022-11-08T20:23:16.712Z,99.90
2022-11-08T20:25:44.804Z,99.90
2022-11-08T20:28:14.270Z,99.90
2022-11-08T20:30:42.419Z,99.90
2022-11-08T20:33:10.282Z,99.90
2022-11-08T20:35:38.648Z,99.90
2022-11-08T20:38:06.523Z,99.90
2022-11-08T20:40:34.358Z,99.90
2022-11-08T20:43:02.200Z,99.90
2022-11-08T20:45:31.431Z,99.90
2022-11-08T20:48:02.643Z,99.90
2022-11-08T20:50:30.814Z,99.90
2022-11-08T20:52:58.655Z,99.90
2022-11-08T20:55:27.728Z,99.90
2022-11-08T20:57:55.546Z,99.90
2022-11-08T21:00:37.927Z,99.90
2022-11-08T21:03:17.754Z,99.90
2022-11-08T21:05:51.863Z,99.90
2022-11-08T21:11:09.112Z,99.90
2022-11-08T21:13:38.863Z,99.90
2022-11-08T21:16:28.279Z,99.90
2022-11-08T21:18:58.334Z,99.90
2022-11-08T21:21:26.929Z,99.90
2022-11-08T21:23:55.226Z,99.90
2022-11-08T21:26:23.782Z,99.90
2022-11-08T21:28:52.139Z,99.90
2022-11-08T21:31:20.179Z,99.90
2022-11-08T21:33:48.091Z,99.90
2022-11-08T21:36:18.247Z,99.90
2022-11-08T21:38:46.279Z,99.90
2022-11-08T21:41:14.126Z,99.90
2022-11-08T21:43:43.974Z,99.90
2022-11-08T21:46:20.005Z,99.90
2022-11-08T21:48:48.791Z,99.90
2022-11-08T21:51:17.942Z,99.90
2022-11-08T21:53:54.086Z,99.90
2022-11-08T21:56:23.524Z,99.90
2022-11-08T21:58:51.331Z,99.90
2022-11-08T22:01:19.740Z,99.90
2022-11-08T22:03:47.970Z,99.90
2022-11-08T22:06:17.120Z,99.90
2022-11-08T22:08:44.961Z,99.90
2022-11-08T22:11:12.800Z,99.90
2022-11-08T22:13:40.749Z,99.90
2022-11-08T22:16:08.898Z,99.90
2022-11-08T22:18:58.777Z,99.90
2022-11-08T22:21:43.136Z,99.90
2022-11-08T22:24:12.783Z,99.90
2022-11-08T22:26:41.580Z,99.90
2022-11-08T22:29:09.774Z,99.90
2022-11-08T22:31:38.173Z,99.90
2022-11-08T22:34:08.226Z,99.90
2022-11-08T22:36:44.073Z,99.90
2022-11-08T22:39:13.672Z,99.90
2022-11-08T22:41:41.621Z,99.90
2022-11-08T22:44:12.248Z,99.90
2022-11-08T22:46:40.857Z,99.90
2022-11-08T22:49:08.660Z,99.90
2022-11-08T22:51:37.859Z,99.90
2022-11-08T22:54:06.005Z,99.90
2022-11-08T22:56:34.055Z,99.90
2022-11-08T22:59:02.395Z,99.90
2022-11-08T23:01:30.223Z,99.90
2022-11-08T23:03:58.165Z,99.90
2022-11-08T23:06:26.129Z,99.90
2022-11-08T23:08:55.344Z,99.90
2022-11-08T23:11:40.806Z,99.90
2022-11-08T23:14:31.129Z,99.90
2022-11-08T23:17:03.441Z,99.90
2022-11-08T23:19:48.555Z,99.90
2022-11-08T23:22:35.054Z,99.90
2022-11-08T23:25:04.483Z,99.90
2022-11-08T23:27:49.831Z,99.90
2022-11-08T23:30:36.591Z,99.90
2022-11-08T23:33:05.581Z,99.90
2022-11-08T23:35:33.622Z,99.90
2022-11-08T23:38:01.468Z,99.90
2022-11-08T23:40:47.804Z,99.90
2022-11-08T23:43:34.588Z,99.90
2022-11-08T23:46:07.331Z,99.90
2022-11-08T23:48:36.643Z,99.90
2022-11-08T23:51:05.115Z,99.90
2022-11-08T23:53:34.445Z,99.90
2022-11-08T23:56:03.725Z,99.90
2022-11-08T23:58:31.567Z,99.90
