createdAt,value
2022-08-20T00:01:48.050Z,18.53
2022-08-20T00:04:16.016Z,16.60
2022-08-20T00:06:43.957Z,18.20
2022-08-20T00:09:11.862Z,16.37
2022-08-20T00:11:41.254Z,18.47
2022-08-20T00:14:09.214Z,19.70
2022-08-20T00:16:39.242Z,19.83
2022-08-20T00:19:09.194Z,19.17
2022-08-20T00:21:37.885Z,20.03
2022-08-20T00:24:07.021Z,22.73
2022-08-20T00:26:35.222Z,21.57
2022-08-20T00:29:05.925Z,21.10
2022-08-20T00:31:33.890Z,22.70
2022-08-20T00:34:01.697Z,23.13
2022-08-20T00:36:32.377Z,23.20
2022-08-20T00:39:00.940Z,21.83
2022-08-20T00:41:30.919Z,20.03
2022-08-20T00:44:10.124Z,19.97
2022-08-20T00:46:39.060Z,20.43
2022-08-20T00:49:08.858Z,20.67
2022-08-20T00:51:41.029Z,21.77
2022-08-20T00:54:15.211Z,22.73
2022-08-20T00:56:44.880Z,27.17
2022-08-20T00:59:21.569Z,22.80
2022-08-20T01:01:55.832Z,24.03
2022-08-20T01:04:26.175Z,26.40
2022-08-20T01:06:54.225Z,23.40
2022-08-20T01:09:33.341Z,26.03
2022-08-20T01:12:10.909Z,22.37
2022-08-20T01:14:45.651Z,22.73
2022-08-20T01:17:17.516Z,25.53
2022-08-20T01:19:48.591Z,26.80
2022-08-20T01:22:44.322Z,21.87
2022-08-20T01:25:20.415Z,22.00
2022-08-20T01:27:53.241Z,24.37
2022-08-20T01:30:23.642Z,22.80
2022-08-20T01:32:51.427Z,24.80
2022-08-20T01:35:23.030Z,22.43
2022-08-20T01:37:51.204Z,23.77
2022-08-20T01:40:36.686Z,22.23
2022-08-20T01:43:06.460Z,21.67
2022-08-20T01:45:34.639Z,24.30
2022-08-20T01:48:02.478Z,19.90
2022-08-20T01:50:35.771Z,23.23
2022-08-20T01:53:11.890Z,21.40
2022-08-20T01:55:39.785Z,21.90
2022-08-20T01:58:08.970Z,22.97
2022-08-20T02:00:37.120Z,21.83
2022-08-20T02:03:06.139Z,26.13
2022-08-20T02:05:34.349Z,25.60
2022-08-20T02:08:02.261Z,23.03
2022-08-20T02:10:31.759Z,25.10
2022-08-20T02:13:00.157Z,19.07
2022-08-20T02:15:34.760Z,21.03
2022-08-20T02:18:08.182Z,16.53
2022-08-20T02:20:37.173Z,13.70
2022-08-20T02:23:06.421Z,13.60
2022-08-20T02:25:37.642Z,13.17
2022-08-20T02:28:08.196Z,12.87
2022-08-20T02:30:40.088Z,12.13
2022-08-20T02:33:11.052Z,10.80
2022-08-20T02:35:40.326Z,10.47
2022-08-20T02:38:08.363Z,11.17
2022-08-20T02:40:36.378Z,11.33
2022-08-20T02:43:05.070Z,11.53
2022-08-20T02:45:43.788Z,11.10
2022-08-20T02:48:22.970Z,11.47
2022-08-20T02:50:54.161Z,12.97
2022-08-20T02:53:22.394Z,13.13
2022-08-20T02:55:50.457Z,14.67
2022-08-20T02:58:19.608Z,14.30
2022-08-20T03:00:47.936Z,13.63
2022-08-20T03:03:20.333Z,14.40
2022-08-20T03:05:48.146Z,15.97
2022-08-20T03:08:16.910Z,15.13
2022-08-20T03:10:47.107Z,17.83
2022-08-20T03:13:16.551Z,17.33
2022-08-20T03:15:46.681Z,19.73
2022-08-20T03:18:15.050Z,20.13
2022-08-20T03:20:45.969Z,21.63
2022-08-20T03:23:14.206Z,20.57
2022-08-20T03:25:42.140Z,22.73
2022-08-20T03:28:10.283Z,22.07
2022-08-20T03:30:38.513Z,22.20
2022-08-20T03:33:06.618Z,23.37
2022-08-20T03:35:35.037Z,27.40
2022-08-20T03:38:08.348Z,24.27
2022-08-20T03:40:36.597Z,29.27
2022-08-20T03:43:05.753Z,29.83
2022-08-20T03:45:33.516Z,30.97
2022-08-20T03:48:01.705Z,27.23
2022-08-20T03:50:32.636Z,29.67
2022-08-20T03:53:01.352Z,28.33
2022-08-20T03:55:32.118Z,31.00
2022-08-20T03:58:06.231Z,29.70
2022-08-20T04:00:37.168Z,31.47
2022-08-20T04:03:05.731Z,28.30
2022-08-20T04:05:34.359Z,29.30
2022-08-20T04:08:03.662Z,29.07
2022-08-20T04:10:33.306Z,27.90
2022-08-20T04:13:01.732Z,29.00
2022-08-20T04:15:29.806Z,30.00
2022-08-20T04:17:59.607Z,28.03
2022-08-20T04:20:28.337Z,32.97
2022-08-20T04:22:58.497Z,30.10
2022-08-20T04:25:28.544Z,32.87
2022-08-20T04:27:59.417Z,28.00
2022-08-20T04:30:28.002Z,23.77
2022-08-20T04:32:56.593Z,28.77
2022-08-20T04:35:25.369Z,28.20
2022-08-20T04:37:59.372Z,26.93
2022-08-20T04:40:45.049Z,29.73
2022-08-20T04:43:14.558Z,24.77
2022-08-20T04:45:43.371Z,26.90
2022-08-20T04:48:14.887Z,26.60
2022-08-20T04:50:46.962Z,28.33
2022-08-20T04:53:22.707Z,25.67
2022-08-20T04:55:54.871Z,28.73
2022-08-20T04:58:27.362Z,25.07
2022-08-20T05:00:56.983Z,25.57
2022-08-20T05:03:30.120Z,25.87
2022-08-20T05:05:58.627Z,23.37
2022-08-20T05:08:27.160Z,24.97
2022-08-20T05:11:06.787Z,21.60
2022-08-20T05:13:47.023Z,26.13
2022-08-20T05:16:17.561Z,23.47
2022-08-20T05:18:46.335Z,24.20
2022-08-20T05:21:20.748Z,25.30
2022-08-20T05:23:49.395Z,22.80
2022-08-20T05:26:20.250Z,22.50
2022-08-20T05:28:57.991Z,21.53
2022-08-20T05:31:31.344Z,20.63
2022-08-20T05:34:00.484Z,23.07
2022-08-20T05:36:28.249Z,20.63
2022-08-20T05:38:55.984Z,21.57
2022-08-20T05:41:28.708Z,22.30
2022-08-20T05:44:01.753Z,24.13
2022-08-20T05:46:31.062Z,24.23
2022-08-20T05:48:59.940Z,25.00
2022-08-20T05:51:29.081Z,22.70
2022-08-20T05:53:58.319Z,20.60
2022-08-20T05:56:31.249Z,20.53
2022-08-20T05:59:03.796Z,21.13
2022-08-20T06:01:32.255Z,20.13
2022-08-20T06:04:18.036Z,21.20
2022-08-20T06:06:47.625Z,21.70
2022-08-20T06:09:30.561Z,23.67
2022-08-20T06:12:00.482Z,21.10
2022-08-20T06:14:30.120Z,21.47
2022-08-20T06:17:04.783Z,21.97
2022-08-20T06:19:33.679Z,22.10
2022-08-20T06:22:02.072Z,25.07
2022-08-20T06:24:31.077Z,24.30
2022-08-20T06:26:59.962Z,23.53
2022-08-20T06:29:29.787Z,24.80
2022-08-20T06:31:58.070Z,22.73
2022-08-20T06:34:28.305Z,23.17
2022-08-20T06:36:59.458Z,21.87
2022-08-20T06:39:34.194Z,20.87
2022-08-20T06:42:01.925Z,25.17
2022-08-20T06:44:31.750Z,21.40
2022-08-20T06:47:02.520Z,22.27
2022-08-20T06:49:34.069Z,22.70
2022-08-20T06:52:03.459Z,21.67
2022-08-20T06:54:32.470Z,23.73
2022-08-20T06:57:00.264Z,23.20
2022-08-20T06:59:28.068Z,21.87
2022-08-20T07:01:57.375Z,23.93
2022-08-20T07:04:26.604Z,23.23
2022-08-20T07:06:54.857Z,24.53
2022-08-20T07:09:23.189Z,23.27
2022-08-20T07:11:51.277Z,24.40
2022-08-20T07:14:19.695Z,33.50
2022-08-20T07:16:48.067Z,28.30
2022-08-20T07:19:17.816Z,24.60
2022-08-20T07:21:47.603Z,23.93
2022-08-20T07:24:15.380Z,23.40
2022-08-20T07:26:43.776Z,24.87
2022-08-20T07:29:11.501Z,26.17
2022-08-20T07:31:56.551Z,24.27
2022-08-20T07:34:25.639Z,25.63
2022-08-20T07:36:53.526Z,30.97
2022-08-20T07:39:22.801Z,24.33
2022-08-20T07:42:03.035Z,25.87
2022-08-20T07:44:31.322Z,32.13
2022-08-20T07:47:00.239Z,25.40
2022-08-20T07:49:29.969Z,24.97
2022-08-20T07:51:57.757Z,26.67
2022-08-20T07:54:25.493Z,27.07
2022-08-20T07:57:04.899Z,24.87
2022-08-20T07:59:33.000Z,27.70
2022-08-20T08:02:00.696Z,26.90
2022-08-20T08:04:29.913Z,26.97
2022-08-20T08:07:00.075Z,28.83
2022-08-20T08:09:29.121Z,29.17
2022-08-20T08:12:00.784Z,27.77
2022-08-20T08:14:32.322Z,33.40
2022-08-20T08:17:04.532Z,30.60
2022-08-20T08:19:38.773Z,34.27
2022-08-20T08:22:09.098Z,33.03
2022-08-20T08:24:36.860Z,31.27
2022-08-20T08:27:05.111Z,58.80
2022-08-20T08:29:32.918Z,28.63
2022-08-20T08:32:11.129Z,27.70
2022-08-20T08:34:41.281Z,31.60
2022-08-20T08:37:09.109Z,31.37
2022-08-20T08:39:36.902Z,32.50
2022-08-20T08:42:30.740Z,28.90
2022-08-20T08:44:59.635Z,33.57
2022-08-20T08:47:32.037Z,31.07
2022-08-20T08:50:04.385Z,30.63
2022-08-20T08:52:41.615Z,32.77
2022-08-20T08:55:23.412Z,25.77
2022-08-20T08:57:54.921Z,27.60
2022-08-20T09:00:23.936Z,28.57
2022-08-20T09:02:57.291Z,29.53
2022-08-20T09:05:32.848Z,28.20
2022-08-20T09:08:04.550Z,27.50
2022-08-20T09:10:32.270Z,29.53
2022-08-20T09:13:01.487Z,30.20
2022-08-20T09:15:29.295Z,28.50
2022-08-20T09:17:57.447Z,32.20
2022-08-20T09:20:59.052Z,30.83
2022-08-20T09:23:26.922Z,30.93
2022-08-20T09:25:54.885Z,28.00
2022-08-20T09:28:22.795Z,30.03
2022-08-20T09:30:52.375Z,31.87
2022-08-20T09:33:20.386Z,31.13
2022-08-20T09:35:49.596Z,32.07
2022-08-20T09:38:17.436Z,36.10
2022-08-20T09:40:45.496Z,32.77
2022-08-20T09:43:13.299Z,42.17
2022-08-20T09:45:41.206Z,34.07
2022-08-20T09:48:10.398Z,34.00
2022-08-20T09:50:42.017Z,30.90
2022-08-20T09:53:11.892Z,33.30
2022-08-20T09:55:42.595Z,30.37
2022-08-20T09:58:18.733Z,32.87
2022-08-20T10:00:46.797Z,32.73
2022-08-20T10:03:15.298Z,30.10
2022-08-20T10:05:43.184Z,27.20
2022-08-20T10:08:13.489Z,27.37
2022-08-20T10:10:41.387Z,27.77
2022-08-20T10:13:09.298Z,28.03
2022-08-20T10:15:43.839Z,26.93
2022-08-20T10:18:12.601Z,25.30
2022-08-20T10:20:40.657Z,24.13
2022-08-20T10:23:08.444Z,26.87
2022-08-20T10:25:37.821Z,30.17
2022-08-20T10:28:06.904Z,24.57
2022-08-20T10:30:34.915Z,26.23
2022-08-20T10:33:03.099Z,25.00
2022-08-20T10:35:31.099Z,26.73
2022-08-20T10:37:58.960Z,24.43
2022-08-20T10:40:27.121Z,21.60
2022-08-20T10:42:56.271Z,20.63
2022-08-20T10:45:25.440Z,21.53
2022-08-20T10:47:53.364Z,22.27
2022-08-20T10:50:21.222Z,24.03
2022-08-20T10:52:49.009Z,18.00
2022-08-20T10:55:17.463Z,19.13
2022-08-20T10:57:45.909Z,19.60
2022-08-20T11:00:19.925Z,16.83
2022-08-20T11:02:47.727Z,18.83
2022-08-20T11:05:15.881Z,16.03
2022-08-20T11:07:55.423Z,17.97
2022-08-20T11:10:26.317Z,16.77
2022-08-20T11:12:54.071Z,17.17
2022-08-20T11:15:24.659Z,15.77
2022-08-20T11:17:53.077Z,15.90
2022-08-20T11:20:23.642Z,14.70
2022-08-20T11:22:51.556Z,17.97
2022-08-20T11:25:20.071Z,15.20
2022-08-20T11:27:50.702Z,15.20
2022-08-20T11:30:22.518Z,16.73
2022-08-20T11:32:51.725Z,15.07
2022-08-20T11:38:09.477Z,14.87
2022-08-20T11:40:37.322Z,12.30
2022-08-20T11:43:20.812Z,10.93
2022-08-20T11:45:52.341Z,11.03
2022-08-20T11:48:22.386Z,13.80
2022-08-20T11:50:50.818Z,11.23
2022-08-20T11:53:18.627Z,13.27
2022-08-20T11:55:51.942Z,13.57
2022-08-20T11:58:20.793Z,13.03
2022-08-20T12:00:51.103Z,10.83
2022-08-20T12:03:18.935Z,10.67
2022-08-20T12:05:49.130Z,10.03
2022-08-20T12:08:26.795Z,11.30
2022-08-20T12:10:57.823Z,11.73
2022-08-20T12:13:47.174Z,11.97
2022-08-20T12:16:14.399Z,11.20
2022-08-20T12:18:42.199Z,13.80
2022-08-20T12:21:11.373Z,10.50
2022-08-20T12:23:39.378Z,9.97
2022-08-20T12:26:07.507Z,11.13
2022-08-20T12:28:35.268Z,9.43
2022-08-20T12:31:03.125Z,9.03
2022-08-20T12:33:31.035Z,12.30
2022-08-20T12:35:59.282Z,10.67
2022-08-20T12:38:28.462Z,8.10
2022-08-20T12:40:56.336Z,8.63
2022-08-20T12:43:25.124Z,10.30
2022-08-20T12:45:53.550Z,9.20
2022-08-20T12:48:21.811Z,10.33
2022-08-20T12:50:52.719Z,8.53
2022-08-20T12:53:20.710Z,9.20
2022-08-20T12:55:49.818Z,8.53
2022-08-20T12:58:17.499Z,9.87
2022-08-20T13:00:50.796Z,9.10
2022-08-20T13:03:19.966Z,9.73
2022-08-20T13:05:47.888Z,8.60
2022-08-20T13:08:17.606Z,8.00
2022-08-20T13:10:46.275Z,7.70
2022-08-20T13:13:24.757Z,5.67
2022-08-20T13:15:52.571Z,6.80
2022-08-20T13:18:20.730Z,9.30
2022-08-20T13:20:48.808Z,7.33
2022-08-20T13:23:16.698Z,6.37
2022-08-20T13:25:44.533Z,8.93
2022-08-20T13:28:16.063Z,8.73
2022-08-20T13:30:45.358Z,7.73
2022-08-20T13:33:13.182Z,9.63
2022-08-20T13:35:40.956Z,8.30
2022-08-20T13:38:08.889Z,8.93
2022-08-20T13:40:36.828Z,7.37
2022-08-20T13:43:07.105Z,9.33
2022-08-20T13:45:36.213Z,11.30
2022-08-20T13:48:06.330Z,9.10
2022-08-20T13:50:36.613Z,12.43
2022-08-20T13:53:04.741Z,11.87
2022-08-20T13:55:35.445Z,10.50
2022-08-20T13:58:07.909Z,14.40
2022-08-20T14:00:36.263Z,11.80
2022-08-20T14:03:06.840Z,12.83
2022-08-20T14:05:36.195Z,14.73
2022-08-20T14:08:10.449Z,16.83
2022-08-20T14:10:38.955Z,14.00
2022-08-20T14:13:11.174Z,14.60
2022-08-20T14:15:41.632Z,18.70
2022-08-20T14:18:10.822Z,22.43
2022-08-20T14:20:38.994Z,17.07
2022-08-20T14:23:07.022Z,16.50
2022-08-20T14:25:35.634Z,20.37
2022-08-20T14:28:11.274Z,17.53
2022-08-20T14:30:39.214Z,24.47
2022-08-20T14:33:07.373Z,17.60
2022-08-20T14:35:37.011Z,15.60
2022-08-20T14:38:05.353Z,16.97
2022-08-20T14:40:34.044Z,16.27
2022-08-20T14:43:03.273Z,16.80
2022-08-20T14:45:31.122Z,16.97
2022-08-20T14:47:59.534Z,17.97
2022-08-20T14:50:29.489Z,17.40
2022-08-20T14:52:59.613Z,17.00
2022-08-20T14:55:30.602Z,17.37
2022-08-20T14:57:58.531Z,16.60
2022-08-20T15:00:28.819Z,15.30
2022-08-20T15:02:57.215Z,13.40
2022-08-20T15:05:25.182Z,16.37
2022-08-20T15:07:54.164Z,16.40
2022-08-20T15:10:27.766Z,17.17
2022-08-20T15:12:56.043Z,16.10
2022-08-20T15:15:25.304Z,15.73
2022-08-20T15:17:56.025Z,17.03
2022-08-20T15:20:26.958Z,18.00
2022-08-20T15:22:55.185Z,15.47
2022-08-20T15:25:36.913Z,16.33
2022-08-20T15:28:06.670Z,16.40
2022-08-20T15:30:34.656Z,16.67
2022-08-20T15:33:03.078Z,16.10
2022-08-20T15:35:31.227Z,18.67
2022-08-20T15:38:00.081Z,26.23
2022-08-20T15:40:32.713Z,18.13
2022-08-20T15:43:02.538Z,16.47
2022-08-20T15:45:30.488Z,19.50
2022-08-20T15:48:07.564Z,16.57
2022-08-20T15:50:51.447Z,22.13
2022-08-20T15:53:27.695Z,17.90
2022-08-20T15:56:04.490Z,20.60
2022-08-20T15:58:38.651Z,24.40
2022-08-20T16:01:24.599Z,23.93
2022-08-20T16:04:35.085Z,18.93
2022-08-20T16:07:11.203Z,18.73
2022-08-20T16:09:51.804Z,23.37
2022-08-20T16:12:42.513Z,17.43
2022-08-20T16:15:13.060Z,20.10
2022-08-20T16:17:45.502Z,23.37
2022-08-20T16:20:21.687Z,21.17
2022-08-20T16:22:50.159Z,24.47
2022-08-20T16:25:22.828Z,22.53
2022-08-20T16:28:04.849Z,23.07
2022-08-20T16:30:42.769Z,19.73
2022-08-20T16:33:19.915Z,24.13
2022-08-20T16:35:55.221Z,20.70
2022-08-20T16:38:32.320Z,22.27
2022-08-20T16:41:08.511Z,20.77
2022-08-20T16:43:44.846Z,17.70
2022-08-20T16:46:18.031Z,21.47
2022-08-20T16:48:52.592Z,25.70
2022-08-20T16:51:37.318Z,20.73
2022-08-20T16:54:05.691Z,35.83
2022-08-20T16:56:35.949Z,24.57
2022-08-20T16:59:06.772Z,23.83
2022-08-20T17:01:35.019Z,22.80
2022-08-20T17:04:02.962Z,22.90
2022-08-20T17:06:36.932Z,21.27
2022-08-20T17:09:09.494Z,25.30
2022-08-20T17:11:38.367Z,23.93
2022-08-20T17:14:12.385Z,21.70
2022-08-20T17:16:46.702Z,21.80
2022-08-20T17:19:20.057Z,21.57
2022-08-20T17:21:50.957Z,22.33
2022-08-20T17:24:26.166Z,23.10
2022-08-20T17:26:59.991Z,23.40
2022-08-20T17:29:31.790Z,18.47
2022-08-20T17:32:01.405Z,21.40
2022-08-20T17:34:33.165Z,23.17
2022-08-20T17:37:06.754Z,20.77
2022-08-20T17:39:34.935Z,21.50
2022-08-20T17:42:08.110Z,20.30
2022-08-20T17:44:46.363Z,19.87
2022-08-20T17:47:21.164Z,22.97
2022-08-20T17:50:02.274Z,23.23
2022-08-20T17:52:37.846Z,20.17
2022-08-20T17:55:07.188Z,23.00
2022-08-20T17:57:40.105Z,23.63
2022-08-20T18:00:14.387Z,23.20
2022-08-20T18:02:42.285Z,20.00
2022-08-20T18:05:17.048Z,23.50
2022-08-20T18:07:59.670Z,24.67
2022-08-20T18:10:28.754Z,23.37
2022-08-20T18:13:02.839Z,20.20
2022-08-20T18:15:36.885Z,24.33
2022-08-20T18:18:18.876Z,21.80
2022-08-20T18:21:22.228Z,22.27
2022-08-20T18:23:55.464Z,18.47
2022-08-20T18:26:29.618Z,14.40
2022-08-20T18:29:03.877Z,30.23
2022-08-20T18:31:41.837Z,13.33
2022-08-20T18:34:14.849Z,10.50
2022-08-20T18:36:43.041Z,11.70
2022-08-20T18:39:24.536Z,10.20
2022-08-20T18:42:07.376Z,11.40
2022-08-20T18:44:41.874Z,13.57
2022-08-20T18:47:24.863Z,11.17
2022-08-20T18:50:15.855Z,11.07
2022-08-20T18:52:47.961Z,10.53
2022-08-20T18:55:29.746Z,10.37
2022-08-20T18:58:01.764Z,7.67
2022-08-20T19:00:37.691Z,8.30
2022-08-20T19:03:17.751Z,8.93
2022-08-20T19:06:09.902Z,9.17
2022-08-20T19:08:49.539Z,9.83
2022-08-20T19:11:58.581Z,12.07
2022-08-20T19:14:53.779Z,10.47
2022-08-20T19:17:31.315Z,8.50
2022-08-20T19:20:05.774Z,7.40
2022-08-20T19:22:35.257Z,8.37
2022-08-20T19:25:03.067Z,7.60
2022-08-20T19:27:31.985Z,8.07
2022-08-20T19:29:59.834Z,10.33
2022-08-20T19:32:31.104Z,10.50
2022-08-20T19:35:01.428Z,9.27
2022-08-20T19:37:39.882Z,13.03
2022-08-20T19:40:28.365Z,12.37
2022-08-20T19:42:59.118Z,11.30
2022-08-20T19:45:31.983Z,11.80
2022-08-20T19:48:14.446Z,11.40
2022-08-20T19:50:51.744Z,11.80
2022-08-20T19:53:30.607Z,10.93
2022-08-20T19:56:02.039Z,11.47
2022-08-20T19:58:31.515Z,13.90
2022-08-20T20:01:00.325Z,10.03
2022-08-20T20:03:30.776Z,10.70
2022-08-20T20:06:02.423Z,9.83
2022-08-20T20:08:41.014Z,10.53
2022-08-20T20:11:10.273Z,10.53
2022-08-20T20:13:39.582Z,10.50
2022-08-20T20:16:08.593Z,12.47
2022-08-20T20:18:40.491Z,18.70
2022-08-20T20:21:16.219Z,9.50
2022-08-20T20:23:55.607Z,12.70
2022-08-20T20:26:24.243Z,10.50
2022-08-20T20:28:55.012Z,12.53
2022-08-20T20:31:26.122Z,11.90
2022-08-20T20:33:56.504Z,15.87
2022-08-20T20:36:37.262Z,10.43
2022-08-20T20:39:13.744Z,15.73
2022-08-20T20:41:52.519Z,12.93
2022-08-20T20:44:22.508Z,14.00
2022-08-20T20:46:54.282Z,14.83
2022-08-20T20:49:25.044Z,12.83
2022-08-20T20:52:00.269Z,16.73
2022-08-20T20:54:40.571Z,11.77
2022-08-20T20:57:10.362Z,20.80
2022-08-20T20:59:38.630Z,14.20
2022-08-20T21:02:06.551Z,13.60
2022-08-20T21:04:34.487Z,13.67
2022-08-20T21:07:08.673Z,11.37
2022-08-20T21:09:39.330Z,14.80
2022-08-20T21:12:09.512Z,12.77
2022-08-20T21:14:38.619Z,14.90
2022-08-20T21:17:09.114Z,14.20
2022-08-20T21:19:40.244Z,13.73
2022-08-20T21:22:13.228Z,13.53
2022-08-20T21:24:42.504Z,13.00
2022-08-20T21:27:12.599Z,18.70
2022-08-20T21:29:40.483Z,13.97
2022-08-20T21:32:08.911Z,11.80
2022-08-20T21:34:40.457Z,15.77
2022-08-20T21:37:08.232Z,13.93
2022-08-20T21:39:36.199Z,11.63
2022-08-20T21:42:21.065Z,12.77
2022-08-20T21:44:57.608Z,12.87
2022-08-20T21:47:26.217Z,13.93
2022-08-20T21:49:54.514Z,28.40
2022-08-20T21:52:22.563Z,11.93
2022-08-20T21:54:50.223Z,14.40
2022-08-20T21:57:21.834Z,13.27
2022-08-20T21:59:50.718Z,10.60
2022-08-20T22:02:19.552Z,11.57
2022-08-20T22:04:47.305Z,12.07
2022-08-20T22:07:16.774Z,7.47
2022-08-20T22:09:44.442Z,8.10
2022-08-20T22:12:16.919Z,10.30
2022-08-20T22:14:46.314Z,7.17
2022-08-20T22:17:14.369Z,7.07
2022-08-20T22:19:42.254Z,7.13
2022-08-20T22:22:11.296Z,8.03
2022-08-20T22:24:39.309Z,7.50
2022-08-20T22:27:08.423Z,10.23
2022-08-20T22:29:36.168Z,9.97
2022-08-20T22:32:06.717Z,11.67
2022-08-20T22:34:36.161Z,8.33
2022-08-20T22:37:04.940Z,7.83
2022-08-20T22:39:32.659Z,7.77
2022-08-20T22:42:00.437Z,6.47
2022-08-20T22:44:28.380Z,9.87
2022-08-20T22:46:59.703Z,10.33
2022-08-20T22:49:31.607Z,7.60
2022-08-20T22:51:59.645Z,14.43
2022-08-20T22:54:28.248Z,8.53
2022-08-20T22:56:56.612Z,7.17
2022-08-20T22:59:24.966Z,8.20
2022-08-20T23:01:53.604Z,7.83
2022-08-20T23:04:26.209Z,8.27
2022-08-20T23:06:57.341Z,6.10
2022-08-20T23:09:25.919Z,7.40
2022-08-20T23:11:54.090Z,13.13
2022-08-20T23:14:22.617Z,7.13
2022-08-20T23:17:00.319Z,7.00
2022-08-20T23:19:28.487Z,6.07
2022-08-20T23:21:57.645Z,6.47
2022-08-20T23:24:25.900Z,11.80
2022-08-20T23:26:54.108Z,12.90
2022-08-20T23:29:25.506Z,6.93
2022-08-20T23:31:54.508Z,10.93
2022-08-20T23:34:22.237Z,8.67
2022-08-20T23:36:50.332Z,10.13
2022-08-20T23:39:19.720Z,7.90
2022-08-20T23:41:48.062Z,9.00
2022-08-20T23:44:25.782Z,8.00
2022-08-20T23:46:55.853Z,7.53
2022-08-20T23:49:23.553Z,8.73
2022-08-20T23:51:51.438Z,7.07
2022-08-20T23:54:20.516Z,7.23
2022-08-20T23:56:48.576Z,9.57
2022-08-20T23:59:16.194Z,7.23
