createdAt,value
2022-10-15T00:00:15.343Z,10.55
2022-10-15T00:02:46.836Z,10.68
2022-10-15T00:05:18.655Z,10.77
2022-10-15T00:07:50.129Z,7.40
2022-10-15T00:10:21.894Z,9.50
2022-10-15T00:12:53.451Z,8.13
2022-10-15T00:15:25.242Z,7.53
2022-10-15T00:17:56.734Z,9.00
2022-10-15T00:20:28.483Z,8.20
2022-10-15T00:22:59.942Z,9.07
2022-10-15T00:25:32.371Z,10.52
2022-10-15T00:28:04.273Z,7.40
2022-10-15T00:30:35.825Z,8.98
2022-10-15T00:33:07.593Z,5.90
2022-10-15T00:35:39.079Z,12.02
2022-10-15T00:38:10.868Z,10.05
2022-10-15T00:40:42.326Z,15.00
2022-10-15T00:43:14.186Z,8.30
2022-10-15T00:45:45.631Z,9.90
2022-10-15T00:48:17.395Z,4.75
2022-10-15T00:50:48.840Z,6.97
2022-10-15T00:53:20.574Z,8.90
2022-10-15T00:55:52.060Z,6.72
2022-10-15T00:58:28.277Z,11.57
2022-10-15T01:01:00.078Z,9.13
2022-10-15T01:03:31.715Z,7.97
2022-10-15T01:06:03.172Z,8.57
2022-10-15T01:08:35.074Z,10.73
2022-10-15T01:11:06.567Z,9.05
2022-10-15T01:13:38.377Z,10.38
2022-10-15T01:16:09.930Z,8.48
2022-10-15T01:18:41.776Z,8.88
2022-10-15T01:21:13.251Z,9.95
2022-10-15T01:23:45.042Z,7.28
2022-10-15T01:26:16.519Z,9.30
2022-10-15T01:28:48.411Z,9.30
2022-10-15T01:31:19.911Z,7.88
2022-10-15T01:33:51.650Z,14.10
2022-10-15T01:36:23.109Z,6.63
2022-10-15T01:38:54.886Z,11.20
2022-10-15T01:41:26.371Z,8.35
2022-10-15T01:43:58.430Z,8.70
2022-10-15T01:46:29.919Z,7.37
2022-10-15T01:49:01.751Z,9.57
2022-10-15T01:51:33.207Z,7.22
2022-10-15T01:54:04.981Z,8.88
2022-10-15T01:56:36.507Z,7.15
2022-10-15T01:59:08.287Z,7.45
2022-10-15T02:01:39.818Z,6.35
2022-10-15T02:04:11.903Z,10.38
2022-10-15T02:06:43.442Z,7.45
2022-10-15T02:09:15.718Z,8.15
2022-10-15T02:11:47.180Z,8.57
2022-10-15T02:14:18.975Z,8.95
2022-10-15T02:16:50.417Z,7.25
2022-10-15T02:19:22.330Z,11.13
2022-10-15T02:21:53.826Z,10.48
2022-10-15T02:24:25.635Z,6.55
2022-10-15T02:26:57.102Z,15.82
2022-10-15T02:29:28.869Z,12.57
2022-10-15T02:32:00.342Z,8.18
2022-10-15T02:34:32.296Z,11.18
2022-10-15T02:37:03.769Z,12.40
2022-10-15T02:39:35.516Z,15.07
2022-10-15T02:42:07.049Z,11.43
2022-10-15T02:44:38.511Z,6.75
2022-10-15T02:47:10.636Z,12.00
2022-10-15T02:49:42.254Z,6.70
2022-10-15T02:52:14.256Z,9.35
2022-10-15T02:54:45.736Z,9.32
2022-10-15T02:57:17.567Z,11.38
2022-10-15T02:59:49.067Z,9.52
2022-10-15T03:02:21.103Z,7.15
2022-10-15T03:04:52.581Z,8.00
2022-10-15T03:07:24.880Z,9.23
2022-10-15T03:09:56.568Z,9.50
2022-10-15T03:12:28.575Z,12.23
2022-10-15T03:15:00.043Z,8.95
2022-10-15T03:17:31.897Z,9.10
2022-10-15T03:20:03.386Z,10.70
2022-10-15T03:22:35.255Z,11.43
2022-10-15T03:25:06.722Z,7.30
2022-10-15T03:27:38.501Z,6.13
2022-10-15T03:30:10.009Z,10.10
2022-10-15T03:35:18.287Z,7.63
2022-10-15T03:37:49.896Z,7.15
2022-10-15T03:40:21.360Z,6.95
2022-10-15T03:42:53.132Z,8.73
2022-10-15T03:45:24.667Z,9.25
2022-10-15T03:47:56.539Z,11.50
2022-10-15T03:50:28.484Z,7.68
2022-10-15T03:53:00.568Z,8.00
2022-10-15T03:55:32.097Z,8.27
2022-10-15T03:58:03.892Z,9.02
2022-10-15T04:00:35.405Z,9.18
2022-10-15T04:03:07.164Z,8.27
2022-10-15T04:05:38.624Z,5.57
2022-10-15T04:08:10.413Z,9.27
2022-10-15T04:10:41.935Z,9.60
2022-10-15T04:13:13.808Z,10.00
2022-10-15T04:15:45.281Z,8.20
2022-10-15T04:18:17.209Z,7.90
2022-10-15T04:20:48.688Z,8.00
2022-10-15T04:23:20.723Z,7.85
2022-10-15T04:25:52.271Z,7.68
2022-10-15T04:28:24.292Z,7.13
2022-10-15T04:30:55.803Z,8.83
2022-10-15T04:33:27.748Z,12.05
2022-10-15T04:35:59.220Z,9.18
2022-10-15T04:38:31.039Z,10.00
2022-10-15T04:41:02.555Z,6.20
2022-10-15T04:43:34.348Z,10.93
2022-10-15T04:46:05.828Z,11.45
2022-10-15T04:48:40.450Z,5.18
2022-10-15T04:51:14.601Z,7.18
2022-10-15T04:53:46.435Z,3.30
2022-10-15T04:56:18.116Z,6.47
2022-10-15T04:58:50.121Z,6.95
2022-10-15T05:01:21.629Z,7.75
2022-10-15T05:03:53.260Z,7.43
2022-10-15T05:06:25.094Z,5.82
2022-10-15T05:08:57.104Z,6.90
2022-10-15T05:11:28.609Z,5.03
2022-10-15T05:14:00.679Z,7.60
2022-10-15T05:16:32.234Z,6.03
2022-10-15T05:19:04.235Z,8.48
2022-10-15T05:21:35.815Z,9.43
2022-10-15T05:24:07.456Z,11.10
2022-10-15T05:26:39.003Z,6.93
2022-10-15T05:29:11.277Z,10.73
2022-10-15T05:31:42.740Z,6.43
2022-10-15T05:34:14.540Z,6.00
2022-10-15T05:36:46.083Z,9.02
2022-10-15T05:39:17.955Z,5.90
2022-10-15T05:41:49.572Z,9.13
2022-10-15T05:44:21.451Z,6.05
2022-10-15T05:46:52.934Z,7.15
2022-10-15T05:49:24.713Z,6.38
2022-10-15T05:54:32.913Z,4.75
2022-10-15T05:57:04.404Z,5.75
2022-10-15T05:59:36.211Z,6.65
2022-10-15T06:02:08.038Z,5.90
2022-10-15T06:04:39.870Z,6.60
2022-10-15T06:07:11.381Z,4.97
2022-10-15T06:09:43.172Z,6.38
2022-10-15T06:12:14.638Z,6.95
2022-10-15T06:14:46.760Z,7.20
2022-10-15T06:17:18.368Z,7.70
2022-10-15T06:19:50.357Z,4.22
2022-10-15T06:22:21.831Z,4.88
2022-10-15T06:24:53.903Z,6.65
2022-10-15T06:27:25.667Z,4.93
2022-10-15T06:29:57.519Z,5.07
2022-10-15T06:32:28.998Z,6.72
2022-10-15T06:35:00.993Z,4.43
2022-10-15T06:37:32.480Z,7.60
2022-10-15T06:40:04.532Z,7.50
2022-10-15T06:42:36.052Z,7.83
2022-10-15T06:45:08.005Z,5.95
2022-10-15T06:47:39.493Z,5.80
2022-10-15T06:50:11.162Z,5.63
2022-10-15T06:52:42.624Z,4.65
2022-10-15T06:55:14.475Z,6.18
2022-10-15T06:57:45.944Z,6.05
2022-10-15T07:00:17.996Z,5.70
2022-10-15T07:02:49.472Z,6.23
2022-10-15T07:05:21.351Z,4.53
2022-10-15T07:07:52.869Z,5.28
2022-10-15T07:10:24.709Z,7.38
2022-10-15T07:12:56.251Z,5.25
2022-10-15T07:15:27.753Z,4.05
2022-10-15T07:18:01.689Z,4.25
2022-10-15T07:20:33.618Z,4.93
2022-10-15T07:23:05.134Z,8.13
2022-10-15T07:25:37.042Z,4.13
2022-10-15T07:28:08.496Z,3.53
2022-10-15T07:30:40.336Z,4.95
2022-10-15T07:33:11.796Z,5.20
2022-10-15T07:35:43.592Z,5.70
2022-10-15T07:38:15.087Z,3.75
2022-10-15T07:40:46.748Z,4.25
2022-10-15T07:43:18.269Z,4.05
2022-10-15T07:45:50.519Z,3.63
2022-10-15T07:48:21.983Z,4.90
2022-10-15T07:50:53.857Z,4.30
2022-10-15T07:53:25.317Z,4.63
2022-10-15T07:55:57.278Z,3.42
2022-10-15T07:58:30.328Z,4.05
2022-10-15T08:01:02.372Z,4.32
2022-10-15T08:03:33.877Z,3.23
2022-10-15T08:06:05.703Z,10.93
2022-10-15T08:08:37.217Z,3.25
2022-10-15T08:11:09.014Z,4.68
2022-10-15T08:13:42.074Z,4.20
2022-10-15T08:16:13.853Z,3.40
2022-10-15T08:18:45.345Z,4.90
2022-10-15T08:21:17.215Z,4.10
2022-10-15T08:23:48.988Z,4.75
2022-10-15T08:26:20.452Z,2.28
2022-10-15T08:28:52.483Z,4.70
2022-10-15T08:31:24.113Z,3.90
2022-10-15T08:33:56.008Z,4.85
2022-10-15T08:36:27.570Z,3.88
2022-10-15T08:38:59.420Z,3.80
2022-10-15T08:41:30.939Z,3.15
2022-10-15T08:44:02.730Z,4.63
2022-10-15T08:46:34.204Z,3.72
2022-10-15T08:49:06.022Z,3.50
2022-10-15T08:51:37.521Z,7.53
2022-10-15T08:54:09.286Z,3.63
2022-10-15T08:56:40.746Z,2.88
2022-10-15T08:59:12.641Z,4.03
2022-10-15T09:01:44.122Z,2.47
2022-10-15T09:04:15.700Z,2.85
2022-10-15T09:06:47.198Z,2.83
2022-10-15T09:09:18.979Z,3.05
2022-10-15T09:11:50.527Z,4.15
2022-10-15T09:14:22.457Z,10.38
2022-10-15T09:16:53.944Z,3.03
2022-10-15T09:19:25.429Z,3.15
2022-10-15T09:21:56.882Z,5.35
2022-10-15T09:24:28.370Z,4.18
2022-10-15T09:26:59.846Z,3.35
2022-10-15T09:29:31.465Z,3.08
2022-10-15T09:32:02.959Z,3.60
2022-10-15T09:34:34.732Z,7.30
2022-10-15T09:37:06.209Z,3.83
2022-10-15T09:39:38.012Z,2.92
2022-10-15T09:42:09.479Z,2.53
2022-10-15T09:44:41.112Z,5.30
2022-10-15T09:47:12.574Z,2.45
2022-10-15T09:49:44.325Z,4.97
2022-10-15T09:52:15.809Z,3.28
2022-10-15T09:54:47.655Z,4.25
2022-10-15T09:57:19.109Z,2.30
2022-10-15T09:59:53.922Z,2.88
2022-10-15T10:02:25.719Z,3.03
2022-10-15T10:04:57.736Z,5.13
2022-10-15T10:07:29.310Z,4.50
2022-10-15T10:10:01.346Z,2.78
2022-10-15T10:12:32.811Z,3.50
2022-10-15T10:15:04.745Z,4.72
2022-10-15T10:17:36.287Z,1.77
2022-10-15T10:20:08.240Z,4.90
2022-10-15T10:22:39.744Z,4.27
2022-10-15T10:25:11.588Z,2.83
2022-10-15T10:27:43.158Z,3.17
2022-10-15T10:30:14.690Z,4.15
2022-10-15T10:32:46.235Z,3.28
2022-10-15T10:35:17.798Z,3.00
2022-10-15T10:37:49.265Z,3.65
2022-10-15T10:40:21.027Z,2.05
2022-10-15T10:42:52.570Z,2.95
2022-10-15T10:45:24.071Z,3.33
2022-10-15T10:47:55.545Z,4.80
2022-10-15T10:50:27.035Z,3.38
2022-10-15T10:53:00.023Z,4.10
2022-10-15T10:55:31.991Z,3.17
2022-10-15T10:58:03.497Z,2.90
2022-10-15T11:00:35.031Z,3.22
2022-10-15T11:03:06.517Z,3.45
2022-10-15T11:05:38.304Z,1.80
2022-10-15T11:08:09.859Z,2.80
2022-10-15T11:10:41.382Z,2.40
2022-10-15T11:13:12.910Z,1.98
2022-10-15T11:15:44.780Z,2.53
2022-10-15T11:18:16.331Z,2.92
2022-10-15T11:20:57.052Z,2.17
2022-10-15T11:23:31.035Z,2.10
2022-10-15T11:26:02.956Z,7.38
2022-10-15T11:28:36.244Z,2.33
2022-10-15T11:31:07.844Z,2.50
2022-10-15T11:33:39.647Z,2.00
2022-10-15T11:36:11.161Z,3.40
2022-10-15T11:38:43.248Z,2.50
2022-10-15T11:41:14.813Z,3.47
2022-10-15T11:43:46.598Z,1.55
2022-10-15T11:46:18.146Z,1.67
2022-10-15T11:48:49.955Z,2.45
2022-10-15T11:51:21.424Z,2.83
2022-10-15T11:53:54.029Z,2.03
2022-10-15T11:56:26.636Z,3.30
2022-10-15T12:01:30.534Z,1.27
2022-10-15T12:04:02.443Z,1.65
2022-10-15T12:06:33.931Z,2.20
2022-10-15T12:09:05.720Z,1.77
2022-10-15T12:11:37.184Z,2.08
2022-10-15T12:14:09.020Z,1.55
2022-10-15T12:16:40.667Z,1.80
2022-10-15T12:19:12.220Z,2.15
2022-10-15T12:21:43.703Z,5.75
2022-10-15T12:24:15.822Z,1.70
2022-10-15T12:26:47.307Z,2.97
2022-10-15T12:29:18.770Z,1.75
2022-10-15T12:31:50.307Z,2.60
2022-10-15T12:34:21.820Z,2.08
2022-10-15T12:36:53.517Z,1.77
2022-10-15T12:39:47.634Z,1.15
2022-10-15T12:42:16.790Z,1.20
2022-10-15T12:44:48.271Z,1.88
2022-10-15T12:47:19.737Z,1.55
2022-10-15T12:49:51.524Z,1.42
2022-10-15T12:52:22.993Z,1.60
2022-10-15T12:54:57.832Z,1.23
2022-10-15T12:57:31.911Z,1.05
2022-10-15T13:00:03.485Z,0.70
2022-10-15T13:02:35.060Z,1.02
2022-10-15T13:05:07.018Z,0.77
2022-10-15T13:07:38.536Z,1.13
2022-10-15T13:10:10.524Z,2.78
2022-10-15T13:12:42.365Z,2.40
2022-10-15T13:15:14.222Z,1.15
2022-10-15T13:17:45.723Z,1.07
2022-10-15T13:20:17.490Z,2.28
2022-10-15T13:22:48.959Z,1.55
2022-10-15T13:25:20.763Z,1.10
2022-10-15T13:27:52.218Z,5.60
2022-10-15T13:30:25.072Z,1.52
2022-10-15T13:35:29.563Z,1.70
2022-10-15T13:38:01.343Z,0.80
2022-10-15T13:40:32.880Z,1.00
2022-10-15T13:43:07.726Z,0.90
2022-10-15T13:45:39.244Z,1.52
2022-10-15T13:48:11.898Z,0.98
2022-10-15T13:50:43.417Z,1.15
2022-10-15T13:53:15.264Z,0.75
2022-10-15T13:55:46.738Z,1.30
2022-10-15T13:58:20.303Z,0.88
2022-10-15T14:00:53.870Z,4.00
2022-10-15T14:03:25.827Z,1.17
2022-10-15T14:05:57.364Z,1.40
2022-10-15T14:08:29.165Z,0.70
2022-10-15T14:11:00.700Z,1.35
2022-10-15T14:13:32.401Z,0.70
2022-10-15T14:16:04.027Z,1.08
2022-10-15T14:18:35.970Z,1.05
2022-10-15T14:21:07.449Z,0.80
2022-10-15T14:23:39.552Z,1.08
2022-10-15T14:26:11.055Z,1.85
2022-10-15T14:28:43.013Z,0.80
2022-10-15T14:31:14.562Z,0.77
2022-10-15T14:33:46.682Z,0.82
2022-10-15T14:36:19.436Z,1.38
2022-10-15T14:38:54.347Z,2.80
2022-10-15T14:41:25.944Z,1.40
2022-10-15T14:43:57.723Z,0.70
2022-10-15T14:46:29.191Z,0.98
2022-10-15T14:49:01.753Z,1.20
2022-10-15T14:51:33.233Z,3.00
2022-10-15T14:54:05.121Z,0.60
2022-10-15T14:56:37.169Z,1.08
2022-10-15T14:59:09.792Z,0.97
2022-10-15T15:01:41.352Z,1.02
2022-10-15T15:04:13.335Z,0.50
2022-10-15T15:06:44.809Z,1.03
2022-10-15T15:09:16.619Z,1.10
2022-10-15T15:11:48.100Z,0.47
2022-10-15T15:14:19.930Z,0.73
2022-10-15T15:16:51.408Z,0.60
2022-10-15T15:19:23.237Z,1.30
2022-10-15T15:21:54.718Z,0.75
2022-10-15T15:24:26.639Z,0.50
2022-10-15T15:26:58.156Z,1.63
2022-10-15T15:29:30.022Z,0.88
2022-10-15T15:32:01.550Z,1.48
2022-10-15T15:34:33.635Z,1.35
2022-10-15T15:37:05.113Z,1.63
2022-10-15T15:39:36.951Z,1.02
2022-10-15T15:42:08.448Z,0.85
2022-10-15T15:44:40.565Z,0.60
2022-10-15T15:47:12.137Z,0.53
2022-10-15T15:49:44.029Z,1.30
2022-10-15T15:52:18.777Z,1.50
2022-10-15T15:54:50.691Z,0.43
2022-10-15T15:57:22.275Z,0.85
2022-10-15T15:59:54.363Z,2.70
2022-10-15T16:02:25.926Z,3.72
2022-10-15T16:04:57.658Z,4.60
2022-10-15T16:07:29.709Z,1.45
2022-10-15T16:10:01.936Z,0.60
2022-10-15T16:12:36.559Z,2.30
2022-10-15T16:15:11.622Z,2.67
2022-10-15T16:17:46.279Z,1.10
2022-10-15T16:20:17.836Z,4.00
2022-10-15T16:22:49.619Z,1.60
2022-10-15T16:25:22.441Z,3.25
2022-10-15T16:27:57.428Z,2.45
2022-10-15T16:30:28.888Z,1.85
2022-10-15T16:33:00.773Z,8.90
2022-10-15T16:35:32.315Z,3.97
2022-10-15T16:38:04.171Z,4.28
2022-10-15T16:40:35.664Z,6.03
2022-10-15T16:43:07.554Z,6.40
2022-10-15T16:45:39.046Z,6.15
2022-10-15T16:48:10.821Z,6.00
2022-10-15T16:50:42.307Z,4.50
2022-10-15T16:53:14.096Z,3.25
2022-10-15T16:55:45.558Z,7.45
2022-10-15T16:58:17.348Z,4.95
2022-10-15T17:00:49.894Z,4.18
2022-10-15T17:03:21.736Z,5.45
2022-10-15T17:05:53.204Z,5.90
2022-10-15T17:08:26.848Z,7.18
2022-10-15T17:10:59.293Z,4.15
2022-10-15T17:13:31.126Z,3.00
2022-10-15T17:16:02.593Z,3.45
2022-10-15T17:18:34.380Z,4.25
2022-10-15T17:21:05.878Z,4.18
2022-10-15T17:23:37.766Z,5.10
2022-10-15T17:26:09.273Z,2.97
2022-10-15T17:28:41.207Z,3.38
2022-10-15T17:31:12.672Z,6.03
2022-10-15T17:33:44.614Z,6.93
2022-10-15T17:36:16.098Z,3.28
2022-10-15T17:38:48.018Z,3.58
2022-10-15T17:41:19.500Z,5.05
2022-10-15T17:43:53.563Z,3.28
2022-10-15T17:46:25.660Z,3.67
2022-10-15T17:48:57.474Z,4.47
2022-10-15T17:51:29.293Z,3.30
2022-10-15T17:54:01.126Z,3.97
2022-10-15T17:56:32.790Z,6.63
2022-10-15T17:59:04.824Z,5.15
2022-10-15T18:04:28.149Z,5.88
2022-10-15T18:06:59.646Z,4.03
2022-10-15T18:09:31.416Z,3.15
2022-10-15T18:12:02.984Z,4.75
2022-10-15T18:14:35.173Z,2.38
2022-10-15T18:17:06.720Z,3.28
2022-10-15T18:19:38.607Z,4.65
2022-10-15T18:22:10.065Z,8.65
2022-10-15T18:24:41.856Z,5.70
2022-10-15T18:27:13.433Z,4.45
2022-10-15T18:29:45.254Z,5.75
2022-10-15T18:32:16.734Z,7.45
2022-10-15T18:34:48.593Z,4.32
2022-10-15T18:37:20.066Z,2.90
2022-10-15T18:39:51.548Z,4.40
2022-10-15T18:42:23.611Z,4.13
2022-10-15T18:44:55.416Z,4.70
2022-10-15T18:47:27.262Z,2.72
2022-10-15T18:49:58.726Z,2.75
2022-10-15T18:52:40.315Z,3.95
2022-10-15T18:55:12.183Z,3.58
2022-10-15T18:57:44.162Z,3.90
2022-10-15T19:00:15.688Z,2.85
2022-10-15T19:02:47.179Z,4.13
2022-10-15T19:05:18.743Z,4.25
2022-10-15T19:07:55.705Z,2.05
2022-10-15T19:10:27.554Z,4.20
2022-10-15T19:12:59.688Z,3.03
2022-10-15T19:15:31.160Z,2.27
2022-10-15T19:18:05.914Z,2.80
2022-10-15T19:20:37.394Z,1.92
2022-10-15T19:23:09.204Z,2.35
2022-10-15T19:25:40.685Z,3.85
2022-10-15T19:28:12.544Z,1.80
2022-10-15T19:30:44.156Z,2.30
2022-10-15T19:33:16.057Z,2.55
2022-10-15T19:35:47.536Z,2.85
2022-10-15T19:38:19.418Z,3.65
2022-10-15T19:40:50.964Z,3.10
2022-10-15T19:43:29.935Z,3.40
2022-10-15T19:46:01.414Z,2.90
2022-10-15T19:48:33.379Z,3.15
2022-10-15T19:51:04.950Z,2.50
2022-10-15T19:53:36.896Z,3.13
2022-10-15T19:56:08.460Z,5.75
2022-10-15T19:58:40.463Z,3.50
2022-10-15T20:01:11.973Z,5.80
2022-10-15T20:03:44.965Z,3.78
2022-10-15T20:08:48.354Z,2.85
2022-10-15T20:11:19.847Z,3.72
2022-10-15T20:13:51.817Z,3.95
2022-10-15T20:16:24.235Z,3.15
2022-10-15T20:18:56.955Z,2.15
2022-10-15T20:21:28.514Z,3.23
2022-10-15T20:24:03.832Z,2.60
2022-10-15T20:26:35.412Z,1.45
2022-10-15T20:29:07.056Z,1.90
2022-10-15T20:31:38.615Z,3.95
2022-10-15T20:34:10.474Z,1.90
2022-10-15T20:36:42.226Z,1.80
2022-10-15T20:39:13.749Z,1.65
2022-10-15T20:41:45.223Z,2.53
2022-10-15T20:44:17.467Z,1.35
2022-10-15T20:46:48.934Z,1.80
2022-10-15T20:49:20.781Z,2.03
2022-10-15T20:51:52.740Z,0.98
2022-10-15T20:54:24.219Z,1.13
2022-10-15T20:56:55.799Z,2.20
2022-10-15T20:59:30.167Z,2.80
2022-10-15T21:02:02.388Z,2.67
2022-10-15T21:04:33.947Z,1.15
2022-10-15T21:07:05.457Z,0.98
2022-10-15T21:09:36.936Z,3.10
2022-10-15T21:12:10.541Z,2.53
2022-10-15T21:14:42.070Z,1.42
2022-10-15T21:17:13.958Z,2.05
2022-10-15T21:19:48.983Z,1.88
2022-10-15T21:22:23.729Z,2.25
2022-10-15T21:24:55.215Z,1.77
2022-10-15T21:27:27.357Z,1.60
2022-10-15T21:29:59.091Z,0.80
2022-10-15T21:32:32.426Z,1.17
2022-10-15T21:35:03.924Z,0.93
2022-10-15T21:37:35.417Z,4.05
2022-10-15T21:40:07.605Z,1.45
2022-10-15T21:42:40.538Z,0.80
2022-10-15T21:47:43.990Z,1.92
2022-10-15T21:50:15.474Z,0.88
2022-10-15T21:52:47.030Z,1.35
2022-10-15T21:55:18.490Z,1.42
2022-10-15T21:57:50.249Z,3.40
2022-10-15T22:00:21.710Z,4.38
2022-10-15T22:02:53.678Z,0.82
2022-10-15T22:05:25.144Z,6.47
2022-10-15T22:07:56.611Z,1.17
2022-10-15T22:10:28.069Z,0.50
2022-10-15T22:13:00.101Z,1.42
2022-10-15T22:15:31.593Z,0.80
2022-10-15T22:18:03.384Z,0.98
2022-10-15T22:20:34.985Z,1.60
2022-10-15T22:23:06.776Z,0.70
2022-10-15T22:25:38.313Z,0.88
2022-10-15T22:28:09.990Z,0.82
2022-10-15T22:30:41.452Z,1.48
2022-10-15T22:33:13.227Z,1.13
2022-10-15T22:35:44.708Z,1.95
2022-10-15T22:38:16.500Z,3.85
2022-10-15T22:40:47.968Z,0.93
2022-10-15T22:43:19.780Z,1.75
2022-10-15T22:45:51.316Z,1.27
2022-10-15T22:48:23.187Z,1.48
2022-10-15T22:50:54.649Z,1.10
2022-10-15T22:53:26.412Z,1.63
2022-10-15T22:55:57.961Z,0.63
2022-10-15T22:58:29.693Z,0.95
2022-10-15T23:01:01.192Z,0.88
2022-10-15T23:03:33.195Z,2.20
2022-10-15T23:06:04.726Z,1.13
2022-10-15T23:08:36.520Z,0.80
2022-10-15T23:11:09.443Z,1.05
2022-10-15T23:13:41.671Z,0.98
2022-10-15T23:16:13.231Z,0.85
2022-10-15T23:18:45.101Z,1.05
2022-10-15T23:21:16.946Z,1.42
2022-10-15T23:23:48.606Z,1.13
2022-10-15T23:26:20.548Z,1.08
2022-10-15T23:28:52.055Z,0.55
2022-10-15T23:31:24.707Z,0.70
2022-10-15T23:33:56.317Z,2.08
2022-10-15T23:36:28.475Z,6.72
2022-10-15T23:38:59.930Z,0.67
2022-10-15T23:41:31.785Z,1.67
2022-10-15T23:44:03.292Z,0.70
2022-10-15T23:46:35.046Z,0.45
2022-10-15T23:49:06.536Z,0.70
2022-10-15T23:51:38.520Z,0.75
2022-10-15T23:54:09.978Z,1.63
2022-10-15T23:56:41.984Z,2.90
2022-10-15T23:59:13.497Z,1.88
