createdAt,value
2019-04-27T05:22:33.497Z,10.00
2019-04-27T05:24:09.336Z,10.60
2019-04-27T05:25:44.355Z,10.60
2019-04-27T05:27:19.212Z,10.50
2019-04-27T05:28:54.048Z,10.50
2019-04-27T05:30:29.133Z,10.50
2019-04-27T05:32:03.998Z,10.50
2019-04-27T05:33:38.957Z,10.50
2019-04-27T05:35:13.899Z,10.60
2019-04-27T05:36:52.434Z,10.60
2019-04-27T05:38:25.636Z,10.60
2019-04-27T05:40:00.494Z,10.70
2019-04-27T06:07:39.586Z,10.70
2019-04-27T06:09:14.556Z,11.90
2019-04-27T06:10:49.480Z,12.10
2019-04-27T09:20:23.270Z,12.20
2019-04-27T09:22:15.988Z,19.30
2019-04-27T09:23:48.886Z,19.40
2019-04-27T10:14:31.874Z,19.70
2019-04-27T12:36:11.063Z,17.00
2019-04-27T12:37:45.945Z,20.90
2019-04-27T12:39:20.736Z,20.60
2019-04-27T12:40:56.520Z,20.90
2019-04-27T12:45:43.754Z,22.10
2019-04-27T13:04:19.996Z,20.70
2019-04-27T13:05:54.922Z,19.30
2019-04-27T13:07:29.972Z,19.60
2019-04-27T13:09:07.317Z,19.20
2019-04-27T13:10:42.223Z,19.40
2019-04-27T13:12:17.012Z,19.50
2019-04-27T13:13:51.859Z,19.30
2019-04-27T13:15:28.299Z,19.60
2019-04-27T13:17:03.427Z,19.90
2019-04-27T13:20:13.968Z,20.20
2019-04-27T13:23:23.760Z,22.20
2019-04-27T13:24:58.796Z,23.50
2019-04-27T13:32:51.980Z,21.70
2019-04-27T13:37:39.187Z,23.90
2019-04-27T13:39:15.819Z,24.20
2019-04-27T13:41:10.237Z,23.70
2019-04-27T13:43:08.809Z,23.60
2019-04-27T15:55:34.561Z,22.40
2019-04-27T15:57:09.575Z,18.00
2019-04-27T15:58:42.030Z,17.80
2019-04-27T16:00:23.144Z,17.90
2019-04-27T16:01:58.630Z,17.80
2019-04-27T16:03:33.502Z,17.80
2019-04-27T16:05:09.312Z,17.80
2019-04-27T16:06:47.602Z,17.70
2019-04-27T16:08:21.301Z,17.60
2019-04-27T16:09:59.157Z,17.60
2019-04-27T16:21:07.189Z,17.50
2019-04-27T16:22:42.729Z,17.30
2019-04-27T16:24:21.132Z,17.30
2019-04-27T16:25:54.811Z,17.20
2019-04-27T16:27:33.669Z,17.20
2019-04-27T16:29:08.186Z,17.10
2019-04-27T16:30:45.698Z,17.10
2019-04-27T16:32:21.197Z,16.80
2019-04-27T16:33:59.166Z,16.60
2019-04-27T17:05:49.967Z,16.60
2019-04-27T17:07:31.705Z,16.40
2019-04-27T17:09:05.813Z,16.30
2019-04-27T17:10:39.113Z,16.10
2019-04-27T17:12:14.051Z,16.10
2019-04-27T17:13:53.355Z,16.00
2019-04-27T17:15:59.525Z,16.00
2019-04-27T17:18:05.950Z,16.00
2019-04-27T17:19:45.046Z,15.90
2019-04-27T17:21:23.248Z,15.90
2019-04-27T17:22:58.300Z,15.80
2019-04-27T18:39:14.548Z,15.70
2019-04-27T18:40:49.615Z,13.50
2019-04-27T18:42:28.071Z,13.30
2019-04-27T18:44:01.312Z,13.20
2019-04-27T18:45:38.112Z,13.10
2019-04-27T18:47:13.086Z,13.00
2019-04-27T18:49:08.822Z,12.90
2019-04-27T18:50:53.691Z,12.90
2019-04-27T18:52:53.175Z,12.80
2019-04-27T18:54:28.830Z,12.70
2019-04-27T18:56:05.338Z,12.60
2019-04-27T18:57:45.814Z,12.60
2019-04-27T18:59:22.008Z,12.50
2019-04-27T19:00:58.267Z,12.50
2019-04-27T19:02:33.217Z,12.40
2019-04-27T19:04:08.681Z,12.30
2019-04-27T19:05:44.162Z,12.30
2019-04-27T19:07:19.920Z,12.30
2019-04-27T19:08:54.945Z,12.30
2019-04-27T19:10:29.892Z,12.30
2019-04-27T19:12:04.995Z,12.30
2019-04-27T19:13:40.649Z,12.30
2019-04-27T19:15:15.891Z,12.40
2019-04-27T19:16:50.710Z,12.30
2019-04-27T19:18:25.540Z,12.30
2019-04-27T19:20:00.369Z,12.30
2019-04-27T19:21:35.576Z,12.20
2019-04-27T19:23:10.686Z,12.10
2019-04-27T19:24:45.481Z,12.10
2019-04-27T19:26:58.731Z,12.00
2019-04-27T19:28:53.126Z,11.90
2019-04-27T20:20:16.823Z,11.80
2019-04-27T20:21:51.628Z,9.90
2019-04-27T20:23:26.559Z,9.80
2019-04-27T20:25:02.100Z,9.80
2019-04-27T20:26:37.044Z,9.70
2019-04-27T20:28:12.126Z,9.70
2019-04-27T20:29:47.103Z,9.70
2019-04-27T20:31:22.569Z,9.60
2019-04-27T20:32:57.344Z,9.70
2019-04-27T20:34:32.405Z,9.70
2019-04-27T20:36:07.515Z,9.70
2019-04-27T20:37:42.947Z,9.80
2019-04-27T20:39:17.809Z,9.80
2019-04-27T20:40:52.992Z,9.80
2019-04-27T20:42:28.074Z,9.80
2019-04-27T20:44:02.987Z,9.90
2019-04-27T20:45:37.773Z,9.90
2019-04-27T20:47:12.933Z,10.00
2019-04-27T20:48:47.733Z,10.00
2019-04-27T20:50:22.528Z,10.00
2019-04-27T20:52:06.612Z,10.00
2019-04-27T20:53:46.421Z,10.00
2019-04-27T20:55:21.544Z,10.00
2019-04-27T20:56:57.369Z,10.00
2019-04-27T20:58:32.203Z,10.00
2019-04-27T21:00:07.492Z,10.00
2019-04-27T21:01:42.287Z,10.10
2019-04-27T21:03:28.633Z,10.10
2019-04-27T21:05:21.080Z,10.00
2019-04-27T21:07:01.147Z,9.80
2019-04-27T21:08:37.635Z,9.80
2019-04-27T21:10:12.982Z,9.90
2019-04-27T21:11:48.494Z,9.80
2019-04-27T21:13:23.307Z,9.80
2019-04-27T21:14:58.114Z,9.80
2019-04-27T21:16:32.934Z,9.80
2019-04-27T21:18:08.006Z,9.80
2019-04-27T21:19:43.112Z,9.70
2019-04-27T21:21:18.166Z,9.70
2019-04-27T21:22:53.504Z,9.70
2019-04-27T21:24:28.469Z,9.70
2019-04-27T21:26:03.333Z,9.80
2019-04-27T21:27:38.118Z,9.80
2019-04-27T21:29:13.102Z,9.80
2019-04-27T21:30:48.152Z,9.80
2019-04-27T21:32:23.560Z,9.90
2019-04-27T21:33:58.355Z,9.90
2019-04-27T21:35:33.479Z,10.10
2019-04-27T21:37:08.306Z,10.10
2019-04-27T21:38:43.176Z,10.20
2019-04-27T21:40:21.393Z,10.20
2019-04-27T21:41:56.019Z,10.30
2019-04-27T21:43:32.261Z,10.40
2019-04-27T21:45:08.293Z,10.40
2019-04-27T21:46:43.119Z,10.50
2019-04-27T21:48:17.904Z,10.50
2019-04-27T21:49:52.702Z,10.50
2019-04-27T21:51:27.526Z,10.50
2019-04-27T21:53:11.009Z,10.50
2019-04-27T21:54:47.778Z,10.50
2019-04-27T21:56:22.714Z,10.60
2019-04-27T21:57:58.142Z,10.60
2019-04-27T21:59:33.020Z,10.60
2019-04-27T22:01:19.456Z,10.60
2019-04-27T22:02:54.313Z,10.60
2019-04-27T22:04:29.238Z,10.50
2019-04-27T22:06:04.554Z,10.60
2019-04-27T22:07:39.328Z,10.60
2019-04-27T22:09:14.730Z,10.60
2019-04-27T22:10:49.623Z,10.60
2019-04-27T22:12:24.427Z,10.70
2019-04-27T22:14:01.350Z,10.70
2019-04-27T22:15:36.308Z,10.70
2019-04-27T22:17:11.222Z,10.70
2019-04-27T22:18:46.159Z,10.70
2019-04-27T22:20:21.235Z,10.80
2019-04-27T22:21:56.035Z,10.80
2019-04-27T22:23:46.046Z,10.80
2019-04-27T22:25:21.823Z,10.80
2019-04-27T22:26:56.686Z,10.90
2019-04-27T22:28:44.134Z,10.80
2019-04-27T22:30:10.998Z,10.80
2019-04-27T22:31:45.865Z,10.80
2019-04-27T22:33:21.477Z,10.80
2019-04-27T22:34:56.404Z,10.80
2019-04-27T22:36:31.308Z,10.80
2019-04-27T22:38:06.104Z,10.80
2019-04-27T22:40:01.035Z,10.80
2019-04-27T22:41:57.802Z,10.80
2019-04-27T22:43:51.434Z,10.80
2019-04-27T22:45:30.539Z,10.80
2019-04-27T22:47:05.439Z,10.80
2019-04-27T22:48:41.559Z,10.80
2019-04-27T22:50:16.581Z,10.80
2019-04-27T22:51:51.657Z,10.70
2019-04-27T22:53:26.455Z,10.70
2019-04-27T22:55:01.731Z,10.70
2019-04-27T22:56:37.282Z,10.70
2019-04-27T22:58:17.628Z,10.60
2019-04-27T23:00:11.643Z,10.60
2019-04-27T23:01:56.181Z,10.60
2019-04-27T23:03:34.027Z,10.60
2019-04-27T23:05:10.861Z,10.50
2019-04-27T23:06:45.826Z,10.50
2019-04-27T23:08:22.558Z,10.50
2019-04-27T23:09:57.924Z,10.40
2019-04-27T23:11:32.749Z,10.40
2019-04-27T23:13:08.023Z,10.50
2019-04-27T23:14:42.810Z,10.50
2019-04-27T23:16:21.737Z,10.40
2019-04-27T23:17:57.859Z,10.40
2019-04-27T23:19:32.640Z,10.40
2019-04-27T23:21:07.509Z,10.30
2019-04-27T23:22:42.410Z,10.30
2019-04-27T23:24:17.532Z,10.20
2019-04-27T23:25:52.334Z,10.20
2019-04-27T23:27:27.141Z,10.10
2019-04-27T23:29:12.959Z,10.10
2019-04-27T23:30:49.311Z,10.10
2019-04-27T23:32:38.615Z,10.00
2019-04-27T23:34:13.974Z,9.90
2019-04-27T23:35:48.754Z,9.90
2019-04-27T23:37:23.532Z,9.90
2019-04-27T23:38:58.567Z,9.90
2019-04-27T23:40:33.592Z,9.80
2019-04-27T23:42:08.758Z,9.80
2019-04-27T23:43:43.574Z,9.80
2019-04-27T23:45:20.493Z,9.80
2019-04-27T23:46:55.616Z,9.70
2019-04-27T23:48:32.112Z,9.70
2019-04-27T23:50:08.039Z,9.60
2019-04-27T23:51:57.382Z,9.60
2019-04-27T23:53:33.963Z,9.60
2019-04-27T23:55:10.836Z,9.50
2019-04-27T23:56:45.782Z,9.50
2019-04-27T23:58:21.096Z,9.60
2019-04-27T23:59:56.322Z,9.60
