createdAt,value
2023-11-10T00:01:04.522Z,8.39
2023-11-10T00:03:32.170Z,8.40
2023-11-10T00:05:59.687Z,8.41
2023-11-10T00:08:26.973Z,8.41
2023-11-10T00:10:54.555Z,8.41
2023-11-10T00:13:21.778Z,8.41
2023-11-10T00:15:50.546Z,8.40
2023-11-10T00:18:18.092Z,8.40
2023-11-10T00:20:45.396Z,8.41
2023-11-10T00:23:12.667Z,8.41
2023-11-10T00:25:39.941Z,8.40
2023-11-10T00:28:07.245Z,8.40
2023-11-10T00:30:35.848Z,8.39
2023-11-10T00:33:03.467Z,8.40
2023-11-10T00:35:30.840Z,8.41
2023-11-10T00:37:58.208Z,8.42
2023-11-10T00:40:25.540Z,8.43
2023-11-10T00:42:53.182Z,8.44
2023-11-10T00:45:20.540Z,8.46
2023-11-10T00:47:48.228Z,8.46
2023-11-10T00:50:15.734Z,8.45
2023-11-10T00:52:42.975Z,8.46
2023-11-10T00:55:11.556Z,8.46
2023-11-10T00:57:39.002Z,8.47
2023-11-10T01:00:07.710Z,8.48
2023-11-10T01:02:35.255Z,8.49
2023-11-10T01:05:03.105Z,8.48
2023-11-10T01:07:31.136Z,8.49
2023-11-10T01:09:58.463Z,8.48
2023-11-10T01:12:26.227Z,8.50
2023-11-10T01:14:53.619Z,8.51
2023-11-10T01:17:20.899Z,8.53
2023-11-10T01:19:48.496Z,8.53
2023-11-10T01:22:15.833Z,8.53
2023-11-10T01:24:43.168Z,8.53
2023-11-10T01:27:10.656Z,8.53
2023-11-10T01:29:38.790Z,8.51
2023-11-10T01:32:06.253Z,8.51
2023-11-10T01:34:33.610Z,8.51
2023-11-10T01:37:00.896Z,8.52
2023-11-10T01:39:28.212Z,8.53
2023-11-10T01:41:55.500Z,8.54
2023-11-10T01:44:22.772Z,8.54
2023-11-10T01:46:50.677Z,8.56
2023-11-10T01:49:19.919Z,8.54
2023-11-10T01:51:47.899Z,8.56
2023-11-10T01:54:17.959Z,8.56
2023-11-10T01:56:48.202Z,8.55
2023-11-10T01:59:16.220Z,8.54
2023-11-10T02:01:44.121Z,8.55
2023-11-10T02:04:14.688Z,8.55
2023-11-10T02:06:42.902Z,8.55
2023-11-10T02:09:11.016Z,8.53
2023-11-10T02:11:39.824Z,8.53
2023-11-10T02:14:08.661Z,8.53
2023-11-10T02:16:36.761Z,8.53
2023-11-10T02:19:04.666Z,8.53
2023-11-10T02:21:52.105Z,8.55
2023-11-10T02:24:21.893Z,8.52
2023-11-10T02:26:49.246Z,8.52
2023-11-10T02:29:16.770Z,8.53
2023-11-10T02:31:44.290Z,8.51
2023-11-10T02:34:11.586Z,8.49
2023-11-10T02:36:39.311Z,8.47
2023-11-10T02:39:09.130Z,8.46
2023-11-10T02:41:37.799Z,8.48
2023-11-10T02:44:05.766Z,8.50
2023-11-10T02:46:33.099Z,8.51
2023-11-10T02:49:00.583Z,8.51
2023-11-10T02:51:28.065Z,8.53
2023-11-10T02:56:40.410Z,8.57
2023-11-10T02:59:07.819Z,8.60
2023-11-10T03:01:36.983Z,8.63
2023-11-10T03:04:04.490Z,8.62
2023-11-10T03:06:31.866Z,8.67
2023-11-10T03:08:59.412Z,8.71
2023-11-10T03:11:27.189Z,8.70
2023-11-10T03:13:56.742Z,8.69
2023-11-10T03:16:24.206Z,8.69
2023-11-10T03:18:53.511Z,8.68
2023-11-10T03:21:22.224Z,8.66
2023-11-10T03:23:49.551Z,8.66
2023-11-10T03:26:16.814Z,8.69
2023-11-10T03:28:44.821Z,8.58
2023-11-10T03:31:12.959Z,8.63
2023-11-10T03:33:40.342Z,8.61
2023-11-10T03:36:07.855Z,8.62
2023-11-10T03:38:35.215Z,8.61
2023-11-10T03:41:03.001Z,8.60
2023-11-10T03:43:30.374Z,8.57
2023-11-10T03:45:59.175Z,8.55
2023-11-10T03:48:26.616Z,8.55
2023-11-10T03:50:53.879Z,8.52
2023-11-10T03:53:21.622Z,8.46
2023-11-10T03:55:48.903Z,8.43
2023-11-10T03:58:16.256Z,8.43
2023-11-10T04:00:48.773Z,8.46
2023-11-10T04:03:17.072Z,8.48
2023-11-10T04:05:47.526Z,8.47
2023-11-10T04:08:16.173Z,8.49
2023-11-10T04:10:43.579Z,8.49
2023-11-10T04:13:11.072Z,8.49
2023-11-10T04:15:38.385Z,8.50
2023-11-10T04:18:05.894Z,8.49
2023-11-10T04:20:35.892Z,8.48
2023-11-10T04:23:03.327Z,8.48
2023-11-10T04:25:31.883Z,8.45
2023-11-10T04:28:01.018Z,8.38
2023-11-10T04:30:29.703Z,8.35
2023-11-10T04:32:57.222Z,8.32
2023-11-10T04:35:24.535Z,8.36
2023-11-10T04:40:36.995Z,8.30
2023-11-10T04:43:04.256Z,8.29
2023-11-10T04:45:31.711Z,8.29
2023-11-10T04:47:59.090Z,8.29
2023-11-10T04:50:26.483Z,8.27
2023-11-10T04:52:53.754Z,8.28
2023-11-10T04:55:21.708Z,8.27
2023-11-10T04:57:49.256Z,8.25
2023-11-10T05:00:18.007Z,8.24
2023-11-10T05:02:46.011Z,8.27
2023-11-10T05:05:17.058Z,8.23
2023-11-10T05:07:44.909Z,8.23
2023-11-10T05:10:14.463Z,8.24
2023-11-10T05:12:41.758Z,8.24
2023-11-10T05:15:09.402Z,8.26
2023-11-10T05:17:37.982Z,8.26
2023-11-10T05:20:05.557Z,8.26
2023-11-10T05:22:34.367Z,8.16
2023-11-10T05:25:04.483Z,8.28
2023-11-10T05:27:32.067Z,8.26
2023-11-10T05:29:59.858Z,8.27
2023-11-10T05:32:27.701Z,8.27
2023-11-10T05:34:55.448Z,8.28
2023-11-10T05:37:22.942Z,8.30
2023-11-10T05:39:52.401Z,8.32
2023-11-10T05:42:21.760Z,8.32
2023-11-10T05:44:49.449Z,8.32
2023-11-10T05:47:16.904Z,8.32
2023-11-10T05:49:44.543Z,8.36
2023-11-10T05:52:13.386Z,8.32
2023-11-10T05:54:41.599Z,8.32
2023-11-10T05:57:09.043Z,8.33
2023-11-10T05:59:36.532Z,8.35
2023-11-10T06:02:04.274Z,8.33
2023-11-10T06:04:35.477Z,8.31
2023-11-10T06:07:04.452Z,8.33
2023-11-10T06:09:32.376Z,8.34
2023-11-10T06:11:59.804Z,8.34
2023-11-10T06:14:27.069Z,8.34
2023-11-10T06:16:54.519Z,8.35
2023-11-10T06:19:21.823Z,8.37
2023-11-10T06:21:52.046Z,8.38
2023-11-10T06:24:22.147Z,8.38
2023-11-10T06:26:49.814Z,8.42
2023-11-10T06:29:17.358Z,8.46
2023-11-10T06:31:46.584Z,8.48
2023-11-10T06:34:13.987Z,8.50
2023-11-10T06:36:41.305Z,8.55
2023-11-10T06:39:08.653Z,8.58
2023-11-10T06:41:35.940Z,8.59
2023-11-10T06:44:03.256Z,8.63
2023-11-10T06:46:30.608Z,8.63
2023-11-10T06:48:58.661Z,8.64
2023-11-10T06:51:26.126Z,8.62
2023-11-10T06:53:53.555Z,8.64
2023-11-10T06:56:20.898Z,8.63
2023-11-10T06:58:48.266Z,8.67
2023-11-10T07:01:15.927Z,8.71
2023-11-10T07:03:43.966Z,8.76
2023-11-10T07:06:11.500Z,8.77
2023-11-10T07:08:40.364Z,8.75
2023-11-10T07:11:09.049Z,8.71
2023-11-10T07:13:38.144Z,8.67
2023-11-10T07:16:05.660Z,8.63
2023-11-10T07:18:34.446Z,8.63
2023-11-10T07:21:02.173Z,8.66
2023-11-10T07:23:30.878Z,8.76
2023-11-10T07:25:58.952Z,8.85
2023-11-10T07:28:32.267Z,8.87
2023-11-10T07:30:59.969Z,8.88
2023-11-10T07:33:27.343Z,8.95
2023-11-10T07:35:55.094Z,9.00
2023-11-10T07:38:22.434Z,9.03
2023-11-10T07:40:49.822Z,9.09
2023-11-10T07:43:18.488Z,9.11
2023-11-10T07:45:46.282Z,9.14
2023-11-10T07:48:16.670Z,9.13
2023-11-10T07:50:44.222Z,9.18
2023-11-10T07:53:13.533Z,9.34
2023-11-10T07:55:41.647Z,9.59
2023-11-10T07:58:09.034Z,9.71
2023-11-10T08:00:36.382Z,9.80
2023-11-10T08:03:03.809Z,9.91
2023-11-10T08:05:31.994Z,9.97
2023-11-10T08:07:59.707Z,9.92
2023-11-10T08:10:27.995Z,9.84
2023-11-10T08:12:55.282Z,9.88
2023-11-10T08:15:23.260Z,9.95
2023-11-10T08:17:51.126Z,9.90
2023-11-10T08:20:20.289Z,9.82
2023-11-10T08:22:47.893Z,9.61
2023-11-10T08:25:15.328Z,9.46
2023-11-10T08:27:42.673Z,9.35
2023-11-10T08:30:10.699Z,9.23
2023-11-10T08:32:38.190Z,9.17
2023-11-10T08:35:06.522Z,9.17
2023-11-10T08:37:33.862Z,9.29
2023-11-10T08:40:01.226Z,9.29
2023-11-10T08:42:30.302Z,9.37
2023-11-10T08:44:57.691Z,9.51
2023-11-10T08:47:25.188Z,9.64
2023-11-10T08:49:57.363Z,9.61
2023-11-10T08:52:26.208Z,9.52
2023-11-10T08:54:55.132Z,9.44
2023-11-10T08:57:23.214Z,9.45
2023-11-10T08:59:50.661Z,9.43
2023-11-10T09:02:20.083Z,9.41
2023-11-10T09:04:50.339Z,9.44
2023-11-10T09:07:19.198Z,9.57
2023-11-10T09:09:46.598Z,9.86
2023-11-10T09:12:14.187Z,10.12
2023-11-10T09:14:41.486Z,10.22
2023-11-10T09:17:08.832Z,10.49
2023-11-10T09:19:36.164Z,10.49
2023-11-10T09:22:03.552Z,10.48
2023-11-10T09:24:31.000Z,10.44
2023-11-10T09:27:01.518Z,10.34
2023-11-10T09:29:28.861Z,10.28
2023-11-10T09:31:58.086Z,10.26
2023-11-10T09:34:27.030Z,10.22
2023-11-10T09:36:54.998Z,10.16
2023-11-10T09:39:22.358Z,10.13
2023-11-10T09:41:50.879Z,10.07
2023-11-10T09:44:18.949Z,10.03
2023-11-10T09:46:48.473Z,10.00
2023-11-10T09:49:16.665Z,9.97
2023-11-10T09:51:44.230Z,9.91
2023-11-10T09:54:11.689Z,9.86
2023-11-10T09:56:41.266Z,9.79
2023-11-10T09:59:08.596Z,9.72
2023-11-10T10:01:35.937Z,9.64
2023-11-10T10:04:03.284Z,9.57
2023-11-10T10:06:32.487Z,9.55
2023-11-10T10:09:05.701Z,9.51
2023-11-10T10:11:33.731Z,9.54
2023-11-10T10:14:01.459Z,9.56
2023-11-10T10:16:29.062Z,9.60
2023-11-10T10:18:57.322Z,9.63
2023-11-10T10:21:24.695Z,9.66
2023-11-10T10:23:52.273Z,9.67
2023-11-10T10:26:21.419Z,9.66
2023-11-10T10:28:48.761Z,9.67
2023-11-10T10:31:16.158Z,9.67
2023-11-10T10:33:43.881Z,9.68
2023-11-10T10:36:11.816Z,9.67
2023-11-10T10:38:40.908Z,9.68
2023-11-10T10:41:10.115Z,9.65
2023-11-10T10:43:53.520Z,9.63
2023-11-10T10:46:25.918Z,9.57
2023-11-10T10:48:53.911Z,9.54
2023-11-10T10:51:24.645Z,9.54
2023-11-10T10:53:52.212Z,9.57
2023-11-10T10:56:30.712Z,9.57
2023-11-10T10:59:07.439Z,9.59
2023-11-10T11:01:35.431Z,9.61
2023-11-10T11:04:22.374Z,9.60
2023-11-10T11:07:01.635Z,9.61
2023-11-10T11:09:47.494Z,9.61
2023-11-10T11:12:15.396Z,9.65
2023-11-10T11:14:42.650Z,9.70
2023-11-10T11:17:29.230Z,9.77
2023-11-10T11:19:57.186Z,9.87
2023-11-10T11:22:24.511Z,9.91
2023-11-10T11:24:51.858Z,9.98
2023-11-10T11:27:25.667Z,10.01
2023-11-10T11:29:57.279Z,10.03
2023-11-10T11:32:27.151Z,10.06
2023-11-10T11:34:55.055Z,9.97
2023-11-10T11:37:23.469Z,9.95
2023-11-10T11:39:54.757Z,9.95
2023-11-10T11:42:22.758Z,9.95
2023-11-10T11:44:59.387Z,9.99
2023-11-10T11:47:32.461Z,9.98
2023-11-10T11:49:59.824Z,9.93
2023-11-10T11:52:27.143Z,9.85
2023-11-10T11:54:55.856Z,9.80
2023-11-10T11:57:25.985Z,9.77
2023-11-10T11:59:53.717Z,9.77
2023-11-10T12:02:21.175Z,9.70
2023-11-10T12:04:48.655Z,9.66
2023-11-10T12:07:18.806Z,9.57
2023-11-10T12:09:48.114Z,9.73
2023-11-10T12:12:15.506Z,9.78
2023-11-10T12:14:42.848Z,9.81
2023-11-10T12:17:11.590Z,9.85
2023-11-10T12:19:39.583Z,9.95
2023-11-10T12:22:06.941Z,9.99
2023-11-10T12:24:34.354Z,9.92
2023-11-10T12:27:02.036Z,9.97
2023-11-10T12:29:30.988Z,9.90
2023-11-10T12:31:58.531Z,9.95
2023-11-10T12:34:27.124Z,9.85
2023-11-10T12:36:56.811Z,9.70
2023-11-10T12:39:24.346Z,9.64
2023-11-10T12:41:57.063Z,9.60
2023-11-10T12:44:25.241Z,9.57
2023-11-10T12:47:01.772Z,9.54
2023-11-10T12:49:30.827Z,9.61
2023-11-10T12:52:00.319Z,9.55
2023-11-10T12:54:28.365Z,9.51
2023-11-10T12:56:58.151Z,9.53
2023-11-10T12:59:28.079Z,9.54
2023-11-10T13:01:56.124Z,9.53
2023-11-10T13:04:26.656Z,9.44
2023-11-10T13:06:56.577Z,9.38
2023-11-10T13:09:25.090Z,9.29
2023-11-10T13:11:52.574Z,9.19
2023-11-10T13:14:21.102Z,9.13
2023-11-10T13:16:48.826Z,9.08
2023-11-10T13:19:16.261Z,9.08
2023-11-10T13:21:43.836Z,8.99
2023-11-10T13:24:12.211Z,8.97
2023-11-10T13:26:39.728Z,8.91
2023-11-10T13:29:09.140Z,8.92
2023-11-10T13:31:38.360Z,8.94
2023-11-10T13:34:09.494Z,8.84
2023-11-10T13:36:37.137Z,8.86
2023-11-10T13:39:06.586Z,8.83
2023-11-10T13:41:40.941Z,8.80
2023-11-10T13:44:14.249Z,8.72
2023-11-10T13:46:41.655Z,8.69
2023-11-10T13:49:09.830Z,8.62
2023-11-10T13:51:38.204Z,8.59
2023-11-10T13:54:07.022Z,8.66
2023-11-10T13:56:37.465Z,8.56
2023-11-10T13:59:07.630Z,8.58
2023-11-10T14:01:35.248Z,8.60
2023-11-10T14:04:02.995Z,8.58
2023-11-10T14:06:31.634Z,8.55
2023-11-10T14:08:59.493Z,8.58
2023-11-10T14:11:27.287Z,8.57
2023-11-10T14:13:57.312Z,8.57
2023-11-10T14:16:24.884Z,8.53
2023-11-10T14:18:52.404Z,8.46
2023-11-10T14:21:23.220Z,8.59
2023-11-10T14:23:53.404Z,8.46
2023-11-10T14:26:21.938Z,8.42
2023-11-10T14:28:50.543Z,8.43
2023-11-10T14:31:17.971Z,8.39
2023-11-10T14:33:45.342Z,8.42
2023-11-10T14:36:14.743Z,8.41
2023-11-10T14:38:46.841Z,8.46
2023-11-10T14:41:18.360Z,8.44
2023-11-10T14:43:46.851Z,8.42
2023-11-10T14:46:16.384Z,8.44
2023-11-10T14:48:47.528Z,8.50
2023-11-10T14:51:27.075Z,8.49
2023-11-10T14:53:54.538Z,8.46
2023-11-10T14:56:21.928Z,8.44
2023-11-10T14:58:49.453Z,8.40
2023-11-10T15:01:17.411Z,8.37
2023-11-10T15:03:48.190Z,8.35
2023-11-10T15:06:17.770Z,8.31
2023-11-10T15:08:45.991Z,8.30
2023-11-10T15:11:16.391Z,8.25
2023-11-10T15:13:43.755Z,8.27
2023-11-10T15:16:12.062Z,8.35
2023-11-10T15:18:39.966Z,8.30
2023-11-10T15:21:07.701Z,8.30
2023-11-10T15:23:36.776Z,8.26
2023-11-10T15:26:04.591Z,8.25
2023-11-10T15:28:36.517Z,8.33
2023-11-10T15:31:07.545Z,8.24
2023-11-10T15:33:36.770Z,8.23
2023-11-10T15:36:06.005Z,8.26
2023-11-10T15:38:33.674Z,8.20
2023-11-10T15:41:01.514Z,8.22
2023-11-10T15:43:29.122Z,8.17
2023-11-10T15:45:58.677Z,8.15
2023-11-10T15:48:36.939Z,8.13
2023-11-10T15:51:08.180Z,8.08
2023-11-10T15:53:35.984Z,8.09
2023-11-10T15:56:03.453Z,8.13
2023-11-10T15:58:30.846Z,8.16
2023-11-10T16:00:58.503Z,8.19
2023-11-10T16:03:26.421Z,8.25
2023-11-10T16:05:55.818Z,8.27
2023-11-10T16:08:23.245Z,8.20
2023-11-10T16:10:51.317Z,8.18
2023-11-10T16:13:18.751Z,8.24
2023-11-10T16:15:46.289Z,8.26
2023-11-10T16:18:13.729Z,8.26
2023-11-10T16:20:41.036Z,8.30
2023-11-10T16:23:08.908Z,8.24
2023-11-10T16:25:36.429Z,8.21
2023-11-10T16:28:05.884Z,8.16
2023-11-10T16:30:33.810Z,8.20
2023-11-10T16:33:01.555Z,8.16
2023-11-10T16:35:28.915Z,8.17
2023-11-10T16:37:56.275Z,8.18
2023-11-10T16:40:23.695Z,8.22
2023-11-10T16:42:52.238Z,8.17
2023-11-10T16:45:19.707Z,8.16
2023-11-10T16:47:49.503Z,8.16
2023-11-10T16:50:17.255Z,8.25
2023-11-10T16:52:45.241Z,8.25
2023-11-10T16:55:12.661Z,8.28
2023-11-10T16:57:40.227Z,8.18
2023-11-10T17:00:15.607Z,8.17
2023-11-10T17:02:46.274Z,8.18
2023-11-10T17:05:17.158Z,8.20
2023-11-10T17:07:44.654Z,8.18
2023-11-10T17:10:12.339Z,8.20
2023-11-10T17:12:41.472Z,8.21
2023-11-10T17:15:11.771Z,8.24
2023-11-10T17:17:43.543Z,8.26
2023-11-10T17:20:11.405Z,8.23
2023-11-10T17:22:39.276Z,8.21
2023-11-10T17:25:07.306Z,8.29
2023-11-10T17:27:35.245Z,8.29
2023-11-10T17:30:03.253Z,8.31
2023-11-10T17:32:31.391Z,8.42
2023-11-10T17:34:59.077Z,8.40
2023-11-10T17:37:26.439Z,8.34
2023-11-10T17:39:54.296Z,8.32
2023-11-10T17:42:21.673Z,8.33
2023-11-10T17:44:50.321Z,8.40
2023-11-10T17:47:17.917Z,8.25
2023-11-10T17:49:45.258Z,8.24
2023-11-10T17:52:12.768Z,8.19
2023-11-10T17:54:40.156Z,8.17
2023-11-10T17:57:09.794Z,8.05
2023-11-10T17:59:37.329Z,8.11
2023-11-10T18:02:05.541Z,8.12
2023-11-10T18:04:33.668Z,7.96
2023-11-10T18:07:01.279Z,7.96
2023-11-10T18:09:28.873Z,7.95
2023-11-10T18:11:56.329Z,7.99
2023-11-10T18:14:24.384Z,8.14
2023-11-10T18:16:51.933Z,8.09
2023-11-10T18:19:19.464Z,8.11
2023-11-10T18:21:49.778Z,8.07
2023-11-10T18:24:17.265Z,8.07
2023-11-10T18:26:46.949Z,8.08
2023-11-10T18:29:16.367Z,7.97
2023-11-10T18:31:43.850Z,8.05
2023-11-10T18:34:13.215Z,7.88
2023-11-10T18:36:59.049Z,7.76
2023-11-10T18:39:26.521Z,7.71
2023-11-10T18:41:54.081Z,7.57
2023-11-10T18:44:22.180Z,7.69
2023-11-10T18:46:49.641Z,7.63
2023-11-10T18:49:17.079Z,7.57
2023-11-10T18:51:44.429Z,7.53
2023-11-10T18:54:12.327Z,7.48
2023-11-10T18:56:39.934Z,7.50
2023-11-10T18:59:07.369Z,7.48
2023-11-10T19:01:37.592Z,7.39
2023-11-10T19:04:07.341Z,7.46
2023-11-10T19:06:53.281Z,7.41
2023-11-10T19:09:20.749Z,7.48
2023-11-10T19:11:48.290Z,7.38
2023-11-10T19:14:15.753Z,7.26
2023-11-10T19:16:43.152Z,7.21
2023-11-10T19:19:10.492Z,7.27
2023-11-10T19:21:41.044Z,7.29
2023-11-10T19:24:10.587Z,7.21
2023-11-10T19:26:38.519Z,7.23
2023-11-10T19:29:05.948Z,7.21
2023-11-10T19:31:33.277Z,7.11
2023-11-10T19:34:00.610Z,7.10
2023-11-10T19:36:28.356Z,7.02
2023-11-10T19:38:55.800Z,6.97
2023-11-10T19:41:23.490Z,6.97
2023-11-10T19:44:09.849Z,7.04
2023-11-10T19:46:41.356Z,7.02
2023-11-10T19:49:09.512Z,6.95
2023-11-10T19:56:49.612Z,6.78
2023-11-10T19:59:19.450Z,6.84
2023-11-10T20:01:48.625Z,6.91
2023-11-10T20:04:17.468Z,6.88
2023-11-10T20:06:46.015Z,6.88
2023-11-10T20:09:33.046Z,6.89
2023-11-10T20:12:02.696Z,6.88
2023-11-10T20:14:30.362Z,6.81
2023-11-10T20:16:59.800Z,6.72
2023-11-10T20:19:28.040Z,6.72
2023-11-10T20:21:57.210Z,6.78
2023-11-10T20:24:24.721Z,6.79
2023-11-10T20:26:52.953Z,6.78
2023-11-10T20:29:21.969Z,6.74
2023-11-10T20:32:11.219Z,6.76
2023-11-10T20:34:38.658Z,6.74
2023-11-10T20:37:06.104Z,6.72
2023-11-10T20:39:33.782Z,6.73
2023-11-10T20:42:01.705Z,6.62
2023-11-10T20:44:29.410Z,6.67
2023-11-10T20:46:57.064Z,6.62
2023-11-10T20:49:24.834Z,6.68
2023-11-10T20:51:53.303Z,6.65
2023-11-10T20:54:40.278Z,6.60
2023-11-10T20:57:27.089Z,6.61
2023-11-10T20:59:55.737Z,6.62
2023-11-10T21:02:23.985Z,6.59
2023-11-10T21:04:54.384Z,6.72
2023-11-10T21:07:24.161Z,6.70
2023-11-10T21:09:51.901Z,6.73
2023-11-10T21:12:19.388Z,6.64
2023-11-10T21:14:47.057Z,6.72
2023-11-10T21:17:16.418Z,6.74
2023-11-10T21:19:43.975Z,6.66
2023-11-10T21:22:11.556Z,6.69
2023-11-10T21:24:39.789Z,6.74
2023-11-10T21:27:07.396Z,6.69
2023-11-10T21:29:34.840Z,6.66
2023-11-10T21:32:02.928Z,6.62
2023-11-10T21:34:30.332Z,6.63
2023-11-10T21:36:57.580Z,6.72
2023-11-10T21:39:25.128Z,6.73
2023-11-10T21:42:10.589Z,6.69
2023-11-10T21:44:56.416Z,6.73
2023-11-10T21:47:23.757Z,6.74
2023-11-10T21:49:51.146Z,6.74
2023-11-10T21:52:19.621Z,6.69
2023-11-10T21:54:46.848Z,6.74
2023-11-10T21:57:14.167Z,6.71
2023-11-10T21:59:41.518Z,6.68
2023-11-10T22:02:08.911Z,6.64
2023-11-10T22:04:36.711Z,6.72
2023-11-10T22:07:04.120Z,6.65
2023-11-10T22:09:31.668Z,6.60
2023-11-10T22:12:00.839Z,6.57
2023-11-10T22:14:29.422Z,6.52
2023-11-10T22:16:56.778Z,6.52
2023-11-10T22:19:24.302Z,6.54
2023-11-10T22:21:51.863Z,6.53
2023-11-10T22:24:19.275Z,6.53
2023-11-10T22:26:46.680Z,6.50
2023-11-10T22:29:14.138Z,6.44
2023-11-10T22:31:41.431Z,6.43
2023-11-10T22:34:08.949Z,6.39
2023-11-10T22:36:37.844Z,6.28
2023-11-10T22:39:05.667Z,6.23
2023-11-10T22:41:34.019Z,6.23
2023-11-10T22:44:19.913Z,6.23
2023-11-10T22:46:47.379Z,6.22
2023-11-10T22:49:17.137Z,6.12
2023-11-10T22:51:44.615Z,6.13
2023-11-10T22:54:13.870Z,6.04
2023-11-10T22:56:41.392Z,6.05
2023-11-10T22:59:08.810Z,6.04
2023-11-10T23:01:36.175Z,6.06
2023-11-10T23:04:06.585Z,6.02
2023-11-10T23:06:34.302Z,6.02
2023-11-10T23:09:02.170Z,6.10
2023-11-10T23:11:31.319Z,6.09
2023-11-10T23:13:59.181Z,6.07
2023-11-10T23:16:45.222Z,6.03
2023-11-10T23:19:13.234Z,6.03
2023-11-10T23:21:59.383Z,5.95
2023-11-10T23:24:26.835Z,5.98
2023-11-10T23:26:54.772Z,6.02
2023-11-10T23:29:22.185Z,6.00
2023-11-10T23:31:49.577Z,6.01
2023-11-10T23:34:17.229Z,5.98
2023-11-10T23:36:47.697Z,6.07
2023-11-10T23:39:15.286Z,6.10
2023-11-10T23:41:43.392Z,6.24
2023-11-10T23:44:10.751Z,6.22
2023-11-10T23:46:38.160Z,6.23
2023-11-10T23:49:08.482Z,6.37
2023-11-10T23:51:54.952Z,6.38
2023-11-10T23:54:22.494Z,6.47
2023-11-10T23:56:49.954Z,6.47
2023-11-10T23:59:35.931Z,6.54
